time,pressure,altitude,velocity
30.381,100.44928,206.623,-12.088
30.401,100.44724,206.423,-12.106
30.421,100.44720,206.242,-12.057
30.441,100.44976,206.021,-12.035
30.461,100.45386,205.731,-12.031
30.481,100.45438,205.450,-12.029
30.501,100.45183,205.245,-12.042
30.521,100.45643,204.958,-12.079
30.541,100.45284,204.770,-12.042
30.561,100.45795,204.488,-11.995
30.581,100.45795,204.226,-12.013
30.601,100.45950,203.951,-11.999
30.621,100.45741,203.741,-11.954
30.641,100.46153,203.460,-11.977
30.661,100.46412,203.145,-11.991
30.681,100.46153,202.906,-12.011
30.701,100.46307,202.654,-11.998
30.721,100.46409,202.399,-12.008
30.741,100.46355,202.176,-12.044
30.761,100.46252,201.992,-12.073
30.781,100.46558,201.760,-12.076
30.801,100.46406,201.579,-12.056
30.821,100.46611,201.371,-12.096
30.841,100.46609,201.181,-12.130
30.861,100.46917,200.941,-12.141
30.881,100.47021,200.699,-12.157
30.901,100.47019,200.475,-12.222
30.921,100.46865,200.303,-12.246
30.941,100.47173,200.081,-12.243
30.961,100.47070,199.899,-12.263
30.981,100.47481,199.646,-12.280
31.001,100.47478,199.412,-12.310
31.021,100.47377,199.218,-12.350
31.041,100.47377,199.041,-12.383
31.061,100.47839,198.781,-12.427
31.081,100.47736,198.563,-12.455
31.101,100.47532,198.406,-12.470
31.121,100.47889,198.188,-12.490
31.141,100.48145,197.934,-12.487
31.161,100.48042,197.720,-12.540
31.181,100.48141,197.502,-12.603
31.201,100.48450,197.236,-12.636
31.221,100.48504,196.978,-12.646
31.241,100.48808,196.674,-12.687
31.261,100.48553,196.446,-12.754
31.281,100.48911,196.159,-12.823
31.301,100.49165,195.838,-12.819
31.321,100.49063,195.561,-12.838
31.341,100.49065,195.304,-12.886
31.361,100.48911,195.100,-12.890
31.381,100.49265,194.837,-12.905
31.401,100.49525,194.537,-12.913
31.421,100.48960,194.380,-12.931
31.441,100.49319,194.161,-12.917
31.461,100.49728,193.873,-12.920
31.481,100.49523,193.650,-12.959
31.501,100.49935,193.356,-12.987
31.521,100.49985,193.072,-12.967
31.541,100.49830,192.842,-12.999
31.561,100.49728,192.653,-12.991
31.581,100.50238,192.371,-13.021
31.601,100.50187,192.120,-13.041
31.621,100.49928,191.944,-13.079
31.641,100.50597,191.641,-13.069
31.661,100.50545,191.370,-13.090
31.681,100.51106,190.999,-13.134
31.701,100.50595,190.762,-13.170
31.721,100.51106,190.434,-13.171
31.741,100.51263,190.095,-13.186
31.761,100.51108,189.812,-13.194
31.781,100.51003,189.573,-13.212
31.801,100.51054,189.341,-13.223
31.821,100.51515,189.030,-13.201
31.841,100.51669,188.708,-13.210
31.861,100.51412,188.462,-13.207
31.881,100.51668,188.182,-13.263
31.901,100.52233,187.801,-13.283
31.921,100.51923,187.513,-13.303
31.941,100.51716,187.289,-13.282
31.961,100.52229,186.975,-13.276
31.981,100.52435,186.639,-13.278
32.001,100.52637,186.282,-13.273
32.021,100.52178,186.048,-13.266
32.041,100.52842,185.691,-13.243
32.061,100.52691,185.391,-13.213
32.081,100.52586,185.136,-13.204
32.101,100.52689,184.878,-13.202
32.121,100.52793,184.618,-13.182
32.141,100.52791,184.380,-13.151
32.161,100.52995,184.118,-13.134
32.181,100.53201,183.832,-13.102
32.201,100.53150,183.578,-13.062
32.221,100.53201,183.334,-13.049
32.241,100.53506,183.045,-13.017
32.261,100.53763,182.723,-13.036
32.281,100.53765,182.422,-12.994
32.301,100.53608,182.178,-13.003
32.321,100.53815,181.909,-13.018
32.341,100.54224,181.574,-13.010
32.361,100.53864,181.340,-13.015
32.381,100.54016,181.093,-12.997
32.401,100.53914,180.888,-12.988
32.421,100.54428,180.591,-12.992
32.441,100.54221,180.361,-12.960
32.461,100.54373,180.118,-12.946
32.481,100.54580,179.850,-12.948
32.501,100.54581,179.603,-12.911
32.521,100.54425,179.409,-12.900
32.541,100.54782,179.157,-12.903
32.561,100.54836,178.914,-12.891
32.581,100.54988,178.659,-12.862
32.601,100.55038,178.413,-12.870
32.621,100.55295,178.131,-12.810
32.641,100.55092,177.915,-12.769
32.661,100.55241,177.685,-12.740
32.681,100.55447,177.431,-12.718
32.701,100.55803,177.121,-12.738
32.721,100.55396,176.920,-12.706
32.741,100.55653,176.683,-12.721
32.761,100.55805,176.432,-12.717
32.781,100.56216,176.114,-12.715
32.801,100.56011,175.862,-12.685
32.821,100.55960,175.641,-12.640
32.841,100.56314,175.363,-12.593
32.861,100.56367,175.095,-12.581
32.881,100.56981,174.717,-12.559
32.901,100.56626,174.440,-12.551
32.921,100.56828,174.140,-12.557
32.941,100.56673,173.896,-12.552
32.961,100.56728,173.660,-12.533
32.981,100.57134,173.357,-12.530
33.001,100.56828,173.142,-12.564
33.021,100.56981,172.913,-12.578
33.041,100.57084,172.680,-12.549
33.061,100.57189,172.445,-12.571
33.081,100.57186,172.231,-12.559
33.101,100.57543,171.958,-12.553
33.121,100.57747,171.663,-12.552
33.141,100.57439,171.455,-12.511
33.161,100.57542,171.244,-12.531
33.181,100.57645,171.029,-12.558
33.201,100.57643,170.833,-12.554
33.221,100.57849,170.611,-12.548
33.241,100.57747,170.429,-12.523
33.261,100.58260,170.155,-12.549
33.281,100.57950,169.968,-12.568
33.301,100.58411,169.699,-12.553
33.321,100.58411,169.451,-12.535
33.341,100.58412,169.222,-12.548
33.361,100.58770,168.936,-12.591
33.381,100.58820,168.659,-12.575
33.401,100.58768,168.415,-12.600
33.421,100.58873,168.168,-12.561
33.441,100.59177,167.875,-12.558
33.461,100.59228,167.593,-12.548
33.481,100.59230,167.331,-12.518
33.501,100.59129,167.111,-12.512
33.521,100.59230,166.888,-12.474
33.541,100.59536,166.619,-12.467
33.561,100.59692,166.336,-12.453
33.581,100.59790,166.054,-12.481
33.601,100.59944,165.759,-12.504
33.621,100.59331,165.617,-12.510
33.641,100.59998,165.348,-12.538
33.661,100.59689,165.165,-12.560
33.681,100.59995,164.933,-12.557
33.701,100.60151,164.687,-12.576
33.721,100.60198,164.450,-12.626
33.741,100.60457,164.178,-12.619
33.761,100.60253,163.969,-12.629
33.781,100.60610,163.702,-12.637
33.801,100.60555,163.466,-12.708
33.821,100.60508,163.260,-12.739
33.841,100.60198,163.138,-12.754
33.861,100.60661,162.930,-12.782
33.881,100.60968,162.675,-12.841
33.901,100.61069,162.418,-12.916
33.921,100.60866,162.224,-12.994
33.941,100.61223,161.971,-13.073
33.961,100.61427,161.693,-13.114
33.981,100.61325,161.458,-13.153
34.001,100.61733,161.154,-13.216
34.021,100.61477,160.926,-13.261
34.041,100.61577,160.695,-13.313
34.061,100.61733,160.450,-13.358
34.081,100.61631,160.245,-13.432
34.101,100.61992,159.981,-13.473
34.121,100.62141,159.705,-13.572
34.141,100.61733,159.536,-13.633
34.161,100.62656,159.186,-13.666
34.181,100.62755,158.837,-13.712
34.201,100.62343,158.601,-13.766
34.221,100.62551,158.338,-13.770
34.241,100.62448,158.117,-13.787
34.261,100.62962,157.805,-13.796
34.281,100.62806,157.548,-13.830
34.301,100.62551,157.365,-13.836
34.321,100.62857,157.133,-13.855
34.341,100.63214,156.843,-13.878
34.361,100.63367,156.542,-13.898
34.381,100.63165,156.305,-13.923
34.401,100.63727,155.967,-13.940
34.421,100.63214,155.761,-13.971
34.441,100.63316,155.551,-13.978
34.461,100.63625,155.293,-14.005
34.481,100.63419,155.099,-14.022
34.501,100.63674,154.868,-14.044
34.521,100.63468,154.699,-14.022
34.541,100.64185,154.393,-14.012
34.561,100.63927,154.163,-14.028
34.581,100.64597,153.808,-14.058
34.601,100.64545,153.489,-14.109
34.621,100.64493,153.202,-14.111
34.641,100.64695,152.894,-14.077
34.661,100.65005,152.540,-14.109
34.681,100.64748,152.266,-14.104
34.701,100.65002,151.958,-14.058
34.721,100.65208,151.628,-14.104
34.741,100.65104,151.343,-14.105
34.761,100.65260,151.045,-14.139
34.781,100.65259,150.770,-14.140
34.801,100.65820,150.395,-14.154
34.821,100.65717,150.068,-14.173
34.841,100.65767,149.753,-14.190
34.861,100.65767,149.460,-14.166
34.881,100.66282,149.079,-14.159
34.901,100.66071,148.768,-14.118
34.921,100.66635,148.360,-14.136
34.941,100.66637,147.977,-14.116
34.961,100.66537,147.641,-14.126
34.981,100.66634,147.309,-14.147
35.001,100.66737,146.978,-14.136
35.021,100.66997,146.615,-14.183
35.041,100.67150,146.245,-14.208
35.061,100.67148,145.901,-14.200
35.081,100.67609,145.482,-14.184
35.101,100.67402,145.136,-14.175
35.121,100.67967,144.694,-14.180
35.141,100.67507,144.379,-14.176
35.161,100.67658,144.055,-14.171
35.181,100.67912,143.701,-14.191
35.201,100.68121,143.328,-14.194
35.221,100.67708,143.069,-14.174
35.241,100.67863,142.799,-14.141
35.261,100.68066,142.508,-14.103
35.281,100.68067,142.240,-14.073
35.301,100.68219,141.961,-14.033
35.321,100.68117,141.727,-13.966
35.341,100.68373,141.458,-13.906
35.361,100.68526,141.179,-13.860
35.381,100.68423,140.945,-13.815
35.401,100.68476,140.720,-13.774
35.421,100.68882,140.429,-13.779
35.441,100.68678,140.204,-13.706
35.461,100.68831,139.967,-13.654
35.481,100.68831,139.750,-13.603
35.501,100.69090,139.498,-13.509
35.521,100.68831,139.322,-13.457
35.541,100.69086,139.110,-13.368
35.561,100.69293,138.873,-13.325
35.581,100.69498,138.613,-13.233
35.601,100.69855,138.298,-13.233
35.621,100.69289,138.128,-13.221
35.641,100.69650,137.898,-13.209
35.661,100.70010,137.612,-13.153
35.681,100.70060,137.337,-13.134
35.701,100.69444,137.215,-13.083
35.721,100.70622,136.857,-13.087
35.741,100.70210,136.613,-13.070
35.761,100.70571,136.312,-12.992
35.781,100.70566,136.035,-12.968
35.801,100.70571,135.778,-12.933
35.821,100.70873,135.478,-12.943
35.841,100.71133,135.146,-12.910
35.861,100.71131,134.837,-12.893
35.881,100.71082,134.562,-12.841
35.901,100.70567,134.419,-12.835
35.921,100.71384,134.118,-12.792
35.941,100.71333,133.851,-12.818
35.961,100.71539,133.561,-12.812
35.981,100.71693,133.260,-12.799
36.001,100.71592,133.003,-12.755
36.021,100.72103,132.658,-12.728
36.041,100.72305,132.295,-12.725
36.061,100.72001,132.022,-12.698
36.081,100.71946,131.782,-12.702
36.101,100.72360,131.474,-12.745
36.121,100.72359,131.189,-12.736
36.141,100.72307,130.938,-12.779
36.161,100.72922,130.576,-12.761
36.181,100.72512,130.327,-12.738
36.201,100.72405,130.122,-12.746
36.221,100.72712,129.870,-12.747
36.241,100.72559,129.672,-12.714
36.261,100.72818,129.436,-12.698
36.281,100.72561,129.276,-12.701
36.301,100.72814,129.078,-12.692
36.321,100.72916,128.877,-12.681
36.341,100.72918,128.694,-12.651
36.361,100.72920,128.528,-12.660
36.381,100.72968,128.370,-12.657
36.401,100.73431,128.128,-12.664
36.421,100.73637,127.862,-12.634
36.441,100.73380,127.672,-12.615
36.461,100.73737,127.423,-12.589
36.481,100.73631,127.217,-12.568
36.501,100.73528,127.051,-12.537
36.521,100.73988,126.803,-12.532
36.541,100.73936,126.586,-12.453
36.561,100.73988,126.377,-12.401
36.581,100.73835,126.218,-12.376
36.601,100.74503,125.932,-12.380
36.621,100.74606,125.645,-12.411
36.641,100.74860,125.325,-12.368
36.661,100.74298,125.148,-12.331
36.681,100.74654,124.911,-12.321
36.701,100.74706,124.682,-12.341
36.721,100.75320,124.341,-12.276
36.741,100.75065,124.078,-12.306
36.761,100.74602,123.933,-12.285
36.781,100.75320,123.651,-12.271
36.801,100.75369,123.378,-12.245
36.821,100.75578,123.081,-12.247
36.841,100.75322,122.861,-12.242
36.861,100.75677,122.583,-12.265
36.881,100.75422,122.380,-12.289
36.901,100.75676,122.141,-12.278
36.921,100.75624,121.931,-12.232
36.941,100.76086,121.641,-12.242
36.961,100.75882,121.416,-12.249
36.981,100.76086,121.165,-12.270
37.001,100.75777,120.999,-12.289
37.021,100.76082,120.785,-12.282
37.041,100.76291,120.544,-12.301
37.061,100.76033,120.376,-12.340
37.081,100.76595,120.104,-12.333
37.101,100.76799,119.809,-12.334
37.121,100.76543,119.590,-12.328
37.141,100.76799,119.334,-12.344
37.161,100.76695,119.120,-12.334
37.181,100.76643,118.934,-12.392
37.201,100.76954,118.699,-12.387
37.221,100.76850,118.504,-12.376
37.241,100.77006,118.293,-12.366
37.261,100.77260,118.045,-12.355
37.281,100.77465,117.772,-12.347
37.301,100.77515,117.509,-12.340
37.321,100.77515,117.264,-12.327
37.341,100.77567,117.028,-12.347
37.361,100.77972,116.724,-12.317
37.381,100.77873,116.462,-12.292
37.401,100.78284,116.132,-12.268
37.421,100.77975,115.890,-12.258
37.441,100.77873,115.689,-12.281
37.461,100.78184,115.439,-12.251
37.481,100.78284,115.186,-12.244
37.501,100.78335,114.941,-12.206
37.521,100.78588,114.662,-12.185
37.541,100.78129,114.500,-12.164
37.561,100.78382,114.300,-12.149
37.581,100.78690,114.052,-12.123
37.601,100.79047,113.745,-12.091
37.621,100.79203,113.427,-12.102
37.641,100.79044,113.165,-12.087
37.661,100.78941,112.945,-12.125
37.681,100.79099,112.708,-12.127
37.701,100.79610,112.381,-12.119
37.721,100.79354,112.131,-12.116
37.741,100.79559,111.856,-12.165
37.761,100.79507,111.613,-12.144
37.781,100.79405,111.410,-12.124
37.801,100.79453,111.215,-12.160
37.821,100.79967,110.926,-12.179
37.841,100.79762,110.702,-12.237
37.861,100.80018,110.441,-12.241
37.881,100.80222,110.156,-12.280
37.901,100.80018,109.935,-12.242
37.921,100.80273,109.678,-12.224
37.941,100.80325,109.430,-12.183
37.961,100.80529,109.157,-12.203
37.981,100.80684,108.871,-12.205
38.001,100.80684,108.606,-12.171
38.021,100.80630,108.373,-12.157
38.041,100.80629,108.158,-12.136
38.061,100.80835,107.917,-12.137
38.081,100.80733,107.716,-12.116
38.101,100.81091,107.456,-12.105
38.121,100.80733,107.293,-12.122
38.141,100.81192,107.047,-12.108
38.161,100.81092,106.841,-12.076
38.181,100.81499,106.566,-12.022
38.201,100.81294,106.355,-11.991
38.221,100.81499,106.117,-11.933
38.241,100.81397,105.920,-11.900
38.261,100.81705,105.674,-11.860
38.281,100.81652,105.458,-11.856
38.301,100.82114,105.161,-11.817
38.321,100.81963,104.918,-11.819
38.341,100.82474,104.584,-11.802
38.361,100.82011,104.372,-11.759
38.381,100.82269,104.122,-11.788
38.401,100.82422,103.859,-11.784
38.421,100.82318,103.637,-11.812
38.441,100.82677,103.357,-11.792
38.461,100.82471,103.141,-11.775
38.481,100.82574,102.922,-11.736
38.501,100.82471,102.741,-11.674
38.521,100.82982,102.469,-11.667
38.541,100.82674,102.282,-11.678
38.561,100.82982,102.046,-11.633
38.581,100.82983,101.828,-11.575
38.601,100.83239,101.573,-11.556
38.621,100.83289,101.327,-11.553
38.641,100.83031,101.155,-11.542
38.661,100.83592,100.879,-11.517
38.681,100.83904,100.557,-11.442
38.701,100.83597,100.321,-11.415
38.721,100.83801,100.062,-11.434
38.741,100.84005,99.778,-11.426
38.761,100.83543,99.612,-11.380
38.781,100.84209,99.321,-11.368
38.801,100.84365,99.017,-11.304
38.821,100.84312,98.745,-11.280
38.841,100.84722,98.406,-11.284
38.861,100.84515,98.135,-11.250
38.881,100.84775,97.828,-11.272
38.901,100.84258,97.652,-11.301
38.921,100.84409,97.461,-11.300
38.941,100.84358,97.297,-11.272
38.961,100.84822,97.050,-11.274
38.981,100.84978,96.789,-11.294
39.001,100.84512,96.648,-11.301
39.021,100.85230,96.368,-11.299
39.041,100.85027,96.151,-11.275
39.061,100.85280,95.899,-11.287
39.081,100.85437,95.632,-11.285
39.101,100.85178,95.440,-11.278
39.121,100.85486,95.200,-11.273
39.141,100.85539,94.967,-11.213
39.161,100.85233,94.817,-11.223
39.181,100.85230,94.683,-11.186
39.201,100.85741,94.455,-11.209
39.221,100.85278,94.343,-11.199
39.241,100.85845,94.124,-11.196
39.261,100.85795,93.933,-11.206
39.281,100.86154,93.682,-11.253
39.301,100.85690,93.549,-11.236
39.321,100.86307,93.298,-11.287
39.341,100.86253,93.078,-11.308
39.361,100.86047,92.919,-11.317
39.381,100.86716,92.633,-11.336
39.401,100.86560,92.400,-11.354
39.421,100.86713,92.151,-11.375
39.441,100.86610,91.944,-11.374
39.461,100.86916,91.688,-11.389
39.481,100.86503,91.540,-11.365
39.501,100.86299,91.449,-11.357
39.521,100.87069,91.207,-11.343
39.541,100.87228,90.949,-11.344
39.561,100.87173,90.721,-11.320
39.581,100.86916,90.566,-11.324
39.601,100.87275,90.349,-11.310
39.621,100.87273,90.149,-11.299
39.641,100.87175,89.987,-11.259
39.661,100.87328,89.807,-11.229
39.681,100.86967,89.720,-11.229
39.701,100.87579,89.514,-11.298
39.721,100.87788,89.280,-11.320
39.741,100.87890,89.041,-11.345
39.761,100.87376,88.930,-11.370
39.781,100.87992,88.700,-11.323
39.801,100.87630,88.565,-11.378
39.821,100.88244,88.312,-11.424
39.841,100.88245,88.077,-11.460
39.861,100.88144,87.881,-11.513
39.881,100.88759,87.570,-11.557
39.901,100.88809,87.269,-11.597
39.921,100.88807,86.988,-11.601
39.941,100.88397,86.814,-11.579
39.961,100.88863,86.556,-11.565
39.981,100.89065,86.273,-11.594
40.001,100.88911,86.042,-11.657
40.021,100.88963,85.818,-11.645
40.041,100.88908,85.623,-11.684
40.061,100.89524,85.313,-11.698
40.081,100.89320,85.066,-11.720
40.101,100.89524,84.795,-11.751
40.121,100.89368,84.575,-11.798
40.141,100.89214,84.406,-11.842
40.161,100.89776,84.132,-11.877
40.181,100.89471,83.942,-11.886
40.201,100.89983,83.659,-11.864
40.221,100.89937,83.405,-11.914
40.241,100.89982,83.160,-11.890
40.261,100.90441,82.836,-11.887
40.281,100.90750,82.467,-11.904
40.301,100.90184,82.242,-11.910
40.321,100.90750,81.914,-11.907
40.341,100.90699,81.618,-11.943
40.361,100.90184,81.453,-11.979
40.381,100.90954,81.140,-12.003
40.401,100.90852,80.869,-12.066
40.421,100.90903,80.607,-12.074
40.441,100.90903,80.364,-12.085
40.461,100.90906,80.139,-12.087
40.481,100.90800,79.954,-12.136
40.501,100.91056,79.731,-12.127
40.521,100.91261,79.482,-12.068
40.541,100.91108,79.284,-12.080
40.561,100.91261,79.070,-12.109
40.581,100.91469,78.830,-12.135
40.601,100.91414,78.620,-12.112
40.621,100.91361,78.438,-12.124
40.641,100.91102,78.328,-12.115
40.661,100.91671,78.109,-12.108
40.681,100.91622,77.918,-12.115
40.701,100.92338,77.591,-12.070
40.721,100.92229,77.309,-12.063
40.741,100.92235,77.045,-12.068
40.761,100.92184,76.812,-12.072
40.781,100.91927,76.652,-12.026
40.801,100.92695,76.343,-12.025
40.821,100.92588,76.077,-12.000
40.841,100.92697,75.809,-12.035
40.861,100.92640,75.572,-12.027
40.881,100.92899,75.298,-11.992
40.901,100.92741,75.077,-12.033
40.921,100.92997,74.820,-12.053
40.941,100.92690,74.647,-12.067
40.961,100.92995,74.426,-12.050
40.981,100.93253,74.167,-12.086
41.001,100.93667,73.838,-12.110
41.021,100.93405,73.588,-12.113
41.041,100.93459,73.345,-12.109
41.061,100.93510,73.110,-12.111
41.081,100.93561,72.883,-12.128
41.101,100.93665,72.651,-12.152
41.121,100.94279,72.307,-12.161
41.141,100.94124,72.019,-12.147
41.161,100.94127,71.750,-12.135
41.181,100.94278,71.469,-12.162
41.201,100.94070,71.253,-12.175
41.221,100.94637,70.934,-12.197
41.241,100.94378,70.691,-12.222
41.261,100.94223,70.501,-12.247
41.281,100.94685,70.229,-12.325
41.301,100.94378,70.042,-12.380
41.321,100.94893,69.763,-12.368
41.341,100.94946,69.493,-12.399
41.361,100.95148,69.200,-12.407
41.381,100.95406,68.873,-12.362
41.401,100.95403,68.568,-12.409
41.421,100.95040,68.363,-12.436
41.441,100.95090,68.165,-12.467
41.461,100.95244,67.951,-12.467
41.481,100.95710,67.655,-12.453
41.501,100.95552,67.415,-12.435
41.521,100.95346,67.237,-12.429
41.541,100.95605,67.021,-12.469
41.561,100.95859,66.768,-12.446
41.581,100.96017,66.501,-12.462
41.601,100.95859,66.288,-12.458
41.621,100.96112,66.040,-12.460
41.641,100.96014,65.831,-12.427
41.661,100.96325,65.574,-12.371
41.681,100.96525,65.293,-12.340
41.701,100.96419,65.057,-12.334
41.721,100.96470,64.827,-12.361
41.741,100.96581,64.593,-12.378
41.761,100.96625,64.368,-12.357
41.781,100.96727,64.139,-12.345
41.801,100.96834,63.906,-12.298
41.821,100.97091,63.637,-12.307
41.841,100.97393,63.325,-12.283
41.861,100.97035,63.110,-12.309
41.881,100.96980,62.924,-12.318
41.901,100.97491,62.647,-12.306
41.921,100.97337,62.423,-12.301
41.941,100.97440,62.195,-12.287
41.961,100.97645,61.942,-12.243
41.981,100.98008,61.631,-12.186
42.001,100.97855,61.374,-12.166
42.021,100.97906,61.127,-12.188
42.041,100.97955,60.888,-12.168
42.061,100.98261,60.602,-12.151
42.081,100.98004,60.393,-12.131
42.101,100.98468,60.102,-12.117
42.121,100.98261,59.876,-12.110
42.141,100.98310,59.659,-12.138
42.161,100.98672,59.383,-12.143
42.181,100.98772,59.105,-12.105
42.201,100.99083,58.782,-12.138
42.221,100.98869,58.526,-12.125
42.241,100.99131,58.235,-12.160
42.261,100.99287,57.932,-12.165
42.281,100.99646,57.573,-12.117
42.301,100.99231,57.328,-12.052
42.321,100.99125,57.124,-12.011
42.341,100.99287,56.904,-11.968
42.361,100.99227,56.714,-11.961
42.381,100.99231,56.541,-11.960
42.401,100.99798,56.264,-12.009
42.421,100.99844,55.997,-12.002
42.441,100.99998,55.719,-11.957
42.461,100.99793,55.504,-11.921
42.481,100.99792,55.308,-11.903
42.501,101.00051,55.074,-11.907
42.521,101.00100,54.848,-11.903
42.541,101.00663,54.521,-11.836
42.561,101.00204,54.314,-11.805
42.581,101.00717,54.016,-11.795
42.601,101.00459,53.794,-11.790
42.621,101.00768,53.524,-11.733
42.641,101.00559,53.320,-11.678
42.661,101.00713,53.100,-11.612
42.681,101.00665,52.909,-11.609
42.701,101.01176,52.626,-11.625
42.721,101.01074,52.386,-11.645
42.741,101.01228,52.132,-11.637
42.761,101.00917,51.964,-11.630
42.781,101.01272,51.736,-11.644
42.801,101.01276,51.526,-11.621
42.821,101.01374,51.313,-11.614
42.841,101.01224,51.150,-11.642
42.861,101.01942,50.850,-11.684
42.881,101.01945,50.571,-11.684
42.901,101.01633,50.378,-11.634
42.921,101.02045,50.114,-11.662
42.941,101.01841,49.914,-11.646
42.961,101.01989,49.700,-11.649
42.981,101.01681,49.569,-11.641
43.001,101.02042,49.375,-11.667
43.021,101.02349,49.133,-11.676
43.041,101.02251,48.930,-11.673
43.061,101.02400,48.713,-11.691
43.081,101.02505,48.492,-11.710
43.101,101.02706,48.245,-11.703
43.121,101.02862,47.984,-11.722
43.141,101.02858,47.743,-11.721
43.161,101.02912,47.509,-11.719
43.181,101.02547,47.372,-11.736
43.201,101.03423,47.063,-11.767
43.221,101.03270,46.807,-11.795
43.241,101.03475,46.526,-11.802
43.261,101.03526,46.255,-11.800
43.281,101.03220,46.069,-11.844
43.301,101.02702,46.010,-11.890
43.321,101.03475,45.797,-11.889
43.341,101.03115,45.679,-11.878
43.361,101.03673,45.456,-11.888
43.381,101.03725,45.238,-11.861
43.401,101.04243,44.928,-11.808
43.421,101.03728,44.749,-11.830
43.441,101.03779,44.575,-11.839
43.461,101.04030,44.363,-11.852
43.481,101.04288,44.113,-11.861
43.501,101.04238,43.893,-11.817
43.521,101.04496,43.635,-11.815
43.541,101.04082,43.484,-11.774
43.561,101.04443,43.271,-11.822
43.581,101.04643,43.032,-11.810
43.601,101.04696,42.800,-11.835
43.621,101.04385,42.652,-11.831
43.641,101.04340,42.528,-11.843
43.661,101.04438,42.397,-11.810
43.681,101.05109,42.137,-11.799
43.701,101.05311,41.852,-11.785
43.721,101.05620,41.521,-11.753
43.741,101.05415,41.255,-11.730
43.761,101.05517,40.987,-11.707
43.781,101.05880,40.660,-11.708
43.801,101.05520,40.432,-11.689
43.821,101.05772,40.167,-11.694
43.841,101.06133,39.845,-11.684
43.861,101.06186,39.533,-11.681
43.881,101.06181,39.243,-11.735
43.901,101.05824,39.050,-11.760
43.921,101.06439,38.743,-11.756
43.941,101.06232,38.500,-11.773
43.961,101.06539,38.211,-11.740
43.981,101.06381,37.975,-11.726
44.001,101.06593,37.713,-11.680
44.021,101.06743,37.438,-11.670
44.041,101.06695,37.194,-11.700
44.061,101.07050,36.892,-11.728
44.081,101.06998,36.623,-11.717
44.101,101.07050,36.362,-11.718
44.121,101.07103,36.109,-11.736
44.141,101.07256,35.843,-11.770
44.161,101.07359,35.574,-11.790
44.181,101.07410,35.315,-11.800
44.201,101.07664,35.021,-11.752
44.221,101.07460,34.791,-11.807
44.241,101.07616,34.546,-11.797
44.261,101.07407,34.365,-11.832
44.281,101.07973,34.079,-11.876
44.301,101.07820,33.847,-11.865
44.321,101.07816,33.634,-11.795
44.341,101.07969,33.407,-11.805
44.361,101.08227,33.142,-11.756
44.381,101.08020,32.942,-11.741
44.401,101.07869,32.790,-11.696
44.421,101.08382,32.545,-11.725
44.441,101.08377,32.320,-11.729
44.461,101.08430,32.101,-11.725
44.481,101.08739,31.835,-11.726
44.501,101.08277,31.686,-11.714
44.521,101.08686,31.465,-11.680
44.541,101.08327,31.339,-11.692
44.561,101.09044,31.074,-11.610
44.581,101.08942,30.851,-11.576
44.601,101.09046,30.622,-11.586
44.621,101.09097,30.402,-11.570
44.641,101.09148,30.188,-11.559
44.661,101.08990,30.025,-11.524
44.681,101.09250,29.822,-11.461
44.701,101.09452,29.592,-11.459
44.721,101.08888,29.501,-11.485
44.741,101.09250,29.346,-11.530
44.761,101.09245,29.206,-11.536
44.781,101.10017,28.916,-11.537
44.801,101.09603,28.735,-11.571
44.821,101.10067,28.470,-11.606
44.841,101.09961,28.248,-11.628
44.861,101.10374,27.954,-11.661
44.881,101.10526,27.649,-11.700
44.901,101.10323,27.408,-11.706
44.921,101.10474,27.153,-11.705
44.941,101.10476,26.916,-11.737
44.961,101.10218,26.753,-11.750
44.981,101.10476,26.549,-11.789
45.001,101.10574,26.342,-11.761
45.021,101.10834,26.096,-11.783
45.041,101.11191,25.792,-11.836
45.061,101.11446,25.455,-11.841
45.081,101.10982,25.240,-11.906
45.101,101.11191,24.997,-11.931
45.121,101.11395,24.728,-11.953
45.141,101.11599,24.436,-11.960
45.161,101.11599,24.165,-11.951
45.181,101.11601,23.912,-11.963
45.201,101.11395,23.722,-11.960
45.221,101.12008,23.419,-11.970
45.241,101.11499,23.244,-11.958
45.261,101.12010,22.977,-11.985
45.281,101.12263,22.675,-11.996
45.301,101.12059,22.438,-12.042
45.321,101.12006,22.230,-12.069
45.341,101.12419,21.952,-12.105
45.361,101.12210,21.738,-12.143
45.381,101.12263,21.531,-12.144
45.401,101.12004,21.395,-12.186
45.421,101.12569,21.154,-12.196
45.441,101.12930,20.855,-12.223
45.461,101.12981,20.566,-12.255
45.481,101.12978,20.297,-12.255
45.501,101.12719,20.104,-12.317
45.521,101.12674,19.936,-12.316
45.541,101.13132,19.687,-12.358
45.561,101.12566,19.577,-12.323
45.581,101.12977,19.393,-12.363
45.601,101.13489,19.116,-12.381
45.621,101.13289,18.901,-12.366
45.641,101.13849,18.585,-12.381
45.661,101.13744,18.312,-12.407
45.681,101.13542,18.102,-12.399
45.701,101.13747,17.866,-12.411
45.721,101.14104,17.572,-12.420
45.741,101.14156,17.288,-12.355
45.761,101.14102,17.035,-12.302
45.781,101.14102,16.801,-12.287
45.801,101.14256,16.553,-12.294
45.821,101.14870,16.193,-12.291
45.841,101.14619,15.909,-12.281
45.861,101.14566,15.658,-12.271
45.881,101.14719,15.393,-12.314
45.901,101.14513,15.192,-12.382
