time,pressure,altitude,velocity
30.301,100.09447,9.934,-11.154
30.321,100.09240,9.731,-11.156
30.341,100.09292,9.535,-11.182
30.361,100.09447,9.322,-11.209
30.381,100.09657,9.081,-11.206
30.401,100.09604,8.869,-11.232
30.421,100.09761,8.640,-11.200
30.441,100.09350,8.518,-11.105
30.461,100.09765,8.320,-11.096
30.481,100.10184,8.049,-11.048
30.501,100.09818,7.875,-11.015
30.521,100.09869,7.707,-10.998
30.541,100.10184,7.485,-10.961
30.561,100.09926,7.337,-10.962
30.581,100.10291,7.124,-10.939
30.601,100.10288,6.930,-10.893
30.621,100.10345,6.739,-10.846
30.641,100.10135,6.608,-10.763
30.661,100.10288,6.459,-10.701
30.681,100.10706,6.234,-10.648
30.701,100.10918,5.981,-10.602
30.721,100.10815,5.768,-10.495
30.741,100.11229,5.482,-10.406
30.761,100.11234,5.216,-10.332
30.781,100.11284,4.957,-10.279
30.801,100.10868,4.807,-10.218
30.821,100.11497,4.535,-10.102
30.841,100.11440,4.295,-10.013
30.861,100.11440,4.073,-9.922
30.881,100.11494,3.856,-9.800
30.901,100.11702,3.612,-9.693
30.921,100.12171,3.285,-9.572
30.941,100.12332,2.944,-9.440
30.961,100.12488,2.593,-9.303
30.981,100.12488,2.264,-9.143
31.001,100.12591,1.934,-8.999
31.021,100.12387,1.670,-8.842
31.041,100.12801,1.337,-8.653
31.061,100.12592,1.070,-8.483
31.081,100.12439,0.855,-8.325
31.101,100.12286,0.691,-8.200
31.121,100.12858,0.420,-8.049
31.141,100.12960,0.146,-7.911
31.161,100.12805,-0.074,-7.734
31.181,100.13015,-0.322,-7.571
31.201,100.13067,-0.563,-7.425
31.221,100.12910,-0.751,-7.292
31.241,100.13015,-0.945,-7.135
31.261,100.13224,-1.167,-6.971
31.281,100.12962,-1.315,-6.802
31.301,100.12962,-1.449,-6.640
31.321,100.13381,-1.658,-6.486
31.341,100.13746,-1.928,-6.309
31.361,100.13641,-2.157,-6.142
31.381,100.13434,-2.323,-5.963
31.401,100.13638,-2.518,-5.849
31.421,100.13228,-2.608,-5.681
31.441,100.12858,-2.607,0.000
31.461,100.13747,-2.788,0.000
31.481,100.13329,-2.864,0.000
31.501,100.13643,-2.996,0.000
31.521,100.13799,-3.147,0.000
31.541,100.13647,-3.252,0.000
31.561,100.14009,-3.423,0.000
31.581,100.13854,-3.545,0.000
31.601,100.13749,-3.632,0.000
31.621,100.13800,-3.719,0.000
31.641,100.13697,-3.772,0.000
31.661,100.14009,-3.883,0.000
31.681,100.13905,-3.959,0.000
31.701,100.13751,-3.992,0.000
31.721,100.13333,-3.926,0.000
31.741,100.13699,-3.935,0.000
31.761,100.13697,-3.936,0.000
31.781,100.13595,-3.908,0.000
31.801,100.13957,-3.953,0.000
31.821,100.13595,-3.911,0.000
31.841,100.13854,-3.921,0.000
31.861,100.14060,-3.968,0.000
31.881,100.13802,-3.952,0.000
31.901,100.13595,-3.886,0.000
31.921,100.13751,-3.851,0.000
31.941,100.13901,-3.845,0.000
31.961,100.13908,-3.834,0.000
31.981,100.13595,-3.752,0.000
32.001,100.13804,-3.714,0.000
32.021,100.13905,-3.693,0.000
32.041,100.13747,-3.636,0.000
32.061,100.14013,-3.633,0.000
32.081,100.13747,-3.569,0.000
32.101,100.14063,-3.572,0.000
32.121,100.14009,-3.559,0.000
32.141,100.13906,-3.521,0.000
32.161,100.13385,-3.369,0.000
32.181,100.13853,-3.320,0.000
32.201,100.13854,-3.270,0.000
32.221,100.13908,-3.231,0.000
32.241,100.13595,-3.123,0.000
32.261,100.13804,-3.062,0.000
32.281,100.13804,-3.001,0.000
32.301,100.13802,-2.939,0.000
32.321,100.13699,-2.856,0.000
32.341,100.13699,-2.775,0.000
32.361,100.13857,-2.729,0.000
32.381,100.13647,-2.637,0.000
32.401,100.14323,-2.693,0.000
32.421,100.13802,-2.634,0.000
