time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
15.480,100.0074,440.664,-22.873,27.394,8.894,-8.050,29.905
15.500,100.0088,440.200,-22.888,30.774,9.783,-4.780,32.643
15.520,100.0106,439.731,-22.880,32.908,10.139,-4.528,34.731
15.540,100.0097,439.316,-22.902,30.062,9.783,-6.792,32.335
15.560,100.0122,438.882,-22.912,27.038,7.827,-8.805,29.493
15.580,100.0140,438.442,-22.899,23.658,5.514,-10.063,26.294
15.600,100.0182,437.946,-22.920,25.615,4.625,-9.811,27.817
15.620,100.0175,437.503,-22.874,28.995,6.582,-8.050,30.803
15.640,100.0186,437.070,-22.831,30.418,8.360,-5.786,32.072
15.660,100.0215,436.608,-22.818,30.062,8.716,-6.792,32.029
15.680,100.0215,436.181,-22.831,28.105,8.183,-9.559,30.794
15.700,100.0265,435.680,-22.857,29.173,6.759,-13.836,32.987
15.720,100.0225,435.302,-22.865,26.860,5.159,-14.842,31.119
15.740,100.0311,434.773,-22.852,28.283,5.870,-14.591,32.362
15.760,100.0314,434.272,-22.833,30.951,7.827,-11.320,33.873
15.780,100.0354,433.724,-22.839,30.418,7.649,-9.559,32.789
15.800,100.0363,433.194,-22.888,30.774,7.293,-6.792,32.347
15.820,100.0371,432.686,-22.917,30.951,6.404,-6.792,32.328
15.840,100.0378,432.199,-22.948,32.374,6.048,-8.805,34.091
15.860,100.0402,431.699,-22.974,30.774,5.870,-10.566,33.062
15.880,100.0407,431.226,-22.980,31.485,5.870,-11.320,33.969
15.900,100.0411,430.778,-22.947,32.197,6.582,-11.320,34.758
15.920,100.0420,430.347,-22.911,32.730,6.759,-10.817,35.128
15.940,100.0451,429.884,-22.899,31.129,6.937,-10.063,33.443
15.960,100.0486,429.381,-22.885,30.240,7.471,-11.823,33.318
15.980,100.0459,428.973,-22.878,29.884,7.471,-13.836,33.768
16.000,100.0542,428.420,-22.875,28.105,7.115,-14.591,32.456
16.020,100.0515,427.965,-22.886,27.927,7.649,-14.339,32.312
16.040,100.0565,427.439,-22.850,28.105,8.183,-13.836,32.377
16.060,100.0560,426.962,-22.892,28.995,8.360,-12.578,32.692
16.080,100.0578,426.481,-22.860,31.485,7.649,-13.584,35.133
16.100,100.0619,425.950,-22.796,32.019,7.827,-14.339,35.945
16.120,100.0632,425.429,-22.789,31.663,8.538,-14.087,35.692
16.140,100.0627,424.957,-22.797,32.730,7.471,-13.836,36.311
16.160,100.0647,424.478,-22.788,31.307,7.827,-10.817,34.035
16.180,100.0677,423.971,-22.776,33.797,8.538,-10.063,36.283
16.200,100.0656,423.549,-22.763,33.620,8.716,-11.069,36.452
16.220,100.0656,423.161,-22.724,33.620,9.428,-12.327,37.028
16.240,100.0721,422.667,-22.689,32.019,8.183,-13.836,35.827
16.260,100.0727,422.198,-22.626,33.086,6.404,-15.094,36.926
16.280,100.0735,421.747,-22.573,31.485,6.582,-14.339,35.217
16.300,100.0746,421.308,-22.547,31.307,6.759,-12.327,34.319
16.320,100.0737,420.923,-22.460,30.774,6.582,-10.817,33.277
16.340,100.0798,420.441,-22.409,31.663,6.404,-10.566,33.988
16.360,100.0850,419.884,-22.383,31.129,6.226,-11.069,33.620
16.380,100.0859,419.348,-22.316,30.951,6.404,-12.327,33.926
16.400,100.0853,418.863,-22.291,31.129,6.582,-11.572,33.856
16.420,100.0882,418.355,-22.262,30.240,5.692,-10.566,32.534
16.440,100.0912,417.819,-22.231,30.418,5.870,-8.553,32.138
16.460,100.0913,417.321,-22.159,28.461,6.048,-8.050,30.190
16.480,100.0932,416.820,-22.139,33.620,6.582,-10.314,35.777
16.500,100.0921,416.380,-22.107,30.596,6.759,-12.075,33.580
16.520,100.0955,415.903,-22.059,28.817,5.692,-13.836,32.469
16.540,100.0961,415.450,-22.033,28.639,4.803,-15.597,32.962
16.560,100.0992,414.967,-21.978,27.927,4.447,-15.345,32.174
16.580,100.0975,414.558,-21.912,28.461,5.336,-14.591,32.425
16.600,100.1010,414.107,-21.868,28.817,6.048,-12.327,31.921
16.620,100.0994,413.726,-21.839,29.884,6.759,-11.320,32.663
16.640,100.1019,413.326,-21.783,29.884,6.404,-11.320,32.592
16.660,100.1049,412.894,-21.721,29.884,5.692,-12.578,32.919
16.680,100.1100,412.389,-21.690,29.350,4.803,-12.830,32.390
16.700,100.1093,411.938,-21.636,29.528,3.913,-12.830,32.432
16.720,100.1072,411.567,-21.619,29.528,4.269,-12.578,32.378
16.740,100.1116,411.134,-21.549,31.841,4.803,-11.069,34.050
16.760,100.1115,410.737,-21.523,32.730,5.692,-10.314,34.786
16.780,100.1137,410.328,-21.516,31.485,5.514,-8.553,33.089
16.800,100.1176,409.869,-21.499,32.730,5.692,-8.050,34.183
16.820,100.1181,409.436,-21.475,33.086,5.336,-10.063,34.992
16.840,100.1235,408.921,-21.457,31.129,4.447,-12.327,33.775
16.860,100.1217,408.482,-21.388,32.374,4.625,-13.836,35.510
16.880,100.1226,408.060,-21.354,31.485,5.514,-13.584,34.731
16.900,100.1220,407.685,-21.314,32.197,6.226,-12.578,35.122
16.920,100.1259,407.259,-21.269,31.485,6.582,-11.320,34.099
16.940,100.1274,406.835,-21.209,32.730,7.471,-12.075,35.678
16.960,100.1289,406.414,-21.187,31.129,7.293,-12.830,34.450
16.980,100.1299,406.006,-21.118,29.173,6.759,-14.339,33.201
17.000,100.1328,405.569,-21.053,28.639,6.937,-14.591,32.882
17.020,100.1353,405.114,-21.045,28.461,8.183,-14.339,32.903
17.040,100.1328,404.748,-21.018,29.173,8.538,-13.836,33.397
17.060,100.1387,404.287,-21.016,28.639,8.716,-13.081,32.669
17.080,100.1357,403.926,-21.006,28.461,8.894,-12.075,32.171
17.100,100.1367,403.575,-20.963,27.216,8.716,-11.823,30.927
17.120,100.1395,403.196,-20.964,26.326,8.538,-13.333,30.721
17.140,100.1467,402.695,-20.967,23.480,8.183,-12.578,27.866
17.160,100.1416,402.340,-20.932,28.817,9.250,-12.327,32.679
17.180,100.1461,401.921,-20.940,28.283,9.072,-11.069,31.698
17.200,100.1480,401.492,-20.923,31.485,9.072,-10.314,34.351
17.220,100.1454,401.156,-20.907,31.485,8.716,-10.063,34.184
17.240,100.1475,400.803,-20.878,32.374,7.471,-11.572,35.183
17.260,100.1478,400.475,-20.890,35.754,6.582,-12.075,38.308
17.280,100.1499,400.133,-20.886,33.620,6.226,-10.063,35.641
17.300,100.1543,399.727,-20.894,37.355,6.404,-10.063,39.213
17.320,100.1532,399.376,-20.877,36.999,5.692,-10.314,38.830
17.340,100.1548,399.023,-20.808,32.019,5.336,-10.063,33.984
17.360,100.1618,398.551,-20.775,33.797,5.336,-11.320,36.040
17.380,100.1557,398.244,-20.792,34.687,4.091,-14.591,37.852
17.400,100.1611,397.850,-20.812,35.398,3.380,-15.597,38.830
17.420,100.1607,397.497,-20.773,35.043,5.159,-13.584,37.936
17.440,100.1652,397.076,-20.736,34.865,6.404,-9.308,36.650
17.460,100.1642,396.710,-20.747,33.797,7.115,-6.792,35.200
17.480,100.1702,396.246,-20.732,33.797,8.183,-7.547,35.583
17.500,100.1691,395.840,-20.747,33.442,7.827,-9.811,35.719
17.520,100.1689,395.471,-20.731,29.350,5.514,-12.075,32.213
17.540,100.1729,395.046,-20.730,30.062,5.514,-12.075,32.862
17.560,100.1735,394.641,-20.724,31.485,6.582,-9.559,33.556
17.580,100.1729,394.281,-20.769,32.019,6.759,-8.050,33.700
17.600,100.1770,393.866,-20.760,30.951,7.115,-8.553,32.890
17.620,100.1780,393.462,-20.795,30.596,7.471,-10.063,33.063
17.640,100.1784,393.079,-20.804,28.817,6.404,-12.830,32.187
17.660,100.1798,392.698,-20.783,29.173,5.336,-14.842,33.163
17.680,100.1838,392.261,-20.755,30.596,5.336,-14.591,34.314
17.700,100.1843,391.847,-20.786,30.774,5.870,-12.075,33.575
17.720,100.1870,391.409,-20.800,30.951,6.404,-10.314,33.247
17.740,100.1878,390.986,-20.816,31.307,6.404,-10.063,33.502
17.760,100.1878,390.596,-20.850,29.884,5.336,-11.069,32.312
17.780,100.1929,390.128,-20.850,28.995,4.803,-12.578,31.968
17.800,100.1908,389.739,-20.870,28.639,4.091,-12.327,31.446
17.820,100.1922,389.352,-20.884,28.817,4.625,-12.578,31.781
17.840,100.1952,388.930,-20.907,31.307,5.336,-12.830,34.252
17.860,100.1912,388.629,-20.977,32.374,5.692,-12.578,35.195
17.880,100.1963,388.244,-21.047,32.374,5.336,-12.830,35.230
17.900,100.1983,387.848,-21.068,30.240,5.692,-12.830,33.338
17.920,100.2003,387.441,-21.049,29.528,6.048,-14.087,33.271
17.940,100.2006,387.057,-21.123,30.062,6.937,-13.836,33.812
17.960,100.2054,386.603,-21.184,30.240,7.827,-13.836,34.163
17.980,100.1993,386.313,-21.235,30.062,8.005,-13.836,34.047
18.000,100.2054,385.919,-21.264,29.706,9.072,-12.578,33.511
18.020,100.2072,385.517,-21.320,28.817,9.606,-12.075,32.688
18.040,100.2109,385.069,-21.343,30.774,10.495,-13.081,35.047
18.060,100.2120,384.629,-21.383,27.750,10.673,-12.075,32.090
18.080,100.2146,384.167,-21.441,26.326,11.029,-11.572,30.800
18.100,100.2118,383.799,-21.433,25.615,11.384,-10.566,29.956
18.120,100.2162,383.366,-21.423,23.480,11.740,-10.314,28.205
18.140,100.2181,382.924,-21.434,22.769,12.096,-10.566,27.863
18.160,100.2169,382.541,-21.507,23.302,11.207,-11.572,28.328
18.180,100.2235,382.046,-21.522,22.591,9.428,-12.578,27.522
18.200,100.2204,381.655,-21.556,22.057,9.961,-12.830,27.393
18.220,100.2258,381.179,-21.601,27.038,10.317,-15.597,32.875
18.240,100.2275,380.700,-21.617,27.750,10.673,-13.584,32.688
18.260,100.2290,380.223,-21.587,26.326,11.029,-10.314,30.350
18.280,100.2297,379.766,-21.562,28.461,9.606,-11.320,32.101
18.300,100.2334,379.264,-21.552,29.884,10.317,-11.320,33.581
18.320,100.2324,378.819,-21.556,29.884,10.317,-9.559,33.029
18.340,100.2299,378.461,-21.514,32.197,9.783,-8.553,34.720
18.360,100.2314,378.101,-21.499,30.951,9.606,-7.798,33.333
18.380,100.2353,377.686,-21.512,32.374,10.317,-7.547,34.807
18.400,100.2378,377.251,-21.476,30.596,9.961,-7.547,33.050
18.420,100.2341,376.927,-21.477,36.466,9.428,-10.817,39.187
18.440,100.2343,376.627,-21.476,32.908,9.783,-10.314,35.847
18.460,100.2402,376.228,-21.481,29.528,8.183,-12.075,32.935
18.480,100.2398,375.869,-21.486,30.062,7.649,-12.830,33.568
18.500,100.2446,375.436,-21.503,28.639,8.716,-12.327,32.374
18.520,100.2449,375.030,-21.513,31.307,9.250,-12.327,34.895
18.540,100.2464,374.624,-21.542,32.019,8.894,-11.823,35.272
18.560,100.2481,374.213,-21.551,32.908,8.005,-10.314,35.403
18.580,100.2545,373.698,-21.564,32.730,7.115,-10.817,35.198
18.600,100.2525,373.260,-21.561,32.197,6.937,-9.559,34.295
18.620,100.2575,372.748,-21.596,31.663,6.759,-9.559,33.758
18.640,100.2590,372.241,-21.627,35.398,7.293,-9.559,37.385
18.660,100.2559,371.834,-21.655,34.865,7.115,-9.308,36.781
18.680,100.2549,371.481,-21.684,33.975,6.582,-8.805,35.709
18.700,100.2603,371.041,-21.720,31.485,6.582,-9.056,33.416
18.720,100.2618,370.603,-21.743,31.841,6.226,-10.063,33.968
18.740,100.2673,370.080,-21.789,30.951,5.336,-9.308,32.758
18.760,100.2682,369.575,-21.831,29.884,4.981,-9.308,31.694
18.780,100.2672,369.126,-21.839,28.105,5.336,-8.050,29.718
18.800,100.2707,368.638,-21.888,29.528,6.048,-7.798,31.134
18.820,100.2690,368.221,-21.922,29.350,6.226,-8.553,31.199
18.840,100.2726,367.758,-21.926,28.639,6.226,-9.308,30.750
18.860,100.2762,367.254,-21.959,29.706,6.582,-10.566,32.209
18.880,100.2810,366.682,-21.931,28.817,6.048,-10.817,31.369
18.900,100.2770,366.234,-21.930,28.461,6.048,-11.320,31.221
18.920,100.2758,365.845,-21.898,30.240,5.692,-11.572,32.875
18.940,100.2865,365.260,-21.894,30.062,6.226,-11.572,32.808
18.960,100.2866,364.712,-21.894,30.774,6.226,-12.327,33.730
18.980,100.2871,364.191,-21.892,31.841,5.159,-13.584,35.000
19.000,100.2865,363.721,-21.822,32.019,5.336,-14.591,35.589
19.020,100.2899,363.212,-21.800,30.774,5.514,-14.087,34.291
19.040,100.2865,362.814,-21.789,31.485,6.226,-13.333,34.754
19.060,100.2942,362.283,-21.773,32.730,7.115,-13.836,36.240
19.080,100.2936,361.803,-21.798,30.774,7.293,-12.830,34.129
19.100,100.2914,361.406,-21.785,30.774,7.293,-13.584,34.420
19.120,100.2933,360.999,-21.767,28.817,7.115,-13.836,32.749
19.140,100.2963,360.562,-21.760,28.817,7.827,-13.333,32.702
19.160,100.2998,360.082,-21.760,28.461,8.894,-13.081,32.562
19.180,100.3007,359.620,-21.749,28.283,9.428,-13.333,32.659
19.200,100.3018,359.170,-21.766,26.860,9.783,-12.830,31.333
19.220,100.3042,358.702,-21.772,28.105,10.317,-12.075,32.282
19.240,100.3065,358.221,-21.801,27.394,10.673,-10.063,31.074
19.260,100.3018,357.875,-21.821,25.971,9.961,-10.314,29.666
19.280,100.3052,357.488,-21.853,29.884,11.384,-9.308,33.306
19.300,100.3081,357.073,-21.876,27.216,11.562,-8.302,30.713
19.320,100.3086,356.680,-21.912,30.418,10.495,-10.817,33.947
19.340,100.3070,356.353,-21.930,29.706,9.072,-11.069,32.974
19.360,100.3117,355.954,-21.891,30.062,9.072,-11.320,33.379
19.380,100.3114,355.595,-21.836,28.995,9.072,-11.823,32.600
19.400,100.3143,355.203,-21.800,30.774,8.360,-12.578,34.280
19.420,100.3168,354.791,-21.767,30.774,8.716,-12.830,34.461
19.440,100.3200,354.345,-21.744,34.153,7.115,-15.094,38.012
19.460,100.3192,353.947,-21.696,29.528,6.404,-14.339,33.445
19.480,100.3234,353.494,-21.684,33.620,6.937,-14.087,37.106
19.500,100.3219,353.106,-21.608,30.951,8.538,-10.063,33.647
19.520,100.3252,352.680,-21.564,32.552,9.072,-7.547,34.625
19.540,100.3309,352.166,-21.543,33.797,9.250,-7.547,35.844
19.560,100.3276,351.760,-21.492,34.331,9.783,-6.792,36.338
19.580,100.3305,351.323,-21.437,35.398,9.428,-8.302,37.561
19.600,100.3322,350.883,-21.416,34.865,8.894,-11.572,37.796
19.620,100.3362,350.393,-21.342,32.730,8.183,-12.830,36.095
19.640,100.3377,349.907,-21.336,31.841,8.360,-13.836,35.709
19.660,100.3401,349.405,-21.342,29.884,8.894,-12.578,33.621
19.680,100.3421,348.896,-21.322,27.216,8.005,-12.075,30.832
19.700,100.3420,348.426,-21.272,26.860,8.360,-12.830,30.919
19.720,100.3430,347.970,-21.250,27.038,8.538,-12.830,31.122
19.740,100.3465,347.476,-21.204,29.350,9.072,-11.823,32.917
19.760,100.3484,346.976,-21.215,33.442,9.961,-11.069,36.607
19.780,100.3472,346.539,-21.201,32.374,9.961,-10.314,35.408
19.800,100.3504,346.068,-21.172,35.398,9.072,-11.572,38.331
19.820,100.3538,345.560,-21.184,31.129,8.360,-9.559,33.620
19.840,100.3520,345.128,-21.147,30.951,8.183,-7.798,32.951
19.860,100.3556,344.653,-21.152,32.197,8.005,-7.295,33.969
19.880,100.3553,344.220,-21.144,32.552,8.716,-7.295,34.480
19.900,100.3568,343.790,-21.140,35.221,9.961,-8.805,37.646
19.920,100.3541,343.452,-21.081,34.687,9.072,-11.069,37.523
19.940,100.3586,343.046,-20.992,31.841,6.582,-11.320,34.428
19.960,100.3620,342.601,-20.997,31.129,4.803,-12.327,33.824
19.980,100.3600,342.234,-20.986,29.350,4.803,-10.566,31.562
20.000,100.3610,341.878,-20.978,32.019,6.404,-9.559,34.023
20.020,100.3639,341.490,-20.938,32.908,7.293,-9.056,34.902
20.040,100.3666,341.076,-20.929,32.019,7.115,-9.559,34.164
20.060,100.3655,340.720,-20.880,32.908,6.937,-11.572,35.567
20.080,100.3725,340.244,-20.869,30.951,5.336,-11.572,33.472
20.100,100.3683,339.893,-20.858,30.596,5.692,-10.314,32.785
20.120,100.3737,339.458,-20.828,29.528,6.048,-9.056,31.472
20.140,100.3737,339.056,-20.795,33.620,7.293,-9.056,35.574
20.160,100.3758,338.643,-20.753,31.129,7.649,-8.805,33.242
20.180,100.3787,338.199,-20.741,29.706,7.293,-10.063,32.201
20.200,100.3788,337.787,-20.748,30.951,6.759,-12.075,33.904
20.220,100.3838,337.303,-20.711,31.129,5.870,-12.830,34.177
20.240,100.3844,336.842,-20.709,32.197,5.514,-12.075,34.826
20.260,100.3847,336.409,-20.702,31.129,6.226,-10.063,33.302
20.280,100.3877,335.945,-20.632,33.442,7.115,-9.559,35.502
20.300,100.3892,335.486,-20.626,31.129,6.582,-10.314,33.447
20.320,100.3901,335.039,-20.616,29.884,6.048,-11.572,32.612
20.340,100.3921,334.586,-20.613,30.062,5.514,-12.830,33.147
20.360,100.3906,334.199,-20.569,29.528,5.692,-12.327,32.500
20.380,100.3904,333.849,-20.534,29.884,7.471,-10.566,32.565
20.400,100.3920,333.495,-20.499,29.350,7.293,-8.553,31.429
20.420,100.3929,333.153,-20.506,30.418,7.649,-8.553,32.510
20.440,100.4010,332.666,-20.496,29.706,7.649,-9.559,32.130
20.460,100.4010,332.215,-20.468,28.817,7.471,-11.069,31.761
20.480,100.4029,331.758,-20.424,28.817,7.471,-11.320,31.849
20.500,100.3985,331.431,-20.453,28.283,6.937,-11.069,31.154
20.520,100.4007,331.086,-20.412,29.350,6.937,-11.320,32.214
20.540,100.4064,330.648,-20.396,27.572,6.937,-11.823,30.791
20.560,100.4045,330.285,-20.435,28.995,6.937,-13.584,32.762
20.580,100.4053,329.935,-20.426,30.062,6.582,-15.094,34.276
20.600,100.4063,329.594,-20.425,30.774,6.226,-16.100,35.284
20.620,100.4046,329.319,-20.387,32.908,6.582,-15.345,36.902
20.640,100.4111,328.932,-20.382,32.908,5.870,-15.345,36.781
20.660,100.4142,328.511,-20.404,31.307,5.692,-14.842,35.112
20.680,100.4171,328.061,-20.406,34.153,5.692,-15.848,38.079
20.700,100.4177,327.630,-20.430,32.730,5.336,-15.345,36.541
20.720,100.4188,327.210,-20.431,34.509,5.692,-14.339,37.801
20.740,100.4176,326.848,-20.397,35.221,5.692,-13.836,38.266
20.760,100.4221,326.419,-20.391,35.932,6.404,-13.836,39.033
20.780,100.4212,326.044,-20.429,35.398,6.937,-13.333,38.457
20.800,100.4235,325.651,-20.425,33.264,7.293,-13.836,36.757
20.820,100.4281,325.189,-20.423,32.552,7.649,-14.591,36.484
20.840,100.4269,324.787,-20.458,32.374,9.250,-14.339,36.596
20.860,100.4316,324.318,-20.470,29.173,9.250,-12.327,32.993
20.880,100.4296,323.926,-20.484,29.528,10.317,-9.811,32.781
20.900,100.4281,323.596,-20.474,28.817,12.096,-6.792,31.982
20.920,100.4283,323.292,-20.481,29.350,12.630,-6.792,32.666
20.940,100.4288,323.006,-20.478,25.615,11.740,-7.547,29.170
20.960,100.4328,322.659,-20.463,27.927,14.408,-7.295,32.261
20.980,100.4335,322.327,-20.483,30.596,15.298,-8.050,35.141
21.000,100.4364,321.963,-20.466,29.350,14.408,-8.050,33.673
21.020,100.4360,321.637,-20.435,26.860,12.630,-11.069,31.678
21.040,100.4393,321.268,-20.419,26.326,11.384,-10.063,30.396
21.060,100.4409,320.896,-20.427,28.283,13.341,-6.037,31.849
21.080,100.4408,320.555,-20.411,27.216,11.918,-5.534,30.222
21.100,100.4443,320.168,-20.458,24.726,10.495,-5.786,27.477
21.120,100.4473,319.748,-20.420,25.793,8.716,-8.050,28.391
21.140,100.4480,319.344,-20.451,28.283,8.716,-7.798,30.606
21.160,100.4470,318.994,-20.463,33.264,9.072,-9.308,35.713
21.180,100.4500,318.608,-20.502,32.019,7.471,-9.056,34.103
21.200,100.4547,318.153,-20.515,34.687,6.937,-10.314,36.847
21.220,100.4510,317.810,-20.523,38.956,6.226,-13.081,41.563
21.240,100.4560,317.388,-20.546,37.889,4.803,-13.584,40.536
21.260,100.4560,316.998,-20.572,38.422,4.269,-14.339,41.232
21.280,100.4559,316.641,-20.584,37.889,4.091,-14.339,40.717
21.300,100.4635,316.150,-20.629,36.999,4.269,-14.842,40.093
21.320,100.4633,315.699,-20.629,35.576,4.625,-13.584,38.361
21.340,100.4668,315.205,-20.670,37.533,4.803,-13.836,40.289
21.360,100.4664,314.754,-20.720,34.331,5.514,-11.823,36.726
21.380,100.4659,314.346,-20.736,33.442,6.404,-10.063,35.505
21.400,100.4693,313.899,-20.730,30.596,6.759,-8.553,32.480
21.420,100.4748,313.366,-20.746,28.283,7.649,-8.302,30.453
21.440,100.4732,312.904,-20.740,27.572,8.360,-9.308,30.278
21.460,100.4710,312.522,-20.806,26.860,7.293,-12.075,30.339
21.480,100.4727,312.135,-20.845,26.682,6.759,-12.830,30.368
21.500,100.4807,311.607,-20.883,26.682,7.827,-10.817,29.836
21.520,100.4765,311.205,-20.876,27.927,8.716,-8.805,30.552
21.540,100.4795,310.772,-20.854,28.105,8.894,-6.792,30.251
21.560,100.4836,310.282,-20.902,28.461,8.894,-8.302,30.952
21.580,100.4840,309.819,-20.906,26.860,8.005,-11.069,30.134
21.600,100.4851,309.367,-20.904,26.504,7.293,-12.830,30.336
21.620,100.4819,309.016,-20.909,27.216,8.005,-11.069,30.452
21.640,100.4850,308.629,-20.876,28.639,9.428,-8.805,31.410
21.660,100.4898,308.170,-20.898,28.817,8.894,-7.044,30.970
21.680,100.4878,307.787,-20.940,28.817,7.471,-8.050,30.839
21.700,100.4915,307.357,-20.960,30.240,7.115,-9.811,32.578
21.720,100.4917,306.953,-20.965,28.639,6.226,-10.817,31.240
21.740,100.4893,306.634,-20.980,27.572,6.582,-10.566,30.251
21.760,100.4922,306.279,-20.964,30.418,6.937,-10.566,32.939
21.780,100.4987,305.816,-20.981,31.129,6.937,-10.314,33.519
21.800,100.4976,305.410,-20.979,29.350,6.937,-10.566,31.956
21.820,100.4976,305.035,-20.950,28.461,6.048,-10.817,31.042
21.840,100.5017,304.605,-20.963,29.884,5.692,-12.327,32.824
21.860,100.5037,304.163,-20.975,29.884,6.048,-12.327,32.887
21.880,100.5032,303.763,-20.984,29.350,5.870,-12.327,32.371
21.900,100.5036,303.387,-20.961,27.750,6.048,-11.320,30.574
21.920,100.5071,302.968,-20.938,29.350,5.870,-10.566,31.742
21.940,100.5116,302.485,-20.895,29.173,5.336,-12.075,32.021
21.960,100.5086,302.099,-20.864,27.572,4.447,-11.823,30.328
21.980,100.5126,301.660,-20.852,27.216,3.736,-10.817,29.524
22.000,100.5130,301.245,-20.858,27.750,4.625,-10.314,29.963
22.020,100.5133,300.855,-20.832,28.283,5.159,-9.308,30.219
22.040,100.5153,300.454,-20.842,28.995,5.159,-7.798,30.465
22.060,100.5185,300.017,-20.827,30.596,5.336,-8.050,32.084
22.080,100.5197,299.585,-20.819,29.884,4.981,-8.553,31.481
22.100,100.5236,299.103,-20.788,30.596,4.269,-10.063,32.490
22.120,100.5201,298.731,-20.782,31.307,4.269,-10.817,33.397
22.140,100.5263,298.257,-20.807,32.730,4.981,-11.320,34.989
22.160,100.5271,297.801,-20.834,33.086,5.692,-11.823,35.593
22.180,100.5312,297.289,-20.838,32.730,6.759,-13.333,35.982
22.200,100.5282,296.879,-20.849,30.062,6.226,-14.842,34.099
22.220,100.5305,296.452,-20.876,29.528,6.404,-16.100,34.237
22.240,100.5303,296.061,-20.865,26.326,6.759,-15.345,31.213
22.260,100.5330,295.645,-20.897,26.682,8.538,-13.333,31.026
22.280,100.5339,295.240,-20.891,27.038,8.894,-12.327,31.018
22.300,100.5379,294.783,-20.888,26.504,8.716,-12.327,30.502
22.320,100.5338,294.446,-20.925,27.394,8.538,-11.572,30.939
22.340,100.5409,293.987,-20.942,27.572,7.649,-12.578,31.256
22.360,100.5429,293.519,-20.972,27.038,7.471,-12.075,30.540
22.380,100.5433,293.078,-20.983,27.750,8.183,-12.075,31.350
22.400,100.5439,292.658,-20.972,27.572,8.360,-9.308,30.278
22.420,100.5479,292.184,-20.985,31.485,8.360,-9.308,33.880
22.440,100.5475,291.754,-21.038,32.552,8.716,-10.063,35.169
22.460,100.5512,291.276,-21.073,29.173,8.183,-9.056,31.623
22.480,100.5508,290.842,-21.083,32.019,8.538,-10.314,34.706
22.500,100.5518,290.420,-21.069,31.129,8.005,-9.811,33.606
22.520,100.5537,289.991,-21.101,32.374,7.827,-9.559,34.652
22.540,100.5526,289.619,-21.078,33.264,8.005,-10.566,35.808
22.560,100.5586,289.148,-21.084,29.173,7.115,-10.063,31.669
22.580,100.5581,288.724,-21.140,28.461,6.759,-11.572,31.458
22.600,100.5596,288.300,-21.162,28.639,6.937,-11.823,31.751
22.620,100.5625,287.847,-21.188,31.307,7.115,-13.836,34.960
22.640,100.5626,287.425,-21.183,30.418,7.293,-13.836,34.203
22.660,100.5661,286.963,-21.171,32.374,8.183,-13.333,35.956
22.680,100.5685,286.482,-21.184,30.951,8.894,-11.572,34.220
22.700,100.5658,286.095,-21.175,33.620,9.072,-9.056,35.980
22.720,100.5663,285.728,-21.147,33.797,9.606,-6.792,35.786
22.740,100.5694,285.327,-21.159,29.173,9.250,-6.289,31.243
22.760,100.5699,284.947,-21.145,29.884,9.606,-7.547,32.284
22.780,100.5723,284.547,-21.140,29.706,9.428,-9.056,32.455
22.800,100.5739,284.144,-21.179,29.528,8.538,-10.063,32.343
22.820,100.5712,283.830,-21.222,29.706,8.360,-10.817,32.701
22.840,100.5748,283.469,-21.236,28.283,8.005,-10.314,31.151
22.860,100.5788,283.052,-21.289,28.817,7.115,-10.817,31.592
22.880,100.5766,282.715,-21.341,29.884,6.404,-12.075,32.861
22.900,100.5776,282.385,-21.340,32.730,6.759,-12.830,35.799
22.920,100.5822,281.989,-21.337,30.951,6.759,-12.578,34.086
22.940,100.5824,281.617,-21.347,32.552,7.293,-13.081,35.832
22.960,100.5866,281.188,-21.377,31.663,7.471,-12.075,34.701
22.980,100.5880,280.760,-21.365,30.418,7.293,-10.314,32.936
23.000,100.5926,280.268,-21.389,28.995,7.649,-6.037,30.588
23.020,100.5889,279.889,-21.407,30.062,8.360,-5.031,31.606
23.040,100.5969,279.371,-21.402,27.750,8.538,-4.025,29.311
23.060,100.5936,278.960,-21.403,28.639,9.783,-6.792,31.017
23.080,100.5959,278.531,-21.397,27.750,8.894,-9.308,30.590
23.100,100.5962,278.131,-21.401,29.528,8.183,-12.327,33.028
23.120,100.5988,277.704,-21.430,28.995,6.582,-12.075,32.091
23.140,100.6029,277.224,-21.420,27.750,6.404,-11.572,30.740
23.160,100.6053,276.726,-21.431,26.682,6.404,-10.817,29.495
23.180,100.6068,276.233,-21.430,27.038,6.404,-11.069,29.910
23.200,100.6078,275.754,-21.460,27.394,6.759,-12.830,30.995
23.220,100.6082,275.302,-21.474,30.240,7.115,-13.584,33.906
23.240,100.6102,274.840,-21.464,31.841,6.937,-14.339,35.603
23.260,100.6136,274.342,-21.464,30.240,6.048,-13.584,33.698
23.280,100.6121,273.911,-21.429,32.019,6.048,-13.836,35.401
23.300,100.6156,273.438,-21.433,31.485,6.226,-11.320,34.033
23.320,100.6161,272.989,-21.446,32.374,7.115,-8.805,34.297
23.340,100.6169,272.558,-21.389,35.043,7.293,-7.547,36.581
23.360,100.6180,272.138,-21.398,36.999,8.183,-8.302,38.792
23.380,100.6190,271.729,-21.413,35.043,8.716,-9.559,37.354
23.400,100.6199,271.332,-21.423,33.442,7.827,-12.327,36.490
23.420,100.6224,270.914,-21.415,31.663,6.404,-13.836,35.142
23.440,100.6250,270.475,-21.413,32.019,5.336,-14.339,35.486
