time,pressure,altitude,velocity
30.381,100.54539,184.836,-16.480
30.401,100.54330,184.682,-16.500
30.421,100.54803,184.446,-16.513
30.441,100.54490,184.299,-16.553
30.461,100.54124,184.248,-16.569
30.481,100.54697,184.089,-16.619
30.501,100.55437,183.790,-16.645
30.521,100.55173,183.571,-16.646
30.541,100.55331,183.340,-16.653
30.561,100.55857,183.017,-16.665
30.581,100.55958,182.697,-16.612
30.601,100.55647,182.468,-16.541
30.621,100.55750,182.238,-16.449
30.641,100.55855,182.007,-16.391
30.661,100.56384,181.683,-16.284
30.681,100.55804,181.508,-16.226
30.701,100.56228,181.261,-16.137
30.721,100.56490,180.979,-16.047
30.741,100.56804,180.652,-15.981
30.761,100.57067,180.294,-15.970
30.781,100.56960,179.984,-15.956
30.801,100.56964,179.697,-15.921
30.821,100.56862,179.456,-15.875
30.841,100.57333,179.134,-15.834
30.861,100.57227,178.859,-15.812
30.881,100.57856,178.472,-15.756
30.901,100.57597,178.166,-15.691
30.921,100.57967,177.806,-15.725
30.941,100.58071,177.449,-15.729
30.961,100.57967,177.140,-15.715
30.981,100.58645,176.709,-15.686
31.001,100.58229,176.397,-15.691
31.021,100.58913,175.962,-15.679
31.041,100.59013,175.535,-15.692
31.061,100.59174,175.103,-15.683
31.081,100.59073,174.721,-15.686
31.101,100.59489,174.277,-15.655
31.121,100.58965,173.974,-15.679
31.141,100.59544,173.572,-15.677
31.161,100.59381,173.233,-15.676
31.181,100.59438,172.907,-15.636
31.201,100.59807,172.528,-15.681
31.221,100.60123,172.108,-15.667
31.241,100.60701,171.593,-15.660
31.261,100.60548,171.144,-15.650
31.281,100.60806,170.670,-15.585
31.301,100.60701,170.250,-15.583
31.321,100.60495,169.904,-15.581
31.341,100.60861,169.506,-15.570
31.361,100.61174,169.069,-15.541
31.381,100.61122,168.674,-15.529
31.401,100.61227,168.285,-15.482
31.421,100.61174,167.936,-15.380
31.441,100.61490,167.547,-15.318
31.461,100.61964,167.085,-15.201
31.481,100.62016,166.643,-15.102
31.501,100.61966,166.243,-14.998
31.521,100.61808,165.906,-15.002
31.541,100.62173,165.517,-14.970
31.561,100.62279,165.135,-14.927
31.581,100.61810,164.881,-14.935
31.601,100.61858,164.641,-14.961
31.621,100.61810,164.434,-14.939
31.641,100.62018,164.205,-14.977
31.661,100.61968,164.008,-14.966
31.681,100.62068,163.812,-14.991
31.701,100.61862,163.680,-14.954
31.721,100.61916,163.554,-14.986
31.741,100.62178,163.391,-14.998
31.761,100.62757,163.122,-15.020
31.781,100.62857,162.856,-15.057
31.801,100.62704,162.645,-15.113
31.821,100.62704,162.455,-15.148
31.841,100.62915,162.239,-15.114
31.861,100.63123,162.001,-15.128
31.881,100.62969,161.816,-15.118
31.901,100.63177,161.606,-15.164
31.921,100.63859,161.271,-15.188
31.941,100.63651,161.006,-15.230
31.961,100.63964,160.696,-15.291
31.981,100.63651,160.476,-15.315
32.001,100.63966,160.210,-15.384
32.021,100.64022,159.955,-15.441
32.041,100.64074,159.710,-15.513
32.061,100.63917,159.520,-15.591
32.081,100.64440,159.237,-15.643
32.101,100.64124,159.045,-15.713
32.121,100.64650,158.759,-15.756
32.141,100.64490,158.530,-15.777
32.161,100.64285,158.365,-15.800
32.181,100.64703,158.128,-15.812
32.201,100.64966,157.856,-15.819
32.221,100.64857,157.629,-15.862
32.241,100.64913,157.410,-15.955
32.261,100.64966,157.199,-16.016
32.281,100.64866,157.029,-16.070
32.301,100.65387,156.765,-16.177
32.321,100.65805,156.432,-16.257
32.341,100.65284,156.235,-16.306
32.361,100.65704,155.967,-16.375
32.381,100.65755,155.709,-16.451
32.401,100.65968,155.426,-16.496
32.421,100.65704,155.222,-16.489
32.441,100.65965,154.980,-16.492
32.461,100.65810,154.791,-16.469
32.481,100.66648,154.441,-16.501
32.501,100.66233,154.203,-16.513
32.521,100.67069,153.807,-16.551
32.541,100.67122,153.426,-16.594
32.561,100.67072,153.081,-16.665
32.581,100.67390,152.692,-16.735
32.601,100.67758,152.250,-16.779
32.621,100.67706,151.847,-16.803
32.641,100.68594,151.281,-16.872
32.661,100.68124,150.849,-16.950
32.681,100.68284,150.412,-17.038
32.701,100.68336,149.991,-17.129
32.721,100.69020,149.452,-17.166
32.741,100.68757,149.002,-17.215
32.761,100.68810,148.570,-17.252
32.781,100.68970,148.133,-17.311
32.801,100.69546,147.602,-17.371
32.821,100.69546,147.104,-17.435
32.841,100.69022,146.750,-17.475
32.861,100.69391,146.343,-17.519
32.881,100.69440,145.954,-17.518
32.901,100.69756,145.525,-17.518
32.921,100.69966,145.081,-17.531
32.941,100.70070,144.645,-17.584
32.961,100.70440,144.160,-17.625
32.981,100.70335,143.729,-17.664
33.001,100.70440,143.306,-17.665
33.021,100.70961,142.801,-17.684
33.041,100.70708,142.383,-17.721
33.061,100.70913,141.952,-17.780
33.081,100.70656,141.606,-17.787
33.101,100.71229,141.165,-17.787
33.121,100.70703,140.866,-17.787
33.141,100.71179,140.492,-17.813
33.161,100.70866,140.213,-17.843
33.181,100.71126,139.903,-17.815
33.201,100.71231,139.595,-17.824
33.221,100.71545,139.247,-17.853
33.241,100.72070,138.814,-17.845
33.261,100.71339,138.568,-17.819
33.281,100.71602,138.289,-17.832
33.301,100.72233,137.900,-17.830
33.321,100.72233,137.539,-17.820
33.341,100.72283,137.196,-17.838
33.361,100.72391,136.857,-17.765
33.381,100.72391,136.545,-17.741
33.401,100.72283,136.281,-17.706
33.421,100.71762,136.154,-17.712
33.441,100.72125,135.967,-17.670
33.461,100.71709,135.890,-17.623
33.481,100.72128,135.739,-17.563
33.501,100.72023,135.631,-17.524
33.521,100.72598,135.415,-17.423
33.541,100.73022,135.131,-17.431
33.561,100.73232,134.826,-17.352
33.581,100.73338,134.522,-17.282
33.601,100.73705,134.165,-17.202
33.621,100.73651,133.846,-17.166
33.641,100.74492,133.373,-17.114
33.661,100.74657,132.896,-17.153
33.681,100.75075,132.361,-17.088
33.701,100.75283,131.817,-17.051
33.721,100.75075,131.351,-17.004
33.741,100.75441,130.838,-17.027
33.761,100.75288,130.392,-17.025
33.781,100.75230,129.989,-17.001
33.801,100.75388,129.581,-16.995
33.821,100.75867,129.102,-16.995
33.841,100.75809,128.667,-16.999
33.861,100.75914,128.241,-16.937
33.881,100.75395,127.956,-16.894
33.901,100.75813,127.607,-16.857
33.921,100.76019,127.242,-16.843
33.941,100.76077,126.892,-16.852
33.961,100.76390,126.503,-16.855
33.981,100.76287,126.166,-16.885
34.001,100.76392,125.833,-16.896
34.021,100.76548,125.494,-16.909
34.041,100.76965,125.093,-16.990
34.061,100.77441,124.621,-17.003
34.081,100.77234,124.225,-17.034
34.101,100.76868,123.937,-17.062
34.121,100.77444,123.551,-17.116
34.141,100.77497,123.184,-17.150
34.161,100.77967,122.744,-17.205
34.181,100.77709,122.391,-17.186
34.201,100.78023,121.999,-17.221
34.221,100.78283,121.581,-17.253
34.241,100.78181,121.215,-17.334
34.261,100.78178,120.879,-17.474
34.281,100.78860,120.425,-17.504
34.301,100.79072,119.958,-17.570
34.321,100.78706,119.601,-17.625
34.341,100.78914,119.229,-17.708
34.361,100.78551,118.963,-17.786
34.381,100.79022,118.621,-17.868
34.401,100.79074,118.296,-17.929
34.421,100.79649,117.876,-18.004
34.441,100.79595,117.498,-18.018
34.461,100.79546,117.160,-18.046
34.481,100.79810,116.792,-18.000
34.501,100.79495,116.522,-17.976
34.521,100.79390,116.298,-17.925
34.541,100.80179,115.929,-17.926
34.561,100.79289,115.778,-17.946
34.581,100.79710,115.558,-17.970
34.601,100.79497,115.406,-17.996
34.621,100.79916,115.185,-18.024
34.641,100.80021,114.962,-18.064
34.661,100.80492,114.662,-18.145
34.681,100.79916,114.510,-18.201
34.701,100.80337,114.287,-18.287
34.721,100.80394,114.074,-18.357
34.741,100.80812,113.794,-18.397
34.761,100.81020,113.493,-18.485
34.781,100.80920,113.238,-18.515
34.801,100.81230,112.940,-18.543
34.821,100.80969,112.723,-18.589
34.841,100.81230,112.471,-18.644
34.861,100.81181,112.251,-18.645
34.881,100.81287,112.031,-18.651
34.901,100.81551,111.775,-18.598
34.921,100.81759,111.498,-18.584
34.941,100.82069,111.177,-18.582
34.961,100.82127,110.869,-18.576
34.981,100.82339,110.540,-18.593
35.001,100.82440,110.215,-18.608
35.021,100.82597,109.881,-18.620
35.041,100.83174,109.450,-18.631
35.061,100.82810,109.125,-18.604
35.081,100.83071,108.770,-18.625
35.101,100.83544,108.340,-18.638
35.121,100.83549,107.939,-18.619
35.141,100.84071,107.454,-18.641
35.161,100.84122,106.990,-18.667
35.181,100.83762,106.634,-18.745
35.201,100.84445,106.158,-18.737
35.221,100.84550,105.692,-18.790
35.241,100.85122,105.135,-18.850
35.261,100.85600,104.511,-18.869
35.281,100.85232,104.003,-18.887
35.301,100.85705,103.427,-19.018
35.321,100.85184,102.999,-19.179
35.341,100.85810,102.468,-19.311
35.361,100.85968,101.938,-19.438
35.381,100.86176,101.398,-19.505
35.401,100.86183,100.892,-19.615
35.421,100.86752,100.299,-19.722
35.441,100.86807,99.732,-19.837
35.461,100.86913,99.179,-19.958
35.481,100.86704,98.707,-20.035
35.501,100.86864,98.235,-20.128
35.521,100.86915,97.786,-20.190
35.541,100.87280,97.291,-20.206
35.561,100.87389,96.808,-20.326
35.581,100.87495,96.336,-20.338
35.601,100.87703,95.853,-20.350
35.621,100.87653,95.416,-20.343
35.641,100.88124,94.911,-20.374
35.661,100.88072,94.453,-20.390
35.681,100.87865,94.073,-20.430
35.701,100.88074,93.679,-20.395
35.721,100.87918,93.349,-20.354
35.741,100.88023,93.025,-20.308
35.761,100.88495,92.630,-20.300
35.781,100.88181,92.332,-20.317
35.801,100.88495,91.995,-20.274
35.821,100.88805,91.621,-20.267
35.841,100.88707,91.298,-20.228
35.861,100.88337,91.082,-20.157
35.881,100.88549,90.845,-20.103
35.901,100.88598,90.622,-20.055
35.921,100.88913,90.356,-19.995
35.941,100.89124,90.071,-19.941
35.961,100.89284,89.778,-19.933
35.981,100.89494,89.466,-19.890
36.001,100.89864,89.103,-19.831
36.021,100.89970,88.746,-19.791
36.041,100.90074,88.396,-19.718
36.061,100.89443,88.209,-19.668
36.081,100.89812,87.966,-19.592
36.101,100.90175,87.670,-19.455
36.121,100.90388,87.354,-19.333
36.141,100.90602,87.020,-19.213
36.161,100.90865,86.657,-19.109
36.181,100.91283,86.233,-19.013
36.201,100.90758,85.953,-18.909
36.221,100.91441,85.553,-18.892
36.241,100.91547,85.159,-18.848
36.261,100.91392,84.829,-18.805
36.281,100.91656,84.470,-18.771
36.301,100.92653,83.927,-18.696
36.321,100.93074,83.330,-18.662
36.341,100.93388,82.704,-18.618
36.361,100.93385,82.117,-18.652
36.381,100.93287,81.590,-18.698
36.401,100.93649,81.022,-18.725
36.421,100.93861,80.446,-18.741
36.441,100.93652,79.953,-18.788
36.461,100.94071,79.405,-18.803
36.481,100.93865,78.938,-18.810
36.501,100.94076,78.461,-18.787
36.521,100.94286,77.974,-18.771
36.541,100.94128,77.554,-18.749
36.561,100.94913,77.000,-18.756
36.581,100.94757,76.518,-18.754
36.601,100.94656,76.091,-18.740
36.621,100.94913,75.643,-18.752
36.641,100.95283,75.150,-18.780
36.661,100.95285,74.692,-18.820
36.681,100.95438,74.236,-18.869
36.701,100.95338,73.835,-18.928
36.721,100.95180,73.501,-18.977
36.741,100.95338,73.162,-18.974
36.761,100.95705,72.774,-18.957
36.781,100.96069,72.340,-18.971
36.801,100.95759,72.006,-18.938
36.821,100.96179,71.611,-18.955
36.841,100.96336,71.215,-18.957
36.861,100.95966,70.929,-18.962
36.881,100.96547,70.548,-18.905
36.901,100.96804,70.142,-18.883
36.921,100.96705,69.789,-18.830
36.941,100.96865,69.433,-18.786
36.961,100.97441,68.983,-18.724
36.981,100.97233,68.612,-18.681
37.001,100.97126,68.294,-18.631
37.021,100.97546,67.915,-18.599
37.041,100.97284,67.623,-18.543
37.061,100.97284,67.358,-18.533
37.081,100.97599,67.052,-18.439
37.101,100.96863,66.931,-18.335
37.121,100.96863,66.830,-18.259
37.141,100.97126,66.692,-18.140
37.161,100.97075,66.585,-18.015
37.181,100.97388,66.431,-17.904
37.201,100.97916,66.184,-17.856
37.221,100.98598,65.816,-17.760
37.241,100.98441,65.511,-17.747
37.261,100.98129,65.299,-17.729
37.281,100.98023,65.132,-17.680
37.301,100.98125,64.963,-17.633
37.321,100.98441,64.748,-17.637
37.341,100.99071,64.421,-17.651
37.361,100.99702,63.985,-17.706
37.381,100.99966,63.524,-17.742
37.401,100.99808,63.129,-17.794
37.421,100.99912,62.741,-17.846
37.441,101.00018,62.358,-17.875
37.461,100.99809,62.049,-17.883
37.481,100.99863,61.755,-17.933
37.501,100.99967,61.463,-17.935
37.521,101.00172,61.153,-17.953
37.541,101.00282,60.845,-17.985
37.561,101.00546,60.506,-17.975
37.581,101.00598,60.182,-18.053
37.601,101.00598,59.885,-18.095
37.621,101.00969,59.534,-18.136
37.641,101.01492,59.098,-18.202
37.661,101.01440,58.704,-18.227
37.681,101.01859,58.250,-18.267
37.701,101.02489,57.692,-18.326
37.721,101.02438,57.180,-18.372
37.741,101.02232,56.747,-18.421
37.761,101.02232,56.344,-18.446
37.781,101.02438,55.926,-18.495
37.801,101.02439,55.539,-18.552
37.821,101.03016,55.057,-18.568
37.841,101.02811,54.652,-18.635
37.861,101.03230,54.188,-18.700
37.881,101.03125,53.778,-18.722
37.901,101.03648,53.287,-18.786
37.921,101.03490,52.863,-18.916
37.941,101.03600,52.446,-19.029
37.961,101.03442,52.094,-19.118
37.981,101.03809,51.691,-19.223
38.001,101.03809,51.319,-19.327
38.021,101.03912,50.953,-19.418
38.041,101.03811,50.637,-19.532
38.061,101.04540,50.193,-19.601
38.081,101.04435,49.802,-19.686
38.101,101.04231,49.485,-19.785
38.121,101.04492,49.139,-19.792
38.141,101.04021,48.921,-19.805
38.161,101.04018,48.726,-19.816
38.181,101.04176,48.519,-19.804
38.201,101.04808,48.200,-19.804
38.221,101.05018,47.862,-19.824
38.241,101.05650,47.416,-19.907
38.261,101.05755,46.980,-19.951
38.281,101.05811,46.562,-19.953
38.301,101.05863,46.164,-19.932
38.321,101.05755,45.818,-19.919
38.341,101.05708,45.510,-19.899
38.361,101.06175,45.128,-19.938
38.381,101.06179,44.775,-19.997
38.401,101.06753,44.327,-20.049
38.421,101.06650,43.932,-20.089
38.441,101.06393,43.622,-20.130
38.461,101.06600,43.294,-20.135
38.481,101.06964,42.915,-20.122
38.501,101.06810,42.597,-20.078
38.521,101.07075,42.249,-20.031
38.541,101.07284,41.885,-19.975
38.561,101.07178,41.571,-19.896
38.581,101.07755,41.160,-19.859
38.601,101.07704,40.790,-19.764
38.621,101.08070,40.371,-19.695
38.641,101.08384,39.916,-19.649
38.661,101.07758,39.625,-19.630
38.681,101.08179,39.270,-19.638
38.701,101.08541,38.866,-19.639
38.721,101.08756,38.446,-19.711
38.741,101.09180,37.966,-19.760
38.761,101.09021,37.553,-19.803
38.781,101.09229,37.126,-19.799
38.801,101.09229,36.730,-19.786
38.821,101.09282,36.352,-19.793
38.841,101.09760,35.902,-19.853
38.861,101.09863,35.462,-19.863
38.881,101.09969,35.031,-19.849
38.901,101.10176,34.587,-19.823
38.921,101.11017,33.996,-19.859
38.941,101.11175,33.409,-19.931
38.961,101.11017,32.894,-20.061
38.981,101.10915,32.435,-20.173
39.001,101.11388,31.909,-20.273
39.021,101.11597,31.374,-20.375
39.041,101.11757,30.842,-20.467
39.061,101.11752,30.347,-20.544
39.081,101.12231,29.785,-20.653
39.101,101.12389,29.227,-20.737
39.121,101.12283,28.729,-20.783
39.141,101.12650,28.189,-20.807
39.161,101.12704,27.674,-20.793
39.181,101.12755,27.185,-20.721
39.201,101.12914,26.698,-20.696
39.221,101.12914,26.246,-20.740
39.241,101.13335,25.738,-20.723
39.261,101.13284,25.278,-20.754
39.281,101.13387,24.830,-20.724
39.301,101.13493,24.394,-20.684
39.321,101.13805,23.925,-20.626
39.341,101.13701,23.513,-20.820
39.361,101.14124,23.044,-20.719
39.381,101.14019,22.633,-20.515
39.401,101.13966,22.266,-20.511
39.421,101.14229,21.874,-20.553
39.441,101.14439,21.469,-20.548
39.461,101.14177,21.153,-20.483
39.481,101.14438,20.810,-20.324
39.501,101.14281,20.531,-20.184
39.521,101.14439,20.245,-20.082
39.541,101.14388,19.999,-19.974
39.561,101.14284,19.801,-19.886
39.581,101.14809,19.514,-19.788
39.601,101.14334,19.356,-19.706
39.621,101.14915,19.096,-19.620
39.641,101.15121,18.818,-19.515
39.661,101.15230,18.544,-19.418
39.681,101.15859,18.162,-19.220
39.701,101.15649,17.855,-19.063
39.721,101.16175,17.464,-18.903
39.741,101.16228,17.092,-18.732
39.761,101.16598,16.671,-18.569
39.781,101.16335,16.338,-18.408
39.801,101.16283,16.045,-18.234
39.821,101.16808,15.666,-18.023
39.841,101.17175,15.240,-17.803
39.861,101.17017,14.879,-17.581
39.881,101.16595,14.638,-17.393
39.901,101.16805,14.376,-17.184
39.921,101.17331,14.027,-16.974
39.941,101.18226,13.517,-16.800
39.961,101.19122,12.851,-16.612
39.981,101.19382,12.170,-16.376
40.001,101.19172,11.577,-16.162
40.021,101.19490,10.955,-15.962
40.041,101.19593,10.352,-15.760
40.061,101.19805,9.742,-15.530
40.081,101.19803,9.174,-15.293
40.101,101.19909,8.621,-15.087
40.121,101.19913,8.106,-14.895
40.141,101.19701,7.673,-14.669
40.161,101.20013,7.206,-14.481
40.181,101.19598,6.862,-14.265
40.201,101.20332,6.393,-14.016
40.221,101.20908,5.836,-13.796
40.241,101.20228,5.461,-13.564
40.261,101.20486,5.063,-13.350
40.281,101.19913,4.820,-13.120
40.301,101.20017,4.580,-12.888
40.321,101.20016,4.366,-12.644
40.341,101.23593,3.415,-12.398
40.361,101.20278,2.968,-12.136
40.381,101.18806,3.125,-11.842
40.401,101.21542,2.709,-11.586
40.421,101.21861,2.258,-11.289
40.441,101.21700,1.875,-10.999
40.461,101.21486,1.568,-10.720
40.481,101.20385,1.524,-10.406
40.501,101.20543,1.464,-10.133
40.521,101.21435,1.232,-9.815
40.541,101.21383,1.036,-9.489
40.561,101.21751,0.783,-9.159
40.581,101.21964,0.511,0.000
40.601,101.21910,0.276,0.000
40.621,101.22175,0.008,0.000
40.641,101.21857,-0.166,0.000
40.661,101.21910,-0.331,0.000
40.681,101.21546,-0.397,0.000
40.701,101.21910,-0.524,0.000
40.721,101.21807,-0.611,0.000
40.741,101.21704,-0.659,0.000
40.761,101.21599,-0.669,0.000
40.781,101.22066,-0.765,0.000
40.801,101.21910,-0.811,0.000
40.821,101.21753,-0.809,0.000
40.841,101.21809,-0.807,0.000
40.861,101.21545,-0.738,0.000
40.881,101.22121,-0.783,0.000
40.901,101.21964,-0.780,0.000
40.921,101.22015,-0.778,0.000
40.941,101.21809,-0.721,0.000
40.961,101.21699,-0.633,0.000
40.981,101.21494,-0.495,0.000
41.001,101.22068,-0.475,0.000
41.021,101.21965,-0.424,0.000
41.041,101.21965,-0.367,0.000
41.061,101.21648,-0.235,0.000
41.081,101.21756,-0.123,0.000
41.101,101.21862,-0.031,0.000
41.121,101.22070,0.021,0.000
41.141,101.21965,0.100,0.000
41.161,101.22226,0.128,0.000
41.181,101.22019,0.206,0.000
41.201,101.21756,0.343,0.000
41.221,101.22121,0.402,0.000
41.241,101.22175,0.453,0.000
41.261,101.22123,0.520,0.000
41.281,101.22177,0.577,0.000
41.301,101.22226,0.626,0.000
41.321,101.22121,0.700,0.000
41.341,101.21967,0.809,0.000
41.361,101.22019,0.907,0.000
41.381,101.21391,1.139,0.000
41.401,101.22068,1.220,0.000
41.421,101.21809,1.357,0.000
41.441,101.21758,1.502,0.000
41.461,101.21862,1.621,0.000
41.481,101.21809,1.750,0.000
41.501,101.22230,1.786,0.000
41.521,101.21967,1.879,0.000
41.541,101.21866,1.991,0.000
41.561,101.22021,2.067,0.000
