time,pressure,altitude,velocity
30.441,101.15424,191.037,-19.221
30.461,101.15420,190.614,-19.107
30.481,101.15474,190.212,-19.052
30.501,101.15474,189.842,-18.991
30.521,101.15521,189.491,-18.943
30.541,101.15876,189.095,-18.899
30.561,101.16336,188.632,-18.865
30.581,101.16285,188.214,-18.841
30.601,101.16386,187.806,-18.837
30.621,101.16691,187.365,-18.843
30.641,101.16640,186.968,-18.798
30.661,101.16691,186.592,-18.720
30.681,101.16473,186.292,-18.658
30.701,101.17046,185.898,-18.574
30.721,101.16629,185.624,-18.429
30.741,101.17093,185.277,-18.377
30.761,101.17245,184.927,-18.364
30.781,101.17085,184.640,-18.362
30.801,101.17194,184.356,-18.333
30.821,101.17499,184.034,-18.311
30.841,101.17545,183.729,-18.281
30.861,101.18060,183.342,-18.238
30.881,101.17896,183.020,-18.184
30.901,101.18415,182.615,-18.173
30.921,101.18200,182.286,-18.170
30.941,101.18360,181.952,-18.149
30.961,101.18563,181.602,-18.103
30.981,101.18607,181.272,-18.043
31.001,101.18969,180.891,-17.975
31.021,101.19421,180.444,-17.944
31.041,101.19315,180.052,-17.905
31.061,101.19012,179.754,-17.875
31.081,101.19979,179.277,-17.808
31.101,101.19569,178.921,-17.699
31.121,101.19721,178.560,-17.661
31.141,101.19621,178.250,-17.590
31.161,101.20190,177.846,-17.547
31.181,101.20127,177.485,-17.493
31.201,101.20638,177.044,-17.400
31.221,101.20646,176.634,-17.316
31.241,101.20022,176.386,-17.219
31.261,101.20330,176.098,-17.129
31.281,101.20478,175.804,-16.990
31.301,101.20888,175.448,-16.920
31.321,101.21398,175.012,-16.814
31.341,101.21188,174.652,-16.757
31.361,101.21087,174.342,-16.693
31.381,101.21340,174.005,-16.596
31.401,101.21648,173.630,-16.549
31.421,101.21690,173.274,-16.473
31.441,101.21593,172.967,-16.395
31.461,101.21442,172.719,-16.392
31.481,101.22050,172.365,-16.349
31.501,101.22050,172.038,-16.304
31.521,101.22253,171.696,-16.256
31.541,101.22261,171.378,-16.191
31.561,101.22248,171.089,-16.136
31.581,101.22612,170.749,-16.140
31.601,101.22755,170.405,-16.100
31.621,101.23170,170.000,-16.041
31.641,101.22861,169.690,-15.993
31.661,101.23166,169.341,-15.975
31.681,101.23368,168.977,-15.947
31.701,101.23423,168.628,-15.857
31.721,101.23115,168.373,-15.819
31.741,101.23676,168.022,-15.753
31.761,101.23930,167.644,-15.690
31.781,101.23977,167.284,-15.680
31.801,101.24129,166.919,-15.597
31.821,101.23918,166.628,-15.520
31.841,101.23922,166.360,-15.449
31.861,101.24082,166.083,-15.436
31.881,101.23977,165.851,-15.412
31.901,101.24738,165.480,-15.363
31.921,101.24834,165.116,-15.347
31.941,101.24889,164.769,-15.279
31.961,101.24885,164.449,-15.204
31.981,101.24678,164.198,-15.140
32.001,101.24780,163.949,-15.103
32.021,101.24940,163.688,-15.088
32.041,101.25194,163.397,-15.091
32.061,101.25092,163.152,-15.092
32.081,101.25396,162.864,-15.030
32.101,101.25092,162.665,-15.048
32.121,101.25497,162.400,-15.019
32.141,101.25392,162.180,-15.017
32.161,101.25697,161.917,-15.045
32.181,101.25595,161.698,-15.071
32.201,101.25490,161.521,-15.082
32.221,101.25802,161.298,-15.148
32.241,101.25946,161.065,-15.176
32.261,101.26356,160.765,-15.168
32.281,101.26153,160.532,-15.157
32.301,101.26504,160.246,-15.160
32.321,101.26562,159.970,-15.128
32.341,101.26660,159.696,-15.168
32.361,101.26866,159.400,-15.206
32.381,101.26812,159.139,-15.222
32.401,101.27019,158.856,-15.259
32.421,101.27015,158.596,-15.298
32.441,101.26652,158.436,-15.355
32.461,101.27678,158.074,-15.356
32.481,101.27416,157.794,-15.335
32.501,101.27573,157.503,-15.373
32.521,101.27779,157.191,-15.371
32.541,101.27771,156.903,-15.393
32.561,101.27763,156.640,-15.401
32.581,101.28287,156.288,-15.369
32.601,101.28017,156.017,-15.365
32.621,101.27920,155.789,-15.368
32.641,101.27966,155.571,-15.430
32.661,101.28634,155.231,-15.422
32.681,101.28684,154.904,-15.452
32.701,101.28376,154.666,-15.485
32.721,101.28684,154.383,-15.509
32.741,101.28989,154.058,-15.519
32.761,101.28785,153.800,-15.576
32.781,101.29550,153.400,-15.614
32.801,101.29031,153.137,-15.667
32.821,101.29237,152.852,-15.727
32.841,101.29237,152.589,-15.751
32.861,101.30158,152.151,-15.765
32.881,101.29745,151.829,-15.774
32.901,101.29850,151.509,-15.764
32.921,101.29951,151.191,-15.793
32.941,101.29749,150.939,-15.874
32.961,101.29745,150.709,-15.924
32.981,101.29893,150.468,-15.956
33.001,101.30404,150.139,-15.998
33.021,101.30560,149.800,-16.001
33.041,101.30556,149.486,-16.027
33.061,101.30864,149.130,-16.083
33.081,101.30607,148.854,-16.121
33.101,101.30860,148.546,-16.163
33.121,101.30907,148.251,-16.158
33.141,101.31316,147.891,-16.184
33.161,101.32030,147.405,-16.182
33.181,101.31667,147.026,-16.189
33.201,101.31773,146.651,-16.198
33.221,101.32187,146.214,-16.171
33.241,101.31921,145.862,-16.162
33.261,101.32334,145.447,-16.147
33.281,101.32225,145.084,-16.149
33.301,101.32487,144.691,-16.157
33.321,101.31870,144.456,-16.166
33.341,101.32487,144.111,-16.185
33.361,101.32888,143.706,-16.185
33.381,101.32939,143.318,-16.162
33.401,101.33192,142.903,-16.134
33.421,101.33142,142.527,-16.160
33.441,101.33548,142.092,-16.151
33.461,101.33189,141.763,-16.089
33.481,101.33294,141.436,-16.116
33.501,101.33649,141.058,-16.123
33.521,101.33383,140.764,-16.119
33.541,101.33699,140.427,-16.127
33.561,101.33746,140.105,-16.147
33.581,101.33493,139.863,-16.143
33.601,101.33695,139.599,-16.199
33.621,101.33848,139.325,-16.189
33.641,101.34406,138.955,-16.177
33.661,101.34051,138.688,-16.136
33.681,101.34456,138.357,-16.200
33.701,101.34507,138.040,-16.227
33.721,101.34557,137.737,-16.235
33.741,101.34913,137.383,-16.211
33.761,101.35170,137.001,-16.217
33.781,101.34917,136.699,-16.233
33.801,101.35267,136.346,-16.261
33.821,101.35419,135.988,-16.242
33.841,101.35419,135.656,-16.211
33.861,101.35516,135.329,-16.195
33.881,101.35516,135.028,-16.236
33.901,101.35622,134.728,-16.254
33.921,101.35564,134.464,-16.286
33.941,101.36336,134.059,-16.289
33.961,101.36121,133.729,-16.273
33.981,101.36121,133.424,-16.258
34.001,101.36679,133.025,-16.270
34.021,101.36332,132.728,-16.287
34.041,101.36687,132.380,-16.297
34.061,101.37042,131.983,-16.303
34.081,101.37148,131.590,-16.315
34.101,101.37148,131.226,-16.302
34.121,101.37092,130.901,-16.327
34.141,101.37299,130.557,-16.348
34.161,101.37299,130.239,-16.364
34.181,101.37337,129.939,-16.431
34.201,101.37701,129.585,-16.454
34.221,101.37599,129.280,-16.470
34.241,101.37752,128.968,-16.522
34.261,101.37752,128.680,-16.557
34.281,101.37798,128.407,-16.626
34.301,101.38302,128.049,-16.642
34.321,101.38208,127.739,-16.672
34.341,101.38504,127.390,-16.641
34.361,101.38403,127.088,-16.671
34.381,101.38145,126.867,-16.747
34.401,101.38356,126.622,-16.787
34.421,101.39062,126.250,-16.816
34.441,101.38859,125.948,-16.850
34.461,101.38808,125.680,-16.955
34.481,101.39108,125.372,-17.018
34.501,101.39365,125.035,-17.065
34.521,101.39311,124.733,-17.129
34.541,101.39467,124.424,-17.175
34.561,101.39877,124.052,-17.218
34.581,101.39818,123.721,-17.237
34.601,101.40279,123.316,-17.199
34.621,101.39967,123.006,-17.181
34.641,101.40279,122.655,-17.176
34.661,101.40127,122.363,-17.188
34.681,101.40988,121.911,-17.171
34.701,101.40735,121.544,-17.183
34.721,101.41039,121.139,-17.168
34.741,101.40579,120.861,-17.128
34.761,101.40887,120.541,-17.131
34.781,101.41453,120.126,-17.182
34.801,101.41090,119.817,-17.207
34.821,101.41242,119.501,-17.237
34.841,101.41141,119.231,-17.321
34.861,101.41546,118.899,-17.376
34.881,101.41589,118.584,-17.438
34.901,101.41948,118.218,-17.475
34.921,101.42252,117.813,-17.495
34.941,101.42045,117.483,-17.522
34.961,101.42248,117.134,-17.582
34.981,101.42506,116.758,-17.576
35.001,101.42966,116.311,-17.598
35.021,101.42754,115.940,-17.637
35.041,101.42759,115.596,-17.639
35.061,101.42962,115.236,-17.694
35.081,101.42962,114.903,-17.728
35.101,101.43160,114.553,-17.772
35.121,101.43625,114.131,-17.808
35.141,101.43777,113.707,-17.854
35.161,101.43565,113.359,-17.901
35.181,101.43722,113.003,-17.971
35.201,101.43773,112.664,-17.966
35.221,101.43819,112.343,-18.001
35.241,101.44081,111.990,-18.023
35.261,101.44386,111.600,-18.030
35.281,101.44639,111.186,-18.023
35.301,101.44327,110.868,-18.048
35.321,101.44479,110.543,-18.062
35.341,101.44585,110.222,-18.086
35.361,101.44985,109.841,-18.101
35.381,101.45391,109.403,-18.113
35.401,101.45138,109.049,-18.161
35.421,101.44985,108.755,-18.138
35.441,101.45345,108.410,-18.178
35.461,101.46059,107.940,-18.202
35.481,101.46152,107.483,-18.236
35.501,101.46101,107.069,-18.267
35.521,101.46202,106.663,-18.322
35.541,101.46507,106.221,-18.308
35.561,101.46406,105.833,-18.319
35.581,101.46308,105.494,-18.354
35.601,101.46093,105.228,-18.358
35.621,101.46406,104.921,-18.426
35.641,101.46658,104.585,-18.420
35.661,101.46561,104.297,-18.497
35.681,101.46806,103.982,-18.519
35.701,101.47013,103.649,-18.609
35.721,101.46862,103.375,-18.653
35.741,101.46751,103.148,-18.736
35.761,101.47166,102.856,-18.758
35.781,101.47771,102.461,-18.804
35.801,101.47926,102.062,-18.904
35.821,101.47922,101.693,-18.937
35.841,101.48683,101.190,-18.958
35.861,101.48586,100.742,-18.978
35.881,101.48839,100.271,-19.022
35.901,101.48788,99.844,-19.044
35.921,101.48737,99.459,-19.056
35.941,101.49143,99.016,-19.104
35.961,101.49042,98.626,-19.112
35.981,101.48683,98.342,-19.086
36.001,101.49295,97.953,-19.076
36.021,101.49190,97.616,-19.089
36.041,101.49338,97.274,-19.076
36.061,101.49904,96.840,-19.055
36.081,101.49541,96.514,-19.061
36.101,101.49802,96.159,-19.009
36.121,101.49955,95.800,-18.959
36.141,101.50402,95.375,-18.938
36.161,101.50462,94.968,-18.905
36.181,101.51023,94.472,-18.822
36.201,101.50301,94.163,-18.780
36.221,101.50715,93.793,-18.734
36.241,101.50913,93.409,-18.713
36.261,101.50808,93.077,-18.712
36.281,101.50913,92.749,-18.717
36.301,101.51518,92.321,-18.689
36.321,101.51163,91.999,-18.632
36.341,101.51627,91.605,-18.554
36.361,101.51467,91.275,-18.483
36.381,101.51822,90.899,-18.449
36.401,101.52794,90.344,-18.420
36.421,101.51974,89.999,-18.377
36.441,101.52329,89.607,-18.282
36.461,101.52582,89.192,-18.241
36.481,101.53047,88.709,-18.264
36.501,101.52988,88.271,-18.314
36.521,101.53292,87.801,-18.338
36.541,101.52776,87.473,-18.398
36.561,101.53191,87.085,-18.415
36.581,101.53347,86.694,-18.407
36.601,101.53288,86.346,-18.394
36.621,101.53901,85.895,-18.342
36.641,101.53542,85.554,-18.314
36.661,101.54564,85.024,-18.311
36.681,101.54306,84.585,-18.279
36.701,101.54559,84.124,-18.268
36.721,101.54510,83.707,-18.275
36.741,101.54966,83.224,-18.239
36.761,101.54961,82.777,-18.165
36.781,101.55206,82.310,-18.104
36.801,101.55624,81.789,-18.090
36.821,101.55413,81.348,-18.088
36.841,101.55417,80.939,-18.059
36.861,101.55772,80.485,-18.066
36.881,101.55975,80.022,-18.085
36.901,101.55929,79.604,-18.103
36.921,101.55717,79.262,-18.109
36.941,101.56131,78.862,-18.113
36.961,101.56136,78.491,-18.128
36.981,101.55768,78.229,-18.094
37.001,101.55980,77.948,-18.029
37.021,101.56072,77.674,-17.996
37.041,101.56229,77.392,-17.938
37.061,101.56380,77.105,-17.902
37.081,101.56791,76.757,-17.869
37.101,101.56326,76.536,-17.796
37.121,101.56436,76.316,-17.749
37.141,101.56587,76.087,-17.732
37.161,101.56528,75.894,-17.704
37.181,101.56377,75.756,-17.660
37.201,101.56994,75.507,-17.674
37.221,101.57150,75.249,-17.633
37.241,101.57694,74.900,-17.623
37.261,101.57948,74.524,-17.617
37.281,101.57999,74.167,-17.569
37.301,101.57593,73.924,-17.472
37.321,101.57805,73.661,-17.402
37.341,101.57644,73.455,-17.337
37.361,101.57906,73.216,-17.280
37.381,101.58202,72.937,-17.200
37.401,101.58156,72.693,-17.154
37.421,101.58459,72.407,-17.183
37.441,101.58253,72.189,-17.121
37.461,101.58810,71.876,-17.064
37.481,101.59165,71.513,-17.047
37.501,101.59672,71.069,-17.055
37.521,101.59672,70.656,-17.060
37.541,101.60281,70.145,-17.064
37.561,101.59723,69.784,-16.998
37.581,101.59777,69.440,-16.961
37.601,101.60082,69.059,-16.921
37.621,101.60078,68.706,-16.864
37.641,101.60331,68.327,-16.850
37.661,101.60686,67.902,-16.823
37.681,101.60681,67.506,-16.865
37.701,101.60990,67.075,-16.908
37.721,101.61290,66.611,-16.934
37.741,101.61193,66.199,-16.966
37.761,101.61092,65.839,-17.018
37.781,101.61138,65.497,-17.058
37.801,101.61396,65.127,-17.081
37.821,101.61649,64.731,-17.159
37.841,101.61594,64.376,-17.168
37.861,101.61544,64.060,-17.183
37.881,101.62054,63.662,-17.243
37.901,101.62054,63.293,-17.288
37.921,101.62202,62.921,-17.354
37.941,101.62511,62.511,-17.379
37.961,101.62511,62.132,-17.416
37.981,101.62258,61.835,-17.422
38.001,101.62507,61.511,-17.413
38.021,101.62562,61.202,-17.391
38.041,101.62604,60.908,-17.341
38.061,101.63014,60.554,-17.352
38.081,101.62748,60.283,-17.345
38.101,101.62857,60.014,-17.340
38.121,101.63213,59.693,-17.305
38.141,101.63673,59.300,-17.250
38.161,101.63364,59.002,-17.184
38.181,101.63364,58.729,-17.128
38.201,101.63779,58.392,-17.048
38.221,101.64074,58.019,-16.980
38.241,101.64336,57.618,-16.920
38.261,101.64438,57.224,-16.908
38.281,101.64281,56.894,-16.930
38.301,101.63830,56.685,-16.921
38.321,101.63821,56.499,-16.890
38.341,101.64480,56.194,-16.844
38.361,101.64378,55.935,-16.771
38.381,101.64522,55.669,-16.724
38.401,101.64835,55.361,-16.696
38.421,101.65046,55.033,-16.652
38.441,101.64986,54.744,-16.644
38.461,101.64941,54.488,-16.598
38.481,101.65448,54.146,-16.562
38.501,101.65549,53.811,-16.513
38.521,101.65802,53.448,-16.520
38.541,101.65752,53.122,-16.500
38.561,101.65642,52.845,-16.515
38.581,101.65845,52.549,-16.495
38.601,101.65891,52.267,-16.476
38.621,101.66001,51.986,-16.458
38.641,101.66161,51.693,-16.399
38.661,101.66609,51.331,-16.396
38.681,101.66706,50.974,-16.405
38.701,101.67218,50.535,-16.360
38.721,101.67010,50.170,-16.353
38.741,101.67374,49.756,-16.354
38.761,101.67425,49.359,-16.358
38.781,101.67522,48.971,-16.361
38.801,101.67319,48.652,-16.312
38.821,101.67826,48.252,-16.239
38.841,101.67412,47.969,-16.211
38.861,101.67725,47.643,-16.172
38.881,101.68182,47.246,-16.125
38.901,101.68021,46.911,-16.114
38.921,101.68578,46.484,-16.093
38.941,101.68536,46.095,-16.070
38.961,101.68523,45.737,-16.085
38.981,101.68375,45.439,-16.098
39.001,101.68793,45.076,-16.076
39.021,101.68688,44.761,-16.075
39.041,101.68481,44.517,-16.068
39.061,101.69347,44.112,-16.072
39.081,101.69237,43.758,-16.066
39.101,101.69080,43.465,-16.052
39.121,101.69431,43.122,-15.986
39.141,101.69343,42.823,-15.924
39.161,101.69296,42.559,-15.927
39.181,101.69744,42.222,-15.904
39.201,101.69846,41.892,-15.895
39.221,101.69638,41.630,-15.887
39.241,101.69836,41.350,-15.863
39.261,101.70149,41.027,-15.888
39.281,101.70560,40.641,-15.891
39.301,101.70361,40.327,-15.862
39.321,101.70758,39.953,-15.787
39.341,101.70605,39.639,-15.728
39.361,101.70707,39.328,-15.727
39.381,101.71011,38.977,-15.702
39.401,101.71210,38.611,-15.670
39.421,101.71316,38.250,-15.663
39.441,101.71721,37.830,-15.686
39.461,101.71721,37.440,-15.705
39.481,101.71574,37.108,-15.722
39.501,101.71260,36.869,-15.741
39.521,101.71721,36.554,-15.798
39.541,101.71619,36.287,-15.855
39.561,101.71661,36.033,-15.906
39.581,101.72026,35.725,-15.927
39.601,101.72228,35.398,-15.956
39.621,101.72173,35.109,-15.981
39.641,101.71919,34.898,-16.046
39.661,101.72583,34.568,-16.076
39.681,101.72633,34.252,-16.168
39.701,101.72177,34.057,-16.200
39.721,101.72583,33.797,-16.306
39.741,101.72620,33.551,-16.351
39.761,101.72980,33.250,-16.402
39.781,101.73293,32.908,-16.435
39.801,101.72837,32.688,-16.483
39.821,101.72528,32.554,-16.503
39.841,101.73030,32.330,-16.538
39.861,101.73183,32.095,-16.528
39.881,101.73381,31.839,-16.549
39.901,101.73542,31.571,-16.593
39.921,101.73634,31.307,-16.615
39.941,101.73690,31.052,-16.666
39.961,101.74100,30.731,-16.726
39.981,101.74303,30.393,-16.779
40.001,101.74348,30.069,-16.775
40.021,101.74603,29.717,-16.839
40.041,101.74712,29.366,-16.888
40.061,101.75059,28.968,-16.869
40.081,101.74754,28.661,-16.892
40.101,101.75169,28.291,-16.960
40.121,101.74648,28.057,-16.984
40.141,101.74551,27.865,-17.022
40.161,101.75160,27.563,-17.045
40.181,101.75367,27.241,-17.039
40.201,101.75773,26.857,-17.124
40.221,101.75612,26.534,-17.151
40.241,101.75354,26.290,-17.142
40.261,101.75930,25.945,-17.162
40.281,101.75768,25.660,-17.192
40.301,101.75768,25.398,-17.255
40.321,101.75861,25.137,-17.304
40.341,101.76322,24.801,-17.399
40.361,101.76634,24.424,-17.512
40.381,101.76677,24.064,-17.583
40.401,101.76682,23.728,-17.703
40.421,101.76929,23.365,-17.785
40.441,101.77332,22.942,-17.856
40.461,101.77589,22.494,-17.934
40.481,101.77847,22.021,-18.043
40.501,101.77635,21.622,-18.110
40.521,101.78252,21.122,-18.156
40.541,101.78244,20.655,-18.207
40.561,101.78455,20.174,-18.236
40.581,101.78455,19.725,-18.270
40.601,101.78608,19.273,-18.297
40.621,101.78751,18.821,-18.308
40.641,101.79428,18.257,-18.676
40.661,101.79055,17.808,-18.557
40.681,101.79677,17.257,-18.598
40.701,101.79064,16.870,-18.612
40.721,101.79723,16.374,-18.588
40.741,101.79409,15.976,-18.535
40.761,101.79368,15.617,-18.476
40.781,101.79312,15.297,-18.455
40.801,101.79677,14.926,-18.401
40.821,101.79765,14.565,-18.314
40.841,101.79663,14.253,-18.192
40.861,101.79768,13.945,-18.080
40.881,101.80069,13.598,-17.942
40.901,101.80170,13.259,-17.841
40.921,101.80276,12.923,-17.715
40.941,101.80322,12.605,-17.577
40.961,101.80732,12.225,-17.437
40.981,101.80880,11.843,-17.307
41.001,101.80566,11.556,-17.174
41.021,101.81236,11.153,-17.008
41.041,101.81387,10.748,-16.869
41.061,101.81032,10.446,-16.712
41.081,101.80930,10.193,-16.535
41.101,101.81797,9.779,-16.361
41.121,101.81692,9.418,-16.187
41.141,101.81742,9.075,-15.970
41.161,101.81889,8.728,-15.723
41.181,101.81843,8.417,-15.486
41.201,101.82770,7.938,-15.259
41.221,101.82207,7.609,-15.055
41.241,101.82198,7.309,-14.812
41.261,101.82609,6.948,-14.526
41.281,101.82696,6.596,-14.278
41.301,101.82908,6.228,-13.998
41.321,101.83212,5.823,-13.686
41.341,101.83618,5.363,-13.395
41.361,101.84281,4.794,-13.111
41.381,101.83922,4.338,-12.869
41.401,101.84480,3.796,-12.582
41.421,101.84074,3.375,-12.297
41.441,101.84074,2.986,-12.024
41.461,101.84023,2.637,-11.770
41.481,101.84641,2.185,-11.503
41.501,101.84531,1.789,-11.257
41.521,101.84834,1.360,-10.982
41.541,101.84729,0.983,-10.777
41.561,101.84784,0.626,-10.538
41.581,101.85084,0.234,-10.298
41.601,101.84885,-0.086,-10.029
41.621,101.84724,-0.345,-9.790
41.641,101.89550,-0.744,-9.567
41.661,101.84014,-1.144,-9.384
41.681,101.85595,-1.544,-9.152
41.701,101.85443,-1.840,-8.919
41.721,101.85696,-2.163,-8.640
41.741,101.85185,-2.350,-8.413
41.761,101.85332,-2.545,-8.167
41.781,101.85696,-2.797,0.000
41.801,101.85231,-2.926,0.000
41.821,101.85484,-3.089,0.000
41.841,101.85637,-3.264,0.000
41.861,101.85493,-3.388,0.000
41.881,101.85273,-3.447,0.000
41.901,101.85798,-3.601,0.000
41.921,101.85535,-3.680,0.000
41.941,101.85535,-3.743,0.000
41.961,101.85692,-3.825,0.000
41.981,101.85637,-3.879,0.000
42.001,101.85637,-3.918,0.000
42.021,101.85378,-3.890,0.000
42.041,101.85696,-3.919,0.000
42.061,101.85586,-3.911,0.000
42.081,101.85176,-3.805,0.000
42.101,101.85738,-3.812,0.000
42.121,101.85535,-3.765,0.000
42.141,101.85742,-3.754,0.000
42.161,101.85678,-3.720,0.000
42.181,101.85383,-3.614,0.000
42.201,101.85530,-3.534,0.000
42.221,101.85586,-3.460,0.000
42.241,101.85480,-3.358,0.000
42.261,101.85378,-3.231,0.000
42.281,101.85475,-3.121,0.000
42.301,101.85424,-2.998,0.000
42.321,101.85222,-2.828,0.000
42.341,101.85586,-2.735,0.000
42.361,101.85378,-2.596,0.000
42.381,101.85784,-2.542,0.000
42.401,101.85374,-2.397,0.000
42.421,101.85530,-2.284,0.000
42.441,101.85627,-2.192,0.000
42.461,101.85627,-2.099,0.000
42.481,101.85374,-1.950,0.000
42.501,101.85530,-1.836,0.000
42.521,101.85526,-1.721,0.000
42.541,101.85936,-1.694,0.000
42.561,101.85683,-1.610,0.000
42.581,101.85581,-1.504,0.000
42.601,101.85374,-1.356,0.000
42.621,101.85729,-1.287,0.000
42.641,101.85936,-1.261,0.000
42.661,101.85890,-1.224,0.000
42.681,101.85780,-1.163,0.000
42.701,101.85273,-0.994,0.000
42.721,101.85424,-0.863,0.000
42.741,101.85526,-0.757,0.000
42.761,101.85734,-0.698,0.000
