time,pressure,altitude,velocity
30.861,100.2120,367.802,-23.472
30.881,100.2120,367.266,-23.492
30.901,100.2110,366.791,-23.480
30.921,100.2090,366.396,-23.494
30.941,100.2145,365.917,-23.474
30.961,100.2145,365.475,-23.515
30.981,100.2141,365.077,-23.556
31.001,100.2085,364.831,-23.589
31.021,100.2001,364.795,-23.656
31.041,100.2076,364.618,-23.786
31.061,100.2175,364.251,-23.911
31.081,100.2289,363.672,-24.029
31.101,100.2287,363.138,-24.087
31.121,100.2321,362.569,-24.079
31.141,100.2288,362.111,-24.112
31.161,100.2263,361.742,-24.051
31.181,100.2288,361.352,-23.937
31.201,100.2374,360.810,-23.919
31.221,100.2348,360.362,-23.875
31.241,100.2322,360.003,-23.852
31.261,100.2383,359.546,-23.810
31.281,100.2422,359.041,-23.819
31.301,100.2476,358.457,-23.832
31.321,100.2523,357.814,-23.859
31.341,100.2521,357.217,-23.912
31.361,100.2545,356.610,-24.018
31.381,100.2544,356.046,-24.154
31.401,100.2621,355.357,-24.227
31.421,100.2610,354.738,-24.291
31.441,100.2569,354.249,-24.268
31.461,100.2595,353.741,-24.250
31.481,100.2605,353.250,-24.221
31.501,100.2650,352.701,-24.155
31.521,100.2685,352.117,-24.122
31.541,100.2665,351.618,-24.076
31.561,100.2700,351.082,-24.003
31.581,100.2779,350.415,-23.986
31.601,100.2755,349.847,-24.090
31.621,100.2723,349.387,-24.228
31.641,100.2723,348.964,-24.311
31.661,100.2769,348.479,-24.478
31.681,100.2750,348.073,-24.676
31.701,100.2758,347.684,-24.810
31.721,100.2798,347.243,-24.896
31.741,100.2817,346.797,-24.945
31.761,100.2878,346.257,-24.984
31.781,100.2807,345.908,-25.028
31.801,100.2807,345.591,-25.099
31.821,100.2797,345.328,-25.199
31.841,100.2751,345.191,-25.255
31.861,100.2832,344.904,-25.343
31.881,100.2872,344.561,-25.454
31.901,100.2858,344.280,-25.468
31.921,100.2922,343.891,-25.478
31.941,100.2930,343.517,-25.443
31.961,100.3016,342.990,-25.451
31.981,100.3067,342.392,-25.440
32.001,100.3095,341.776,-25.412
32.021,100.3129,341.130,-25.371
32.041,100.3208,340.357,-25.221
32.061,100.3214,339.619,-25.103
32.081,100.3250,338.854,-25.060
32.101,100.3208,338.225,-25.084
32.121,100.3169,337.724,-25.027
32.141,100.3205,337.184,-24.964
32.161,100.3170,336.760,-24.747
32.181,100.3134,336.448,-24.559
32.201,100.3294,335.823,-24.430
32.221,100.3250,335.339,-24.415
32.241,100.3233,334.927,-24.423
32.261,100.3294,334.420,-24.508
32.281,100.3334,333.865,-24.605
32.301,100.3353,333.311,-24.690
32.321,100.3384,332.731,-24.779
32.341,100.3458,332.035,-24.881
32.361,100.3482,331.332,-24.929
32.381,100.3536,330.561,-24.925
32.401,100.3496,329.925,-25.025
32.421,100.3536,329.250,-25.231
32.441,100.3516,328.663,-25.410
32.461,100.3541,328.065,-25.519
32.481,100.3530,327.536,-25.611
32.501,100.3477,327.160,-25.651
32.521,100.3442,326.895,-25.733
32.541,100.3407,326.735,-25.811
32.561,100.3431,326.548,-25.884
32.581,100.3502,326.236,-25.952
32.601,100.3626,325.689,-26.023
32.621,100.3706,325.013,-26.048
32.641,100.3695,324.405,-26.046
32.661,100.3775,323.671,-25.998
32.681,100.3805,322.921,-26.006
32.701,100.3805,322.221,-25.977
32.721,100.3791,321.597,-26.013
32.741,100.3770,321.063,-26.057
32.761,100.3745,320.623,-26.135
32.781,100.3773,320.161,-26.266
32.801,100.3853,319.565,-26.319
32.821,100.3874,318.969,-26.354
32.841,100.3854,318.458,-26.327
32.861,100.3952,317.778,-26.247
32.881,100.3933,317.186,-26.236
32.901,100.3848,316.821,-26.242
32.921,100.3887,316.405,-26.196
32.941,100.3887,316.026,-26.191
32.961,100.3922,315.607,-26.153
32.981,100.3932,315.204,-26.134
33.001,100.3952,314.794,-26.093
33.021,100.4028,314.257,-26.047
33.041,100.4017,313.784,-26.026
33.061,100.4021,313.340,-26.088
33.081,100.4054,312.866,-26.132
33.101,100.4056,312.424,-26.205
33.121,100.3995,312.150,-26.236
33.141,100.3986,311.926,-26.240
33.161,100.3861,311.999,-26.296
33.181,100.3954,311.888,-26.243
33.201,100.4036,311.624,-26.167
33.221,100.4126,311.196,-26.189
33.241,100.4215,310.612,-26.124
33.261,100.4375,309.728,-26.028
33.281,100.4369,308.910,-25.972
33.301,100.4354,308.173,-25.938
33.321,100.4343,307.510,-25.971
33.341,100.4348,306.883,-25.988
33.361,100.4320,306.359,-26.036
33.381,100.4267,305.987,-26.100
33.401,100.4430,305.301,-26.185
33.421,100.4523,304.461,-26.221
33.441,100.4538,303.642,-26.264
33.461,100.4532,302.889,-26.231
33.481,100.4522,302.208,-26.199
33.501,100.4487,301.648,-26.171
33.521,100.4530,301.038,-26.083
33.541,100.4528,300.477,-25.933
33.561,100.4576,299.855,-25.782
33.581,100.4576,299.277,-25.603
33.601,100.4536,298.831,-25.482
33.621,100.4537,298.420,-25.447
33.641,100.4573,297.968,-25.472
33.661,100.4551,297.603,-25.479
33.681,100.4613,297.139,-25.546
33.701,100.4622,296.694,-25.635
33.721,100.4732,296.051,-25.712
33.741,100.4741,295.434,-25.745
33.761,100.4801,294.733,-25.683
33.781,100.4846,293.983,-25.604
33.801,100.4859,293.256,-25.563
33.821,100.4879,292.536,-25.585
33.841,100.4854,291.919,-25.643
33.861,100.4875,291.302,-25.630
33.881,100.4921,290.634,-25.679
33.901,100.4944,289.963,-25.684
33.921,100.4934,289.362,-25.569
33.941,100.4960,288.749,-25.466
33.961,100.4954,288.196,-25.385
33.981,100.4929,287.739,-25.272
34.001,100.4888,287.409,-25.153
34.021,100.4888,287.113,-25.059
34.041,100.4923,286.775,-25.042
34.061,100.4980,286.351,-24.948
34.081,100.4989,285.946,-24.885
34.101,100.5023,285.503,-24.839
34.121,100.5048,285.044,-24.726
34.141,100.5092,284.531,-24.552
34.161,100.5158,283.919,-24.379
34.181,100.5097,283.480,-24.127
34.201,100.5143,282.982,-23.958
34.221,100.5143,282.525,-23.812
34.241,100.5117,282.161,-23.738
34.261,100.5132,281.800,-23.703
34.281,100.5158,281.417,-23.803
34.301,100.5181,281.021,-23.873
34.321,100.5283,280.441,-23.922
34.341,100.5270,279.933,-23.916
34.361,100.5271,279.463,-23.834
34.381,100.5302,278.966,-23.689
34.401,100.5311,278.489,-23.466
34.421,100.5325,278.020,-23.332
34.441,100.5330,277.580,-23.333
34.461,100.5290,277.262,-23.420
34.481,100.5302,276.949,-23.478
34.501,100.5355,276.557,-23.546
34.521,100.5370,276.168,-23.559
34.541,100.5365,275.823,-23.506
34.561,100.5440,275.351,-23.425
34.581,100.5419,274.960,-23.410
34.601,100.5459,274.519,-23.398
34.621,100.5479,274.072,-23.325
34.641,100.5509,273.596,-23.267
34.661,100.5534,273.104,-23.222
34.681,100.5565,272.585,-23.128
34.701,100.5599,272.032,-23.050
34.721,100.5618,271.480,-22.958
34.741,100.5615,270.975,-22.927
34.761,100.5553,270.640,-22.890
34.781,100.5594,270.250,-22.926
34.801,100.5648,269.779,-22.962
34.821,100.5683,269.269,-22.958
34.841,100.5744,268.669,-22.952
34.861,100.5713,268.176,-23.001
34.881,100.5727,267.692,-23.083
34.901,100.5727,267.246,-23.179
34.921,100.5701,266.892,-23.283
34.941,100.5712,266.546,-23.413
34.961,100.5777,266.094,-23.480
34.981,100.5737,265.763,-23.471
35.001,100.5757,265.420,-23.451
35.021,100.5805,265.007,-23.443
35.041,100.5860,264.509,-23.351
35.061,100.5811,264.154,-23.293
35.081,100.5882,263.680,-23.276
35.101,100.5907,263.189,-23.326
35.121,100.5859,262.838,-23.299
35.141,100.5880,262.472,-23.237
35.161,100.5929,262.034,-23.177
35.181,100.5995,261.489,-23.164
35.201,100.6049,260.869,-23.143
35.221,100.6033,260.324,-23.216
35.241,100.6074,259.732,-23.292
35.261,100.6069,259.191,-23.288
35.281,100.6114,258.595,-23.256
35.301,100.6115,258.037,-23.227
35.321,100.6139,257.468,-23.259
35.341,100.6119,256.983,-23.333
35.361,100.6053,256.675,-23.344
35.381,100.6039,256.429,-23.335
35.401,100.6028,256.233,-23.391
35.421,100.6009,256.104,-23.450
35.441,100.6113,255.774,-23.461
35.461,100.6238,255.207,-23.484
35.481,100.6242,254.670,-23.465
35.501,100.6298,254.053,-23.438
35.521,100.6303,253.467,-23.459
35.541,100.6211,253.119,-23.517
35.561,100.6211,252.801,-23.559
35.581,100.6280,252.365,-23.637
35.601,100.6316,251.887,-23.651
35.621,100.6316,251.446,-23.705
35.641,100.6371,250.920,-23.770
35.661,100.6385,250.402,-23.815
35.681,100.6385,249.923,-23.913
35.701,100.6375,249.503,-23.974
35.721,100.6386,249.091,-24.036
35.741,100.6385,248.716,-24.082
35.761,100.6400,248.340,-24.083
35.781,100.6464,247.860,-24.013
35.801,100.6451,247.444,-24.010
35.821,100.6419,247.130,-24.079
35.841,100.6429,246.823,-24.119
35.861,100.6553,246.279,-24.136
35.881,100.6608,245.657,-24.142
35.901,100.6614,245.064,-24.147
35.921,100.6634,244.469,-24.158
35.941,100.6708,243.755,-24.156
35.961,100.6640,243.234,-24.199
35.981,100.6584,242.869,-24.232
36.001,100.6630,242.439,-24.249
36.021,100.6718,241.854,-24.248
36.041,100.6653,241.449,-24.272
36.061,100.6693,240.993,-24.328
36.081,100.6722,240.508,-24.292
36.101,100.6832,239.826,-24.330
36.121,100.6737,239.391,-24.357
36.141,100.6703,239.065,-24.330
36.161,100.6693,238.791,-24.278
36.181,100.6717,238.492,-24.251
36.201,100.6799,238.048,-24.227
36.221,100.6906,237.409,-24.260
36.241,100.6943,236.735,-24.340
36.261,100.6906,236.183,-24.386
36.281,100.6892,235.700,-24.371
36.301,100.6905,235.228,-24.286
36.321,100.6992,234.606,-24.156
36.341,100.6976,234.060,-24.098
36.361,100.6945,233.619,-24.077
36.381,100.6952,233.199,-23.966
36.401,100.7035,232.635,-23.866
36.421,100.7065,232.047,-23.677
36.441,100.7026,231.584,-23.455
36.461,100.7070,231.063,-23.278
36.481,100.7093,230.531,-23.159
36.501,100.7105,230.014,-23.055
36.521,100.7150,229.439,-23.014
36.541,100.7214,228.768,-23.020
36.561,100.7239,228.088,-23.041
36.581,100.7244,227.444,-23.046
36.601,100.7219,226.896,-23.057
36.621,100.7267,226.286,-23.082
36.641,100.7298,225.654,-23.094
36.661,100.7275,225.113,-23.099
36.681,100.7352,224.450,-23.126
36.701,100.7309,223.925,-23.168
36.721,100.7314,223.429,-23.151
36.741,100.7307,222.986,-23.138
36.761,100.7287,222.622,-23.116
36.781,100.7297,222.271,-23.161
36.801,100.7372,221.791,-23.205
36.821,100.7446,221.193,-23.235
36.841,100.7405,220.725,-23.252
36.861,100.7350,220.412,-23.233
36.881,100.7400,220.023,-23.282
36.901,100.7419,219.627,-23.355
36.921,100.7459,219.181,-23.394
36.941,100.7505,218.674,-23.367
36.961,100.7586,218.033,-23.382
36.981,100.7546,217.521,-23.280
37.001,100.7601,216.932,-23.182
37.021,100.7595,216.397,-23.117
37.041,100.7613,215.864,-23.072
37.061,100.7636,215.324,-23.030
37.081,100.7605,214.889,-23.017
37.101,100.7660,214.374,-22.972
37.121,100.7658,213.903,-23.045
37.141,100.7673,213.437,-23.007
37.161,100.7658,213.041,-22.941
37.181,100.7672,212.650,-22.816
37.201,100.7647,212.346,-22.742
37.221,100.7694,211.974,-22.699
37.241,100.7802,211.404,-22.708
37.261,100.7752,210.982,-22.659
37.281,100.7716,210.673,-22.599
37.301,100.7617,210.607,-22.554
37.321,100.7588,210.622,-22.512
37.341,100.7683,210.454,-22.553
37.361,100.7782,210.097,-22.527
37.381,100.7767,209.804,-22.512
37.401,100.7832,209.402,-22.517
37.421,100.7766,209.173,-22.531
37.441,100.7781,208.939,-22.551
37.461,100.7766,208.765,-22.544
37.481,100.7742,208.666,-22.552
37.501,100.7787,208.490,-22.561
37.521,100.7842,208.220,-22.535
37.541,100.7926,207.796,-22.520
37.561,100.8070,207.098,-22.542
37.581,100.8088,206.405,-22.494
37.601,100.8063,205.810,-22.474
37.621,100.8078,205.224,-22.486
37.641,100.8098,204.633,-22.516
37.661,100.8069,204.146,-22.483
37.681,100.8117,203.591,-22.427
37.701,100.8169,202.964,-22.434
37.721,100.8142,202.436,-22.349
37.741,100.8169,201.889,-22.232
37.761,100.8197,201.321,-22.110
37.781,100.8299,200.575,-21.958
37.801,100.8274,199.928,-21.847
37.821,100.8303,199.262,-21.792
37.841,100.8358,198.522,-21.789
37.861,100.8340,197.868,-21.851
37.881,100.8339,197.262,-21.855
37.901,100.8347,196.680,-21.872
37.921,100.8333,196.169,-21.910
37.941,100.8266,195.840,-21.979
37.961,100.8273,195.527,-22.052
37.981,100.8231,195.334,-22.183
38.001,100.8323,194.970,-22.187
38.021,100.8352,194.576,-22.234
38.041,100.8321,194.282,-22.309
38.061,100.8425,193.795,-22.336
38.081,100.8454,193.283,-22.336
38.101,100.8419,192.882,-22.275
38.121,100.8491,192.362,-22.268
38.141,100.8480,191.904,-22.296
38.161,100.8515,191.407,-22.301
38.181,100.8489,191.002,-22.301
38.201,100.8564,190.472,-22.382
38.221,100.8555,190.000,-22.387
38.241,100.8546,189.582,-22.391
38.261,100.8469,189.363,-22.452
38.281,100.8524,189.053,-22.437
38.301,100.8588,188.635,-22.408
38.321,100.8613,188.198,-22.253
38.341,100.8662,187.691,-22.112
38.361,100.8628,187.294,-22.021
38.381,100.8708,186.760,-21.991
38.401,100.8760,186.153,-21.956
38.421,100.8723,185.668,-22.000
38.441,100.8733,185.198,-21.930
38.461,100.8772,184.679,-21.883
38.481,100.8782,184.177,-21.836
38.501,100.8792,183.691,-21.689
38.521,100.8772,183.285,-21.504
38.541,100.8771,182.913,-21.321
38.561,100.8786,182.543,-21.216
38.581,100.8705,182.378,-21.186
38.601,100.8762,182.114,-21.192
38.621,100.8862,181.666,-21.174
38.641,100.8867,181.242,-21.135
38.661,100.8785,181.026,-21.072
38.681,100.8812,180.777,-21.064
38.701,100.8843,180.489,-21.164
38.721,100.8802,180.317,-21.270
38.741,100.8786,180.201,-21.351
38.761,100.8816,180.043,-21.409
38.781,100.8830,179.876,-21.480
38.801,100.8901,179.580,-21.569
38.821,100.8925,179.259,-21.611
38.841,100.8949,178.915,-21.628
38.861,100.9100,178.279,-21.687
38.881,100.9119,177.643,-21.772
38.901,100.9120,177.046,-21.877
38.921,100.9160,176.403,-22.025
38.941,100.9193,175.731,-22.180
38.961,100.9188,175.112,-22.244
38.981,100.9209,174.490,-22.299
39.001,100.9124,174.088,-22.307
39.021,100.9154,173.656,-22.344
39.041,100.9224,173.106,-22.406
39.061,100.9180,172.690,-22.429
39.081,100.9155,172.359,-22.517
39.101,100.9139,172.092,-22.596
39.121,100.9183,171.758,-22.632
39.141,100.9258,171.293,-22.647
39.161,100.9243,170.893,-22.637
39.181,100.9286,170.434,-22.610
39.201,100.9408,169.750,-22.566
39.221,100.9370,169.190,-22.597
39.241,100.9356,168.699,-22.584
39.261,100.9352,168.252,-22.574
39.281,100.9338,167.870,-22.552
39.301,100.9388,167.411,-22.588
39.321,100.9365,167.037,-22.665
39.341,100.9447,166.519,-22.746
39.361,100.9451,166.028,-22.884
39.381,100.9460,165.555,-22.956
39.401,100.9504,165.024,-23.076
39.421,100.9570,164.388,-23.208
39.441,100.9530,163.881,-23.296
39.461,100.9579,163.305,-23.370
39.481,100.9631,162.659,-23.501
39.501,100.9566,162.193,-23.632
39.521,100.9511,161.882,-23.732
39.541,100.9491,161.643,-23.770
39.561,100.9535,161.336,-23.790
39.581,100.9514,161.103,-23.811
39.601,100.9570,160.774,-23.725
39.621,100.9595,160.423,-23.663
39.641,100.9585,160.123,-23.667
39.661,100.9564,159.898,-23.652
39.681,100.9694,159.421,-23.536
39.701,100.9810,158.732,-23.494
39.721,100.9800,158.107,-23.468
39.741,100.9827,157.466,-23.378
39.761,100.9808,156.908,-23.274
39.781,100.9825,156.352,-23.176
39.801,100.9777,155.937,-22.999
39.821,100.9772,155.566,-22.857
39.841,100.9743,155.290,-22.757
39.861,100.9767,154.988,-22.625
39.881,100.9848,154.544,-22.663
39.901,100.9901,154.019,-22.791
39.921,100.9981,153.363,-22.896
39.941,101.0036,152.633,-23.006
39.961,101.0026,151.970,-23.136
39.981,101.0041,151.319,-23.231
40.001,101.0060,150.669,-23.346
40.021,101.0040,150.107,-23.346
40.041,101.0076,149.507,-23.316
40.061,101.0090,148.918,-23.317
40.081,101.0105,148.339,-23.291
40.101,101.0095,147.822,-23.251
40.121,101.0110,147.312,-23.266
40.141,101.0047,146.975,-23.303
40.161,101.0055,146.654,-23.331
40.181,101.0030,146.416,-23.307
40.201,101.0065,146.129,-23.331
40.221,101.0115,145.766,-23.393
40.241,101.0099,145.468,-23.340
40.261,101.0144,145.104,-23.275
40.281,101.0239,144.570,-23.285
40.301,101.0292,143.961,-23.233
40.321,101.0312,143.352,-23.227
40.341,101.0325,142.757,-23.169
40.361,101.0382,142.080,-23.143
40.381,101.0368,141.479,-23.149
40.401,101.0383,140.888,-23.143
40.421,101.0378,140.349,-23.169
40.441,101.0391,139.822,-23.191
40.461,101.0398,139.320,-23.210
40.481,101.0463,138.718,-23.233
40.501,101.0486,138.111,-23.358
40.521,101.0473,137.573,-23.416
40.541,101.0446,137.133,-23.390
40.561,101.0461,136.697,-23.384
40.581,101.0481,136.254,-23.389
40.601,101.0461,135.890,-23.319
40.621,101.0468,135.546,-23.296
40.641,101.0486,135.194,-23.235
40.661,101.0486,134.876,-23.157
40.681,101.0477,134.607,-23.021
40.701,101.0576,134.155,-22.974
40.721,101.0600,133.689,-23.019
40.741,101.0596,133.268,-23.051
40.761,101.0631,132.807,-23.072
40.781,101.0647,132.350,-22.964
40.801,101.0566,132.100,-22.915
40.821,101.0574,131.860,-22.881
40.841,101.0635,131.518,-22.804
40.861,101.0605,131.272,-22.644
40.881,101.0697,130.857,-22.499
40.901,101.0824,130.206,-22.352
40.921,101.0829,129.588,-22.302
40.941,101.0828,129.013,-22.314
40.961,101.0852,128.428,-22.392
40.981,101.0846,127.897,-22.402
41.001,101.0882,127.327,-22.458
41.021,101.0858,126.850,-22.450
41.041,101.0829,126.472,-22.417
41.061,101.0824,126.137,-22.392
41.081,101.0872,125.732,-22.373
41.101,101.0911,125.275,-22.403
41.121,101.1031,124.601,-22.465
41.141,101.1052,123.925,-22.630
41.161,101.1002,123.401,-22.647
41.181,101.0985,122.952,-22.706
41.201,101.1037,122.428,-22.719
41.221,101.1000,122.022,-22.764
41.241,101.0921,121.818,-22.828
41.261,101.0953,121.573,-22.879
41.281,101.1083,121.078,-22.901
41.301,101.1054,120.683,-22.982
41.321,101.1097,120.229,-23.070
41.341,101.1085,119.836,-23.182
41.361,101.1081,119.485,-23.315
41.381,101.1145,119.030,-23.485
41.401,101.1159,118.580,-23.634
41.421,101.1185,118.111,-23.801
41.441,101.1145,117.763,-23.882
41.461,101.1218,117.289,-23.978
41.481,101.1204,116.881,-24.104
41.501,101.1311,116.280,-24.236
41.521,101.1329,115.683,-24.361
41.541,101.1314,115.158,-24.490
41.561,101.1395,114.499,-24.576
41.581,101.1403,113.866,-24.567
41.601,101.1367,113.352,-24.565
41.621,101.1408,112.790,-24.506
41.641,101.1368,112.353,-24.497
41.661,101.1393,111.899,-24.461
41.681,101.1379,111.511,-24.444
41.701,101.1393,111.126,-24.366
41.721,101.1428,110.700,-24.379
41.741,101.1450,110.262,-24.410
41.761,101.1443,109.874,-24.401
41.781,101.1335,109.750,-24.402
41.801,101.1419,109.469,-24.342
41.821,101.1519,109.003,-24.183
41.841,101.1503,108.609,-24.082
41.861,101.1471,108.315,-23.988
41.881,101.1491,108.007,-23.849
41.901,101.1446,107.824,-23.760
41.921,101.1542,107.460,-23.783
41.941,101.1575,107.057,-23.803
41.961,101.1631,106.569,-23.778
41.981,101.1588,106.207,-23.783
42.001,101.1661,105.720,-23.762
42.021,101.1594,105.413,-23.782
42.041,101.1616,105.088,-23.826
42.061,101.1617,104.791,-23.798
42.081,101.1643,104.466,-23.768
42.101,101.1719,104.008,-23.758
42.121,101.1804,103.405,-23.757
42.141,101.1950,102.531,-23.863
42.161,101.1868,101.881,-23.969
42.181,101.1948,101.105,-24.007
42.201,101.1957,100.358,-24.013
42.221,101.1992,99.581,-24.041
42.241,101.2009,98.817,-24.011
42.261,101.2044,98.027,-23.869
42.281,101.2002,97.375,-23.731
42.301,101.2017,96.735,-23.685
42.321,101.2006,96.164,-23.630
42.341,101.2052,95.535,-23.521
42.361,101.2097,94.854,-23.367
42.381,101.2123,94.165,-23.219
42.401,101.2146,93.472,-23.117
42.421,101.2186,92.740,-23.044
42.441,101.2121,92.195,-22.958
42.461,101.2161,91.605,-22.848
42.481,101.2226,90.920,-22.839
42.501,101.2205,90.327,-22.810
42.521,101.2209,89.768,-22.798
42.541,101.2261,89.142,-22.816
42.561,101.2271,88.538,-22.806
42.581,101.2171,88.191,-22.818
42.601,101.2194,87.828,-22.808
42.621,101.2175,87.540,-22.758
42.641,101.2270,87.083,-22.775
42.661,101.2251,86.704,-22.759
42.681,101.2309,86.237,-22.802
42.701,101.2279,85.871,-22.827
42.721,101.2329,85.432,-22.849
42.741,101.2363,84.957,-22.896
42.761,101.2349,84.551,-22.941
42.781,101.2362,84.153,-22.965
42.801,101.2308,83.905,-22.885
42.821,101.2294,83.717,-22.820
42.841,101.2395,83.340,-22.868
42.861,101.2378,83.032,-22.917
42.881,101.2388,82.735,-22.879
42.901,101.2393,82.457,-22.847
42.921,101.2438,82.113,-22.716
42.941,101.2458,81.758,-22.646
42.961,101.2439,81.477,-22.582
42.981,101.2483,81.129,-22.572
43.001,101.2487,80.805,-22.520
43.021,101.2537,80.406,-22.521
43.041,101.2623,79.857,-22.455
43.061,101.2603,79.392,-22.372
43.081,101.2633,78.897,-22.299
43.101,101.2651,78.401,-22.275
43.121,101.2656,77.932,-22.265
43.141,101.2701,77.405,-22.236
43.161,101.2716,76.884,-22.287
43.181,101.2716,76.402,-22.190
43.201,101.2726,75.936,-22.217
43.221,101.2731,75.495,-22.241
43.241,101.2736,75.079,-22.332
43.261,101.2706,74.761,-22.413
43.281,101.2719,74.445,-22.485
43.301,101.2735,74.125,-22.532
43.321,101.2784,73.733,-22.517
43.341,101.2711,73.527,-22.454
43.361,101.2696,73.378,-22.390
43.381,101.2741,73.158,-22.286
43.401,101.2766,72.909,-22.246
43.421,101.2823,72.564,-22.254
43.441,101.2809,72.279,-22.312
43.461,101.2855,71.924,-22.376
43.481,101.2940,71.420,-22.445
43.501,101.2964,70.899,-22.530
43.521,101.2912,70.527,-22.558
43.541,101.2964,70.074,-22.582
43.561,101.2978,69.625,-22.622
43.581,101.2953,69.263,-22.662
43.601,101.2949,68.941,-22.615
43.621,101.2968,68.608,-22.606
43.641,101.3041,68.149,-22.572
43.661,101.3074,67.655,-22.553
43.681,101.3157,67.017,-22.546
43.701,101.3183,66.366,-22.585
43.721,101.3201,65.719,-22.635
43.741,101.3233,65.047,-22.705
43.761,101.3247,64.388,-22.787
43.781,101.3261,63.741,-22.858
43.801,101.3275,63.106,-22.900
43.821,101.3249,62.570,-22.825
43.841,101.3326,61.907,-22.702
43.861,101.3382,61.171,-22.688
43.881,101.3337,60.575,-22.655
43.901,101.3366,59.960,-22.646
43.921,101.3323,59.477,-22.597
43.941,101.3340,58.995,-22.578
43.961,101.3350,58.528,-22.530
43.981,101.3396,58.002,-22.383
44.001,101.3425,57.452,-22.225
44.021,101.3449,56.889,-22.068
44.041,101.3469,56.325,-21.962
44.061,101.3468,55.802,-21.903
44.081,101.3514,55.221,-21.866
44.101,101.3583,54.535,-21.819
44.121,101.3565,53.931,-21.786
44.141,101.3494,53.523,-21.810
44.161,101.3475,53.189,-21.857
44.181,101.3405,53.036,-21.900
44.201,101.3511,52.682,-21.892
44.221,101.3528,52.324,-21.890
44.241,101.3608,51.828,-21.913
44.261,101.3607,51.371,-21.897
44.281,101.3598,50.969,-21.886
44.301,101.3639,50.515,-21.878
44.321,101.3577,50.230,-21.841
44.341,101.3560,50.009,-21.817
44.361,101.3544,49.849,-21.710
44.381,101.3474,49.861,-21.505
44.401,101.3562,49.704,-21.296
44.421,101.3623,49.439,-21.128
44.441,101.3673,49.096,-21.057
44.461,101.3782,48.551,-20.978
44.481,101.3773,48.063,-20.955
44.501,101.3762,47.634,-20.975
44.521,101.3746,47.274,-20.996
44.541,101.3765,46.902,-20.945
44.561,101.3762,46.569,-20.930
44.581,101.3785,46.217,-20.883
44.601,101.3802,45.860,-20.808
44.621,101.3865,45.400,-20.763
44.641,101.3886,44.929,-20.711
44.661,101.3840,44.591,-20.682
44.681,101.3909,44.137,-20.609
44.701,101.3939,43.651,-20.623
44.721,101.4016,43.038,-20.595
44.741,101.4024,42.449,-20.532
44.761,101.4039,41.868,-20.508
44.781,101.4073,41.253,-20.495
44.801,101.4053,40.722,-20.440
44.821,101.4003,40.335,-20.453
44.841,101.3990,40.009,-20.430
44.861,101.4053,39.577,-20.516
44.881,101.4082,39.117,-20.652
44.901,101.4135,38.580,-20.738
44.921,101.4115,38.125,-20.806
44.941,101.4143,37.644,-20.825
44.961,101.4120,37.248,-20.883
44.981,101.4049,37.036,-20.925
45.001,101.4019,36.912,-20.907
45.021,101.4048,36.748,-20.916
45.041,101.4093,36.510,-20.917
45.061,101.4093,36.298,-20.957
45.081,101.4173,35.941,-21.059
45.101,101.4162,35.637,-21.191
45.121,101.4191,35.300,-21.339
45.141,101.4288,34.785,-21.407
45.161,101.4302,34.276,-21.457
45.181,101.4314,33.778,-21.472
45.201,101.4285,33.376,-21.364
45.221,101.4312,32.948,-21.365
45.241,101.4371,32.429,-21.359
45.261,101.4351,31.988,-21.455
45.281,101.4416,31.442,-21.527
45.301,101.4444,30.873,-21.617
45.321,101.4423,30.386,-21.722
45.341,101.4425,29.932,-21.652
45.361,101.4425,29.511,-21.528
45.381,101.4356,29.271,-21.333
45.401,101.4336,29.097,-21.081
45.421,101.4395,28.821,-20.963
45.441,101.4490,28.370,-20.908
45.461,101.4528,27.872,-20.915
45.481,101.4585,27.288,-21.015
45.501,101.4590,26.731,-21.093
45.521,101.4595,26.202,-21.194
45.541,101.4593,25.713,-21.277
45.561,101.4620,25.204,-21.398
45.581,101.4593,24.787,-21.525
45.601,101.4624,24.338,-21.632
45.621,101.4693,23.774,-21.743
45.641,101.4701,23.233,-21.876
45.661,101.4692,22.749,-22.004
45.681,101.4637,22.417,-22.059
45.701,101.4689,22.004,-22.100
45.721,101.4642,21.725,-22.199
45.741,101.4609,21.542,-22.297
45.761,101.4654,21.288,-22.405
45.781,101.4679,21.004,-22.472
45.801,101.4646,20.819,-22.584
45.821,101.4738,20.461,-22.628
45.841,101.4752,20.103,-22.607
45.861,101.4841,19.587,-22.578
45.881,101.4880,19.022,-22.528
45.901,101.4890,18.474,-22.490
45.921,101.4867,18.013,-22.460
45.941,101.4881,17.556,-22.397
45.961,101.4946,16.995,-22.361
45.981,101.4946,16.472,-22.253
46.001,101.4856,16.178,-22.062
46.021,101.4891,15.836,-21.826
46.041,101.4879,15.548,-21.615
46.061,101.4946,15.146,-21.433
46.081,101.5049,14.557,-21.229
46.101,101.5070,13.963,-21.008
46.121,101.5050,13.450,-20.770
46.141,101.5004,13.072,-20.560
46.161,101.5080,12.563,-20.359
46.181,101.5080,12.090,-20.159
46.201,101.5038,11.741,-19.964
46.221,101.5095,11.302,-19.696
46.241,101.5105,10.875,-19.459
46.261,101.5174,10.334,-19.222
46.281,101.5182,9.813,-18.975
46.301,101.5250,9.186,-18.789
46.321,101.5253,8.593,-18.631
46.341,101.5133,8.295,-18.408
46.361,101.5106,8.083,-18.179
46.381,101.5071,7.969,-17.909
