time,pressure,altitude,velocity
30.381,101.31425,145.390,-13.604
30.401,101.31734,145.189,-13.569
30.421,101.31683,145.018,-13.485
30.441,101.32241,144.747,-13.464
30.461,101.31937,144.564,-13.410
30.481,101.32343,144.312,-13.364
30.501,101.32093,144.135,-13.295
30.521,101.32394,143.912,-13.268
30.541,101.32748,143.635,-13.288
30.561,101.32901,143.347,-13.272
30.581,101.32838,143.096,-13.268
30.601,101.32955,142.840,-13.230
30.621,101.32643,142.673,-13.244
30.641,101.33411,142.359,-13.256
30.661,101.33002,142.156,-13.224
30.681,101.33353,141.897,-13.196
30.701,101.33399,141.650,-13.195
30.721,101.33661,141.368,-13.173
30.741,101.34058,141.024,-13.184
30.761,101.33961,140.725,-13.196
30.781,101.34266,140.385,-13.204
30.801,101.34320,140.056,-13.276
30.821,101.34312,139.754,-13.308
30.841,101.34924,139.345,-13.334
30.861,101.34827,138.983,-13.413
30.881,101.34772,138.658,-13.453
30.901,101.34819,138.348,-13.451
30.921,101.34975,138.028,-13.503
30.941,101.34869,137.755,-13.583
30.961,101.35225,137.428,-13.617
30.981,101.35018,137.169,-13.668
31.001,101.35529,136.823,-13.702
31.021,101.35334,136.543,-13.725
31.041,101.35385,136.274,-13.769
31.061,101.35377,136.030,-13.791
31.081,101.35474,135.786,-13.846
31.101,101.35377,135.583,-13.908
31.121,101.35369,135.401,-13.997
31.141,101.35829,135.139,-14.033
31.161,101.35369,134.996,-14.077
31.181,101.35931,134.751,-14.122
31.201,101.35981,134.516,-14.175
31.221,101.35934,134.310,-14.181
31.241,101.35778,134.157,-14.212
31.261,101.36340,133.900,-14.218
31.281,101.36234,133.687,-14.252
31.301,101.36547,133.425,-14.255
31.321,101.36387,133.219,-14.275
31.341,101.36290,133.052,-14.282
31.361,101.36585,132.840,-14.322
31.381,101.36897,132.579,-14.357
31.401,101.36890,132.341,-14.312
31.421,101.36433,132.221,-14.324
31.441,101.37151,131.961,-14.354
31.461,101.36738,131.810,-14.384
31.481,101.36881,131.644,-14.391
31.501,101.36890,131.494,-14.419
31.521,101.37194,131.294,-14.421
31.541,101.37498,131.047,-14.457
31.561,101.37296,130.863,-14.488
31.581,101.37756,130.597,-14.527
31.601,101.37553,130.395,-14.547
31.621,101.38000,130.115,-14.568
31.641,101.37955,129.865,-14.570
31.661,101.37697,129.691,-14.629
31.681,101.38157,129.434,-14.605
31.701,101.38161,129.195,-14.604
31.721,101.38559,128.891,-14.590
31.741,101.38613,128.597,-14.576
31.761,101.38816,128.280,-14.616
31.781,101.38972,127.953,-14.625
31.801,101.39526,127.530,-14.668
31.821,101.39577,127.122,-14.723
31.841,101.39577,126.740,-14.724
31.861,101.39667,126.364,-14.783
31.881,101.39471,126.055,-14.798
31.901,101.39518,125.758,-14.809
31.921,101.40072,125.365,-14.837
31.941,101.40435,124.920,-14.840
31.961,101.40131,124.568,-14.803
31.981,101.40279,124.208,-14.823
32.001,101.40540,123.819,-14.799
32.021,101.40532,123.456,-14.796
32.041,101.40735,123.075,-14.802
32.061,101.40781,122.710,-14.801
32.081,101.41145,122.294,-14.767
32.101,101.41234,121.885,-14.729
32.121,101.41492,121.449,-14.671
32.141,101.40984,121.149,-14.609
32.161,101.41030,120.862,-14.613
32.181,101.41339,120.532,-14.526
32.201,101.41492,120.193,-14.484
32.221,101.41589,119.859,-14.463
32.241,101.41437,119.582,-14.421
32.261,101.41744,119.261,-14.355
32.281,101.42100,118.888,-14.330
32.301,101.41948,118.574,-14.308
32.321,101.41994,118.274,-14.246
32.341,101.42053,117.985,-14.196
32.361,101.42197,117.688,-14.092
32.381,101.42611,117.327,-14.013
32.401,101.42091,117.102,-13.996
32.421,101.42708,116.767,-13.958
32.441,101.43215,116.348,-13.846
32.461,101.42860,116.033,-13.791
32.481,101.43109,115.688,-13.720
32.501,101.43164,115.358,-13.654
32.521,101.43313,115.020,-13.597
32.541,101.43671,114.632,-13.562
32.561,101.43465,114.314,-13.576
32.581,101.43616,113.990,-13.558
32.601,101.43658,113.680,-13.568
32.621,101.43773,113.371,-13.552
32.641,101.44073,113.023,-13.606
32.661,101.44229,112.666,-13.618
32.681,101.43819,112.423,-13.603
32.701,101.43972,112.170,-13.618
32.721,101.43967,111.938,-13.616
32.741,101.43921,111.739,-13.628
32.761,101.44377,111.462,-13.642
32.781,101.44318,111.220,-13.683
32.801,101.44630,110.933,-13.711
32.821,101.44935,110.605,-13.765
32.841,101.44479,110.398,-13.823
32.861,101.44783,110.147,-13.863
32.881,101.44525,109.971,-13.873
32.901,101.44732,109.771,-13.880
32.921,101.45087,109.515,-13.868
32.941,101.44825,109.335,-13.893
32.961,101.44623,109.218,-13.955
32.981,101.45180,108.999,-13.988
33.001,101.45023,108.832,-14.031
33.021,101.44978,108.692,-14.030
33.041,101.45484,108.462,-14.077
33.061,101.45539,108.240,-14.111
33.081,101.45323,108.084,-14.156
33.101,101.45383,107.932,-14.253
33.121,101.45434,107.785,-14.292
33.141,101.45586,107.624,-14.340
33.161,101.46148,107.359,-14.350
33.181,101.45686,107.213,-14.352
33.201,101.45890,107.041,-14.414
33.221,101.46295,106.798,-14.480
33.241,101.46295,106.576,-14.531
33.261,101.46346,106.362,-14.557
33.281,101.46498,106.134,-14.627
33.301,101.46862,105.848,-14.716
33.321,101.46236,105.716,-14.766
33.341,101.46751,105.489,-14.783
33.361,101.46388,105.358,-14.795
33.381,101.46591,105.199,-14.850
33.401,101.47259,104.914,-14.897
33.421,101.47208,104.661,-14.897
33.441,101.46946,104.484,-14.969
33.461,101.47141,104.282,-15.086
33.481,101.47555,104.009,-15.164
33.501,101.47707,103.724,-15.236
33.521,101.48006,103.397,-15.323
33.541,101.48213,103.048,-15.364
33.561,101.48725,102.613,-15.421
33.581,101.48771,102.195,-15.486
33.601,101.48872,101.782,-15.571
33.621,101.48969,101.375,-15.644
33.641,101.49633,100.853,-15.706
33.661,101.49380,100.416,-15.807
33.681,101.49532,99.975,-15.870
33.701,101.49683,99.529,-15.903
33.721,101.49683,99.111,-15.964
33.741,101.49683,98.720,-16.009
33.761,101.49887,98.313,-16.081
33.781,101.50241,97.857,-16.146
33.801,101.50136,97.453,-16.217
33.821,101.50140,97.075,-16.283
33.841,101.50334,96.681,-16.362
33.861,101.50334,96.314,-16.404
33.881,101.50081,96.027,-16.455
33.901,101.50445,95.686,-16.520
33.921,101.50385,95.382,-16.557
33.941,101.50487,95.082,-16.625
33.961,101.50800,94.737,-16.640
33.981,101.50951,94.385,-16.619
34.001,101.51150,94.017,-16.629
34.021,101.50542,93.805,-16.635
34.041,101.51357,93.440,-16.648
34.061,101.51196,93.135,-16.644
34.081,101.51496,92.791,-16.614
34.101,101.52008,92.362,-16.569
34.121,101.51391,92.093,-16.522
34.141,101.51441,91.836,-16.477
34.161,101.51694,91.549,-16.452
34.181,101.51750,91.272,-16.470
34.201,101.52413,90.877,-16.407
34.221,101.52515,90.489,-16.390
34.241,101.52464,90.137,-16.365
34.261,101.52518,89.801,-16.363
34.281,101.52971,89.395,-16.345
34.301,101.53072,88.995,-16.295
34.321,101.52962,88.646,-16.264
34.341,101.52717,88.376,-16.184
34.361,101.52814,88.107,-16.134
34.381,101.53427,87.731,-16.052
34.401,101.53114,87.449,-15.958
34.421,101.53271,87.158,-15.932
34.441,101.53773,86.784,-15.853
34.461,101.54036,86.381,-15.746
34.481,101.54124,85.987,-15.656
34.501,101.54028,85.643,-15.576
34.521,101.54377,85.251,-15.502
34.541,101.53870,84.993,-15.422
34.561,101.53921,84.747,-15.340
34.581,101.54433,84.416,-15.306
34.601,101.54742,84.044,-15.259
34.621,101.54787,83.690,-15.203
34.641,101.54745,83.373,-15.166
34.661,101.55142,82.995,-15.173
34.681,101.54733,82.733,-15.147
34.701,101.54990,82.438,-15.149
34.721,101.55396,82.081,-15.117
34.741,101.55438,81.743,-15.117
34.761,101.56051,81.300,-15.096
34.781,101.55746,80.952,-15.073
34.801,101.56106,80.556,-15.102
34.821,101.55949,80.220,-15.101
34.841,101.56051,79.889,-15.087
34.861,101.56249,79.541,-15.067
34.881,101.56309,79.209,-15.029
34.901,101.56967,78.762,-14.974
34.921,101.56654,78.413,-14.927
34.941,101.56917,78.035,-14.922
34.961,101.56757,77.718,-14.914
34.981,101.56757,77.427,-14.917
35.001,101.56802,77.151,-14.913
35.021,101.57162,76.823,-14.925
35.041,101.57521,76.445,-14.832
35.061,101.57060,76.193,-14.824
35.081,101.56904,75.997,-14.788
35.101,101.57153,75.768,-14.790
35.121,101.57314,75.528,-14.817
35.141,101.57516,75.267,-14.804
35.161,101.57863,74.954,-14.796
35.181,101.58079,74.623,-14.793
35.201,101.57761,74.383,-14.789
35.221,101.58378,74.036,-14.786
35.241,101.58116,73.770,-14.769
35.261,101.58627,73.419,-14.724
35.281,101.58632,73.093,-14.723
35.301,101.58319,72.860,-14.733
35.321,101.58421,72.627,-14.744
35.341,101.58674,72.361,-14.766
35.361,101.58780,72.096,-14.750
35.381,101.58987,71.810,-14.727
35.401,101.58881,71.569,-14.740
35.421,101.59291,71.264,-14.721
35.441,101.58927,71.060,-14.704
35.461,101.59080,70.844,-14.723
35.481,101.59333,70.595,-14.720
35.501,101.59282,70.378,-14.736
35.521,101.59435,70.150,-14.747
35.541,101.59282,69.974,-14.772
35.561,101.59278,69.819,-14.767
35.581,101.59578,69.618,-14.752
35.601,101.59587,69.434,-14.768
35.621,101.59582,69.270,-14.802
35.641,101.59941,69.049,-14.819
35.661,101.60038,68.827,-14.854
35.681,101.60094,68.612,-14.894
35.701,101.60500,68.331,-14.876
35.721,101.60139,68.149,-14.881
35.741,101.60748,67.856,-14.885
35.761,101.60698,67.596,-14.906
35.781,101.60698,67.357,-14.948
35.801,101.61200,67.032,-14.972
35.821,101.61158,66.738,-15.012
35.841,101.61205,66.457,-15.017
35.861,101.61150,66.211,-15.039
35.881,101.61145,65.986,-15.042
35.901,101.61403,65.726,-15.017
35.921,101.61353,65.497,-15.062
35.941,101.62172,65.114,-15.069
35.961,101.62260,64.737,-15.075
35.981,101.62311,64.376,-15.065
36.001,101.62311,64.039,-15.022
36.021,101.62518,63.683,-14.979
36.041,101.62057,63.450,-14.972
36.061,101.62518,63.139,-14.969
36.081,101.62565,62.842,-14.955
36.101,101.62965,62.481,-14.931
36.121,101.62970,62.145,-14.867
36.141,101.63329,61.756,-14.853
36.161,101.63583,61.339,-14.850
36.181,101.63625,60.942,-14.849
36.201,101.63781,60.538,-14.849
36.221,101.63376,60.248,-14.847
36.241,101.63320,59.992,-14.878
36.261,101.63215,59.779,-14.890
36.281,101.63937,59.434,-14.963
36.301,101.63832,59.134,-14.998
36.321,101.63979,58.827,-14.995
36.341,101.64436,58.445,-14.992
36.361,101.64441,58.090,-14.966
36.381,101.64491,57.750,-14.941
36.401,101.64538,57.423,-14.930
36.421,101.64693,57.089,-14.938
36.441,101.64790,56.758,-14.954
36.461,101.64943,56.420,-14.917
36.481,101.64639,56.170,-14.879
36.501,101.64998,55.866,-14.897
36.521,101.65243,55.533,-14.872
36.541,101.65298,55.214,-14.871
36.561,101.65649,54.844,-14.831
36.581,101.65703,54.488,-14.792
36.601,101.65805,54.136,-14.755
36.621,101.65957,53.777,-14.701
36.641,101.65907,53.455,-14.663
36.661,101.66413,53.050,-14.638
36.681,101.66307,52.695,-14.616
36.701,101.66202,52.389,-14.572
36.721,101.66464,52.051,-14.539
36.741,101.66261,51.782,-14.435
36.761,101.66666,51.449,-14.409
36.781,101.66505,51.174,-14.398
36.801,101.66819,50.856,-14.368
36.821,101.66869,50.552,-14.406
36.841,101.66814,50.284,-14.402
36.861,101.67123,49.972,-14.368
36.881,101.66920,49.727,-14.300
36.901,101.66708,49.549,-14.230
36.921,101.67123,49.301,-14.209
36.941,101.67165,49.067,-14.182
36.961,101.67114,48.865,-14.195
36.981,101.67266,48.649,-14.194
37.001,101.67063,48.497,-14.165
37.021,101.67220,48.329,-14.140
37.041,101.67519,48.114,-14.107
37.061,101.67410,47.943,-14.036
37.081,101.67930,47.679,-13.958
37.101,101.68179,47.383,-13.892
37.121,101.67663,47.220,-13.874
37.141,101.68335,46.932,-13.800
37.161,101.68483,46.636,-13.793
37.181,101.68372,46.385,-13.773
37.201,101.68382,46.154,-13.758
37.221,101.68888,45.834,-13.764
37.241,101.68884,45.540,-13.717
37.261,101.69138,45.214,-13.670
37.281,101.69598,44.813,-13.606
37.301,101.69336,44.495,-13.604
37.321,101.69387,44.191,-13.613
37.341,101.69497,43.885,-13.592
37.361,101.69183,43.670,-13.604
37.381,101.69285,43.452,-13.645
37.401,101.69492,43.210,-13.636
37.421,101.70004,42.879,-13.628
37.441,101.69944,42.585,-13.632
37.461,101.69843,42.335,-13.640
37.481,101.69893,42.095,-13.655
37.501,101.70561,41.734,-13.649
37.521,101.70303,41.453,-13.644
37.541,101.70654,41.120,-13.661
37.561,101.70552,40.832,-13.707
37.581,101.70797,40.514,-13.728
37.601,101.70756,40.229,-13.770
37.621,101.70750,39.966,-13.803
37.641,101.71161,39.638,-13.869
37.661,101.71202,39.326,-13.886
37.681,101.71363,39.001,-13.984
37.701,101.71258,38.724,-14.020
37.721,101.71212,38.478,-14.100
37.741,101.70898,38.319,-14.188
37.761,101.71470,38.055,-14.283
37.781,101.71921,37.718,-14.344
37.801,101.71916,37.405,-14.361
37.821,101.72479,36.997,-14.429
37.841,101.72225,36.670,-14.544
37.861,101.72013,36.411,-14.604
37.881,101.71857,36.207,-14.699
37.901,101.72056,35.979,-14.785
37.921,101.72622,35.650,-14.794
37.941,101.72825,35.304,-14.851
37.961,101.72723,35.004,-14.888
37.981,101.72668,34.737,-14.941
38.001,101.72469,34.535,-14.988
38.021,101.72723,34.298,-14.988
38.041,101.72622,34.101,-14.994
38.061,101.72820,33.881,-15.001
38.081,101.72466,33.756,-14.993
38.101,101.72769,33.582,-15.042
38.121,101.73180,33.339,-15.092
38.141,101.72663,33.225,-15.066
38.161,101.73331,32.984,-15.137
38.181,101.73124,32.808,-15.192
38.201,101.73328,32.605,-15.246
38.221,101.73631,32.356,-15.282
38.241,101.73576,32.139,-15.323
38.261,101.73834,31.886,-15.367
38.281,101.73931,31.632,-15.397
38.301,101.74184,31.344,-15.452
38.321,101.74650,30.979,-15.500
38.341,101.74337,30.705,-15.527
38.361,101.74488,30.419,-15.557
38.381,101.75046,30.037,-15.549
38.401,101.74585,29.778,-15.547
38.421,101.74742,29.506,-15.524
38.441,101.74944,29.213,-15.524
38.461,101.75097,28.909,-15.515
38.481,101.75245,28.595,-15.479
38.501,101.75502,28.250,-15.461
38.521,101.75346,27.961,-15.498
38.541,101.75599,27.641,-15.509
38.561,101.76106,27.235,-15.504
38.581,101.75645,26.955,-15.501
38.601,101.76060,26.608,-15.509
38.621,101.76051,26.287,-15.516
38.641,101.76511,25.892,-15.478
38.661,101.76162,25.597,-15.489
38.681,101.76871,25.174,-15.501
38.701,101.76405,24.876,-15.514
38.721,101.77272,24.419,-15.493
38.741,101.77322,23.980,-15.486
38.761,101.77834,23.460,-15.429
38.781,101.77217,23.103,-15.409
38.801,101.77060,22.805,-15.435
38.821,101.77576,22.421,-15.411
38.841,101.78342,21.901,-15.461
38.861,101.77927,21.501,-15.505
38.881,101.78281,21.053,-15.499
38.901,101.78594,20.569,-15.446
38.921,101.78074,20.226,-15.417
38.941,101.78480,19.822,-15.443
38.961,101.78424,19.459,-15.456
38.981,101.78895,19.022,-15.477
39.001,101.78895,18.615,-15.491
39.021,101.78742,18.269,-15.479
39.041,101.78899,17.915,-15.453
39.061,101.78839,17.600,-15.457
39.081,101.78986,17.279,-15.443
39.101,101.79392,16.897,-15.393
39.121,101.79392,16.544,-15.339
39.141,101.79189,16.259,-15.331
39.161,101.79958,15.836,-15.256
39.181,101.79844,15.467,-15.228
39.201,101.80152,15.059,-15.166
39.221,101.80157,14.680,-15.114
39.241,101.79945,14.373,-15.086
39.261,101.80199,14.038,-15.057
39.281,101.79996,13.772,-15.005
39.301,101.80051,13.517,-14.958
39.321,101.80457,13.200,-14.938
39.341,101.80350,12.931,-14.941
39.361,101.80503,12.652,-14.921
39.381,101.80553,12.386,-14.919
39.401,101.80756,12.102,-14.950
39.421,101.80503,11.895,-16.402
39.441,101.80494,11.711,-15.013
39.461,101.80650,11.513,-15.001
39.481,101.80655,11.336,-15.001
39.501,101.81010,11.103,-14.948
39.521,101.81268,10.835,-14.637
39.541,101.81415,10.560,-14.578
39.561,101.81055,10.385,-14.522
39.581,101.81415,10.151,-14.480
39.601,101.81508,9.921,-14.418
39.621,101.81770,9.656,-14.363
39.641,101.81411,9.489,-14.294
39.661,101.81821,9.253,-14.255
39.681,101.82019,8.997,-14.181
39.701,101.82069,8.753,-14.147
39.721,101.81963,8.551,-14.039
39.741,101.82420,8.274,-14.025
39.761,101.82323,8.039,-13.951
39.781,101.82420,7.804,-13.911
39.801,101.82775,7.515,-13.829
39.821,101.82369,7.335,-13.703
39.841,101.82927,7.055,-13.576
39.861,101.83332,6.711,-13.528
39.881,101.83130,6.434,-13.442
39.901,101.82927,6.224,-13.344
39.921,101.83231,5.968,-13.270
39.941,101.83582,5.659,-13.175
39.961,101.83434,5.406,-13.050
39.981,101.83839,5.087,-12.910
40.001,101.84042,4.750,-12.802
40.021,101.84139,4.416,-12.690
40.041,101.83936,4.150,-12.536
40.061,101.84650,3.755,-12.384
40.081,101.84443,3.429,-12.199
40.101,101.84591,3.097,-12.035
40.121,101.84494,2.809,-11.911
40.141,101.84863,2.466,-11.754
40.161,101.84793,2.162,-11.589
40.181,101.84950,1.850,-11.473
40.201,101.84950,1.561,-11.304
40.221,101.85101,1.262,-11.205
40.241,101.85351,0.934,-11.052
40.261,101.85613,0.574,-10.878
40.281,101.85300,0.307,-10.685
40.301,101.85507,0.017,-10.478
40.321,101.85807,-0.314,-10.259
40.341,101.85863,-0.633,-10.060
40.361,101.86121,-0.981,-9.890
40.381,101.86415,-1.367,-9.704
40.401,101.86512,-1.746,-9.497
40.421,102.05176,-2.048,-9.278
40.441,101.69733,-2.349,-9.063
40.461,101.86821,-2.651,-8.796
40.481,101.87023,-2.952,-8.540
40.501,101.86465,-3.202,-8.303
40.521,101.83171,-2.732,-8.052
40.541,101.86668,-3.000,-7.825
40.561,101.86659,-3.255,-7.570
40.581,101.86549,-3.466,-7.287
40.601,101.86973,-3.748,-7.071
40.621,101.86862,-3.984,0.000
40.641,101.86926,-4.213,0.000
40.661,101.87023,-4.444,0.000
40.681,101.87171,-4.686,0.000
40.701,101.87171,-4.908,0.000
40.721,101.86908,-5.056,0.000
40.741,101.87429,-5.297,0.000
40.761,101.86812,-5.386,0.000
40.781,101.86913,-5.484,0.000
40.801,101.87217,-5.633,0.000
40.821,101.87014,-5.722,0.000
40.841,101.86650,-5.721,0.000
40.861,101.87065,-5.799,0.000
40.881,101.87162,-5.884,0.000
40.901,101.86862,-5.893,0.000
40.921,101.87009,-5.924,0.000
40.941,101.87424,-6.032,0.000
40.961,101.86862,-6.009,0.000
40.981,101.86862,-5.978,0.000
41.001,101.86968,-5.962,0.000
41.021,101.87055,-5.959,0.000
41.041,101.86853,-5.904,0.000
41.061,101.86903,-5.855,0.000
41.081,101.86700,-5.758,0.000
41.101,101.86954,-5.711,0.000
41.121,101.87217,-5.714,0.000
41.141,101.86954,-5.656,0.000
41.161,101.87208,-5.647,0.000
41.181,101.87217,-5.634,0.000
41.201,101.86803,-5.528,0.000
41.221,101.87521,-5.572,0.000
41.241,101.86964,-5.491,0.000
41.261,101.87051,-5.427,0.000
41.281,101.86700,-5.285,0.000
41.301,101.86853,-5.177,0.000
41.321,101.86803,-5.058,0.000
41.341,101.86742,-4.927,0.000
41.361,101.87369,-4.930,0.000
41.381,101.87157,-4.884,0.000
41.401,101.86954,-4.794,0.000
41.421,101.86732,-4.656,0.000
41.441,101.87157,-4.611,0.000
41.461,101.86641,-4.455,0.000
41.481,101.86752,-4.326,0.000
41.501,101.87102,-4.274,0.000
41.521,101.86700,-4.136,0.000
41.541,101.86848,-4.034,0.000
41.561,101.86448,-3.848,0.000
41.581,101.86581,-3.696,0.000
41.601,101.87152,-3.671,0.000
