time,pressure,altitude,velocity
30.441,100.45031,257.001,-13.729
30.461,100.45444,256.637,-13.639
30.481,100.45392,256.309,-13.621
30.501,100.45339,256.016,-13.612
30.521,100.45498,255.713,-13.613
30.541,100.45444,255.444,-13.564
30.561,100.45705,255.141,-13.546
30.581,100.45753,254.851,-13.577
30.601,100.46013,254.528,-13.542
30.621,100.45856,254.263,-13.503
30.641,100.45905,254.008,-13.474
30.661,100.45961,253.764,-13.439
30.681,100.45755,253.584,-13.404
30.701,100.45904,253.391,-13.374
30.721,100.46577,253.073,-13.329
30.741,100.46264,252.844,-13.255
30.761,100.46629,252.558,-13.224
30.781,100.46680,252.284,-13.202
30.801,100.46781,252.009,-13.191
30.821,100.47299,251.645,-13.173
30.841,100.46781,251.418,-13.197
30.861,100.47349,251.089,-13.164
30.881,100.47346,250.785,-13.153
30.901,100.47608,250.448,-13.103
30.921,100.48231,250.003,-13.004
30.941,100.47557,249.730,-12.910
30.961,100.47606,249.469,-12.866
30.981,100.47449,249.263,-12.822
31.001,100.47604,249.043,-12.743
31.021,100.47968,248.765,-12.682
31.041,100.48019,248.498,-12.588
31.061,100.47964,248.264,-12.520
31.081,100.47758,248.095,-12.441
31.101,100.48330,247.821,-12.414
31.121,100.48433,247.547,-12.356
31.141,100.48274,247.328,-12.336
31.161,100.48066,247.174,-12.268
31.181,100.48379,246.969,-12.211
31.201,100.48999,246.651,-12.143
31.221,100.48840,246.390,-12.082
31.241,100.48532,246.216,-12.056
31.261,100.49204,245.915,-12.070
31.281,100.49100,245.660,-12.049
31.301,100.48736,245.503,-12.038
31.321,100.48995,245.307,-12.004
31.341,100.49567,245.007,-11.980
31.361,100.49563,244.730,-11.982
31.381,100.49564,244.474,-11.996
31.401,100.49563,244.239,-11.953
31.421,100.49509,244.035,-11.907
31.441,100.49560,243.839,-11.901
31.461,100.49253,243.726,-11.885
31.481,100.49923,243.485,-11.947
31.501,100.50134,243.218,-11.985
31.521,100.50026,242.995,-11.996
31.541,100.49609,242.879,-12.038
31.561,100.50129,242.667,-12.056
31.581,100.50284,242.440,-12.060
31.601,100.50389,242.210,-12.132
31.621,100.50282,242.021,-12.147
31.641,100.50490,241.805,-12.200
31.661,100.50438,241.618,-12.218
31.681,100.50851,241.360,-12.241
31.701,100.50745,241.144,-12.227
31.721,100.50900,240.914,-12.247
31.741,100.50848,240.712,-12.289
31.761,100.51054,240.485,-12.291
31.781,100.51160,240.252,-12.349
31.801,100.50954,240.083,-12.378
31.821,100.51521,239.809,-12.422
31.841,100.51778,239.499,-12.521
31.861,100.51672,239.233,-12.546
31.881,100.51570,239.010,-12.652
31.901,100.51259,238.871,-12.758
31.921,100.51312,238.735,-12.819
31.941,100.51259,238.626,-12.925
31.961,100.51621,238.452,-13.020
31.981,100.52036,238.205,-13.111
32.001,100.51671,238.055,-13.157
32.021,100.52087,237.830,-13.196
32.041,100.51978,237.647,-13.256
32.061,100.52238,237.425,-13.321
32.081,100.52242,237.219,-13.388
32.101,100.52654,236.942,-13.409
32.121,100.52238,236.774,-13.473
32.141,100.52805,236.499,-13.563
32.161,100.52345,236.343,-13.590
32.181,100.52599,236.146,-13.557
32.201,100.52599,235.966,-13.575
32.221,100.52496,235.824,-13.602
32.241,100.53273,235.530,-13.620
32.261,100.53217,235.267,-13.622
32.281,100.53221,235.023,-13.725
32.301,100.53371,234.765,-13.775
32.321,100.53425,234.513,-13.804
32.341,100.53522,234.260,-13.838
32.361,100.53835,233.958,-13.903
32.381,100.53990,233.644,-13.960
32.401,100.53732,233.406,-14.048
32.421,100.53781,233.175,-14.139
32.441,100.53730,232.972,-14.197
32.461,100.54039,232.720,-14.255
32.481,100.54765,232.331,-14.263
32.501,100.54711,231.978,-14.325
32.521,100.54608,231.670,-14.413
32.541,100.55020,231.295,-14.421
32.561,100.54969,230.955,-14.422
32.581,100.54711,230.691,-14.451
32.601,100.55692,230.238,-14.473
32.621,100.54917,229.978,-14.509
32.641,100.55742,229.561,-14.532
32.661,100.55431,229.236,-14.542
32.681,100.55637,228.890,-14.545
32.701,100.55585,228.577,-14.576
32.721,100.56051,228.188,-14.592
32.741,100.55843,227.868,-14.605
32.761,100.55840,227.570,-14.633
32.781,100.56360,227.183,-14.650
32.801,100.56152,226.866,-14.700
32.821,100.56414,226.516,-14.704
32.841,100.56770,226.113,-14.779
32.861,100.56564,225.781,-14.861
32.881,100.57181,225.339,-14.890
32.901,100.57391,224.881,-14.914
32.921,100.56768,224.585,-14.851
32.941,100.56873,224.288,-14.800
32.961,100.57593,223.861,-14.721
32.981,100.57700,223.438,-14.666
33.001,100.57494,223.086,-14.642
33.021,100.57440,222.771,-14.558
33.041,100.57542,222.458,-14.510
33.061,100.57751,222.124,-14.428
33.081,100.58009,221.759,-14.405
33.101,100.57852,221.454,-14.411
33.121,100.58007,221.139,-14.404
33.141,100.58420,220.759,-14.367
33.161,100.58005,220.494,-14.360
33.181,100.57645,220.328,-14.297
33.201,100.58162,220.070,-14.244
33.221,100.57848,219.901,-14.231
33.241,100.58052,219.705,-14.146
33.261,100.58368,219.462,-14.168
33.281,100.59141,219.073,-14.145
33.301,100.58778,218.789,-14.104
33.321,100.59089,218.462,-14.104
33.341,100.59087,218.158,-14.083
33.361,100.59091,217.878,-14.044
33.381,100.59186,217.599,-14.015
33.401,100.59760,217.221,-13.985
33.421,100.60017,216.814,-13.930
33.441,100.59860,216.467,-13.875
33.461,100.60015,216.113,-13.823
33.481,100.59911,215.807,-13.803
33.501,100.60118,215.481,-13.821
33.521,100.60431,215.112,-13.855
33.541,100.59753,214.915,-13.900
33.561,100.60272,214.626,-13.883
33.581,100.60323,214.350,-13.944
33.601,100.60272,214.108,-13.975
33.621,100.60532,213.830,-14.074
33.641,100.60684,213.543,-14.090
33.661,100.60526,213.313,-14.146
33.681,100.60682,213.070,-14.205
33.701,100.60835,212.816,-14.234
33.721,100.60940,212.561,-14.270
33.741,100.60940,212.328,-14.330
33.761,100.61406,212.015,-14.343
33.781,100.61247,211.761,-14.363
33.801,100.61766,211.417,-14.425
33.821,100.61610,211.132,-14.464
33.841,100.62132,210.758,-14.490
33.861,100.62174,210.402,-14.552
33.881,100.61816,210.148,-14.585
33.901,100.62074,209.860,-14.670
33.921,100.61507,209.717,-14.769
33.941,100.61816,209.525,-14.824
33.961,100.61715,209.374,-14.853
33.981,100.61866,209.207,-14.956
34.001,100.62024,209.025,-15.020
34.021,100.61866,208.895,-15.081
34.041,100.62074,208.736,-15.135
34.061,100.61971,208.616,-15.173
34.081,100.62643,208.369,-15.200
34.101,100.63210,208.021,-15.277
34.121,100.62845,207.775,-15.308
34.141,100.63107,207.494,-15.361
34.161,100.63103,207.236,-15.427
34.181,100.63103,206.998,-15.429
34.201,100.63155,206.769,-15.417
34.221,100.63879,206.405,-15.432
34.241,100.63306,206.188,-15.371
34.261,100.64082,205.825,-15.361
34.281,100.63772,205.553,-15.360
34.301,100.63770,205.304,-15.385
34.321,100.64339,204.952,-15.408
34.341,100.64236,204.648,-15.416
34.361,100.64133,204.388,-15.439
34.381,100.64135,204.148,-15.425
34.401,100.64187,203.918,-15.442
34.421,100.64341,203.674,-15.456
34.441,100.64493,203.418,-15.469
34.461,100.64805,203.116,-15.478
34.481,100.65112,202.771,-15.537
34.501,100.65060,202.461,-15.582
34.521,100.65524,202.075,-15.647
34.541,100.65992,201.615,-15.727
34.561,100.65013,201.393,-15.719
34.581,100.66245,200.927,-15.733
34.601,100.66353,200.468,-15.793
34.621,100.66451,200.016,-15.849
34.641,100.66402,199.604,-15.925
34.661,100.66295,199.243,-15.960
34.681,100.66866,198.785,-15.957
34.701,100.66503,198.435,-15.960
34.721,100.66864,198.032,-15.957
34.741,100.66916,197.646,-15.941
34.761,100.66759,197.321,-15.915
34.781,100.67068,196.954,-15.926
34.801,100.67278,196.569,-15.956
34.821,100.67430,196.178,-16.014
34.841,100.67222,195.859,-16.015
34.861,100.67534,195.498,-16.042
34.881,100.67583,195.153,-16.088
34.901,100.67841,194.778,-16.075
34.921,100.67993,194.398,-16.073
34.941,100.68306,193.978,-16.028
34.961,100.68101,193.631,-16.002
34.981,100.68513,193.222,-15.957
35.001,100.68147,192.920,-15.950
35.021,100.68508,192.565,-15.966
35.041,100.68719,192.191,-15.949
35.061,100.68613,191.867,-15.916
35.081,100.68510,191.590,-15.843
35.101,100.69075,191.217,-15.824
35.121,100.68869,190.914,-15.835
35.141,100.69232,190.559,-15.825
35.161,100.69178,190.241,-15.836
35.181,100.69023,189.983,-15.816
35.201,100.69436,189.659,-15.796
35.221,100.69490,189.348,-15.727
35.241,100.69073,189.152,-15.728
35.261,100.69745,188.833,-15.679
35.281,100.69743,188.538,-15.677
35.301,100.69537,188.313,-15.642
35.321,100.70056,187.997,-15.594
35.341,100.69796,187.762,-15.597
35.361,100.70209,187.461,-15.582
35.381,100.69951,187.239,-15.535
35.401,100.70467,186.927,-15.482
35.421,100.70054,186.729,-15.423
35.441,100.70002,186.562,-15.389
35.461,100.70312,186.347,-15.358
35.481,100.70982,186.010,-15.366
35.501,100.71133,185.666,-15.370
35.521,100.71394,185.291,-15.355
35.541,100.71499,184.922,-15.355
35.561,100.71288,184.624,-15.363
35.581,100.71286,184.350,-15.281
35.601,100.72012,183.944,-15.290
35.621,100.72269,183.512,-15.343
35.641,100.72478,183.064,-15.382
35.661,100.72062,182.735,-15.408
35.681,100.71961,182.453,-15.394
35.701,100.72115,182.162,-15.465
35.721,100.72113,181.895,-15.445
35.741,100.72064,181.661,-15.469
35.761,100.72165,181.428,-15.491
35.781,100.72370,181.172,-15.498
35.801,100.72991,180.805,-15.522
35.821,100.73043,180.454,-15.513
35.841,100.72733,180.196,-15.521
35.861,100.72729,179.960,-15.514
35.881,100.73146,179.657,-15.533
35.901,100.72991,179.411,-15.543
35.921,100.73092,179.165,-15.565
35.941,100.73350,178.886,-15.585
35.961,100.73504,178.597,-15.647
35.981,100.73605,178.310,-15.652
36.001,100.74174,177.924,-15.681
36.021,100.74535,177.488,-15.696
36.041,100.74538,177.081,-15.714
36.061,100.74378,176.736,-15.759
36.081,100.74226,176.450,-15.757
36.101,100.74481,176.133,-15.757
36.121,100.74486,175.839,-15.781
36.141,100.74846,175.492,-15.765
36.161,100.75050,175.127,-15.774
36.181,100.74944,174.811,-15.765
36.201,100.75151,174.476,-15.721
36.221,100.74738,174.254,-15.688
36.241,100.75101,173.976,-15.647
36.261,100.75307,173.677,-15.542
36.281,100.75311,173.401,-15.512
36.301,100.75462,173.116,-15.454
36.321,100.75512,172.843,-15.389
36.341,100.75821,172.527,-15.376
36.361,100.75926,172.213,-15.342
36.381,100.75871,171.935,-15.317
36.401,100.76027,171.647,-15.235
36.421,100.76132,171.360,-15.199
36.441,100.76542,171.008,-15.151
36.461,100.76646,170.660,-15.042
36.481,100.77060,170.249,-15.002
36.501,100.76957,169.889,-14.981
36.521,100.77007,169.544,-15.005
36.541,100.76955,169.236,-15.023
36.561,100.76800,168.986,-15.049
36.581,100.76903,168.735,-15.006
36.601,100.77009,168.484,-14.995
36.621,100.77671,168.113,-15.024
36.641,100.77625,167.779,-15.082
36.661,100.77725,167.448,-15.141
36.681,100.77570,167.176,-15.148
36.701,100.78289,166.773,-15.124
36.721,100.77723,166.518,-15.146
36.741,100.78135,166.198,-15.127
36.761,100.78289,165.869,-15.077
36.781,100.78500,165.521,-15.048
36.801,100.78603,165.176,-15.023
36.821,100.78241,164.934,-15.044
36.841,100.78497,164.659,-15.060
36.861,100.78755,164.352,-15.029
36.881,100.78964,164.025,-14.962
36.901,100.79065,163.701,-14.924
36.921,100.79168,163.379,-14.865
36.941,100.79220,163.072,-14.817
36.961,100.79633,162.700,-14.801
36.981,100.79374,162.410,-14.741
37.001,100.79480,162.121,-14.656
37.021,100.79889,161.769,-14.626
37.041,100.79786,161.464,-14.617
37.061,100.80147,161.106,-14.605
37.081,100.79891,160.829,-14.560
37.101,100.80250,160.499,-14.489
37.121,100.80196,160.205,-14.440
37.141,100.80145,159.945,-14.366
37.161,100.80304,159.674,-14.322
37.181,100.80353,159.415,-14.302
37.201,100.80295,159.191,-14.287
37.221,100.80250,158.997,-14.247
37.241,100.80302,158.811,-14.214
37.261,100.80145,158.678,-14.184
37.281,100.80613,158.462,-14.205
37.301,100.80503,158.289,-14.191
37.321,100.80817,158.067,-14.167
37.341,100.81178,157.788,-14.142
37.361,100.81386,157.487,-14.129
37.381,100.81332,157.220,-14.104
37.401,100.81075,157.031,-14.085
37.421,100.81381,156.795,-14.063
37.441,100.81845,156.479,-14.057
37.461,100.81381,156.287,-14.041
37.481,100.82159,155.947,-14.055
37.501,100.81947,155.677,-14.077
37.521,100.82566,155.296,-14.095
37.541,100.82465,154.963,-14.089
37.561,100.82670,154.610,-14.074
37.581,100.82253,154.371,-14.025
37.601,100.82876,154.020,-13.998
37.621,100.82876,153.694,-13.953
37.641,100.83182,153.326,-13.975
37.661,100.83190,152.983,-13.972
37.681,100.83188,152.664,-13.960
37.701,100.83133,152.381,-13.907
37.721,100.83754,151.988,-13.917
37.741,100.83492,151.677,-13.857
37.761,100.83389,151.413,-13.827
37.781,100.83752,151.092,-13.790
37.801,100.83852,150.774,-13.779
37.821,100.84005,150.447,-13.734
37.841,100.84115,150.121,-13.651
37.861,100.84061,149.830,-13.618
37.881,100.83852,149.607,-13.564
37.901,100.84010,149.371,-13.533
37.921,100.84113,149.133,-13.490
37.941,100.84365,148.862,-13.466
37.961,100.84733,148.534,-13.426
37.981,100.84264,148.330,-13.409
38.001,100.84055,148.190,-13.368
38.021,100.84370,148.000,-13.337
38.041,100.84468,147.806,-13.332
38.061,100.84625,147.598,-13.333
38.081,100.84576,147.419,-13.372
38.101,100.84623,147.249,-13.361
38.121,100.84834,147.050,-13.373
38.141,100.84726,146.893,-13.360
38.161,100.84934,146.708,-13.319
38.181,100.85244,146.474,-13.309
38.201,100.85604,146.183,-13.316
38.221,100.85292,145.980,-13.332
38.241,100.86018,145.641,-13.322
38.261,100.85915,145.347,-13.336
38.281,100.86534,144.943,-13.287
38.301,100.86326,144.609,-13.287
38.321,100.86272,144.311,-13.279
38.341,100.86421,144.003,-13.245
38.361,100.86478,143.706,-13.278
38.381,100.86429,143.440,-13.298
38.401,100.86787,143.120,-13.307
38.421,100.86789,142.822,-13.303
38.441,100.87096,142.481,-13.310
38.461,100.86784,142.230,-13.367
38.481,100.87248,141.900,-13.365
38.501,100.87143,141.617,-13.408
38.521,100.87405,141.299,-13.406
38.541,100.87251,141.037,-13.442
38.561,100.87408,140.763,-13.478
38.581,100.87354,140.522,-13.511
38.601,100.87717,140.223,-13.495
38.621,100.87614,139.968,-13.530
38.641,100.87975,139.658,-13.561
38.661,100.87923,139.380,-13.630
38.681,100.87918,139.125,-13.688
38.701,100.87766,138.924,-13.725
38.721,100.88023,138.685,-13.733
38.741,100.87920,138.489,-13.830
38.761,100.88075,138.278,-13.864
38.781,100.88023,138.096,-13.895
38.801,100.88333,137.865,-13.951
38.821,100.88019,137.721,-13.975
38.841,100.88071,137.582,-14.032
38.861,100.88642,137.336,-14.066
38.881,100.88328,137.177,-14.108
38.901,100.88591,136.978,-14.138
38.921,100.88539,136.807,-14.148
38.941,100.88845,136.588,-14.157
38.961,100.88792,136.398,-14.184
38.981,100.88843,136.215,-14.253
39.001,100.89002,136.014,-14.234
39.021,100.89204,135.788,-14.194
39.041,100.89312,135.557,-14.179
39.061,100.89675,135.267,-14.182
39.081,100.89981,134.933,-14.171
39.101,100.89822,134.656,-14.176
39.121,100.89931,134.375,-14.214
39.141,100.89879,134.126,-14.221
39.161,100.89771,133.920,-14.215
39.181,100.90185,133.643,-14.203
39.201,100.90549,133.308,-14.187
39.221,100.90910,132.920,-14.230
39.241,100.90852,132.569,-14.214
39.261,100.91321,132.141,-14.234
39.281,100.90904,131.828,-14.273
39.301,100.91267,131.461,-14.333
39.321,100.91476,131.074,-14.384
39.341,100.91058,130.801,-14.431
39.361,100.91729,130.405,-14.449
39.381,100.91576,130.068,-14.464
39.401,100.91677,129.733,-14.487
39.421,100.91991,129.354,-14.535
39.441,100.92037,128.991,-14.553
39.461,100.92403,128.574,-14.594
39.481,100.92352,128.196,-14.637
39.501,100.92347,127.844,-14.706
39.521,100.92192,127.550,-14.729
39.541,100.92242,127.268,-14.788
39.561,100.92553,126.941,-14.802
39.581,100.92502,126.648,-14.821
39.601,100.92504,126.378,-14.827
39.621,100.92708,126.086,-14.859
39.641,100.92860,125.784,-14.874
39.661,100.93223,125.426,-14.928
39.681,100.93274,125.084,-14.963
39.701,100.93223,124.776,-14.976
39.721,100.93118,124.515,-14.989
39.741,100.93790,124.131,-14.989
39.761,100.93478,123.840,-15.004
39.781,100.93741,123.516,-14.994
39.801,100.93893,123.184,-14.991
39.821,100.93579,122.943,-14.990
39.841,100.94048,122.622,-14.921
39.861,100.93842,122.369,-14.874
39.881,100.94202,122.061,-14.834
39.901,100.94460,121.722,-14.769
39.921,100.94250,121.451,-14.707
39.941,100.94357,121.180,-14.648
39.961,100.94506,120.899,-14.660
39.981,100.94872,120.563,-14.589
40.001,100.94455,120.340,-14.549
40.021,100.94609,120.103,-14.493
40.041,100.94815,119.844,-14.462
40.061,100.95126,119.540,-14.399
40.081,100.95021,119.281,-14.357
40.101,100.95485,118.946,-14.317
40.121,100.96057,118.513,-14.281
40.141,100.95694,118.185,-14.265
40.161,100.95846,117.850,-14.212
40.181,100.95797,117.549,-14.120
40.201,100.95640,117.306,-14.110
40.221,100.96212,116.962,-14.116
40.241,100.96003,116.687,-14.113
40.261,100.95949,116.446,-14.090
40.281,100.96466,116.116,-14.097
40.301,100.96310,115.844,-14.058
40.321,100.96621,115.527,-14.029
40.341,100.96828,115.191,-14.007
40.361,100.96516,114.946,-13.950
40.381,100.96619,114.699,-13.934
40.401,100.96984,114.397,-13.898
40.421,100.97134,114.086,-13.856
40.441,100.96980,113.831,-13.830
40.461,100.97134,113.566,-13.815
40.481,100.97703,113.201,-13.765
40.501,100.97752,112.851,-13.720
40.521,100.97497,112.581,-13.683
40.541,100.97907,112.245,-13.623
40.561,100.97698,111.979,-13.587
40.581,100.97804,111.713,-13.529
40.601,100.97907,111.446,-13.487
40.621,100.98061,111.169,-13.443
40.641,100.98165,110.893,-13.398
40.661,100.98525,110.561,-13.321
40.681,100.98525,110.255,-13.283
40.701,100.98473,109.982,-13.276
40.721,100.98837,109.655,-13.241
40.741,100.98626,109.397,-13.221
40.761,100.99144,109.051,-13.225
40.781,100.98886,108.784,-13.199
40.801,100.99247,108.463,-13.216
40.821,100.99190,108.178,-13.212
40.841,100.98884,107.981,-13.147
40.861,100.99298,107.715,-13.132
40.881,100.99038,107.527,-13.052
40.901,100.99244,107.313,-12.990
40.921,100.99244,107.119,-12.934
40.941,100.99555,106.877,-12.839
40.961,101.00329,106.492,-12.783
40.981,100.99605,106.287,-12.715
41.001,101.00123,105.990,-12.696
41.021,101.00014,105.741,-12.631
41.041,101.00326,105.445,-12.613
41.061,101.00018,105.238,-12.578
41.081,101.00172,105.018,-12.582
41.101,101.00066,104.839,-12.557
41.121,101.00484,104.590,-12.562
41.141,101.00844,104.284,-12.602
41.161,101.00632,104.047,-12.585
41.181,101.00478,103.862,-12.578
41.201,101.01300,103.520,-12.598
41.221,101.01357,103.191,-12.598
41.241,101.01096,102.941,-12.632
41.261,101.01096,102.712,-12.611
41.281,101.01199,102.480,-12.601
41.301,101.01254,102.257,-12.579
41.321,101.01199,102.065,-12.556
41.341,101.01300,101.869,-12.541
41.361,101.01457,101.658,-12.520
41.381,101.01508,101.456,-12.523
41.401,101.01612,101.249,-12.499
41.421,101.01617,101.059,-12.514
41.441,101.01710,100.868,-12.507
41.461,101.01978,100.638,-12.517
41.481,101.01400,100.550,-12.529
41.501,101.01658,100.419,-12.528
41.521,101.01973,100.237,-12.584
41.541,101.02019,100.062,-12.592
41.561,101.02487,99.805,-12.606
41.581,101.02071,99.655,-12.616
41.601,101.02539,99.421,-12.640
41.621,101.02692,99.174,-12.612
41.641,101.02694,98.945,-12.644
41.661,101.02328,98.812,-12.660
41.681,101.02637,98.628,-12.685
41.701,101.03158,98.350,-12.738
41.721,101.03052,98.115,-12.774
41.741,101.03564,97.789,-12.808
41.761,101.03361,97.529,-12.865
41.781,101.03518,97.255,-12.914
41.801,101.03984,96.901,-12.935
41.821,101.03773,96.616,-12.987
41.841,101.03516,96.407,-13.009
41.861,101.03873,96.139,-12.981
41.881,101.03461,95.978,-12.981
41.901,101.03516,95.822,-12.948
41.921,101.03513,95.681,-12.904
41.941,101.03410,95.577,-12.864
41.961,101.03982,95.364,-12.865
41.981,101.03873,95.192,-12.907
42.001,101.04292,94.947,-12.878
42.021,101.04343,94.708,-12.898
42.041,101.04961,94.357,-12.928
42.061,101.04752,94.072,-12.979
42.081,101.05116,93.731,-12.992
42.101,101.05058,93.425,-13.027
42.121,101.05164,93.116,-13.025
42.141,101.05213,92.819,-13.037
42.161,101.05058,92.576,-13.096
42.181,101.05215,92.318,-13.115
42.201,101.05785,91.957,-13.136
42.221,101.05888,91.598,-13.195
42.241,101.05937,91.252,-13.263
42.261,101.05677,90.985,-13.297
42.281,101.06041,90.660,-13.311
42.301,101.05574,90.457,-13.342
42.321,101.05886,90.204,-13.369
42.341,101.05888,89.971,-13.402
42.361,101.05777,89.780,-13.428
42.381,101.06555,89.441,-13.483
42.401,101.06342,89.169,-13.527
42.421,101.06659,88.850,-13.572
42.441,101.06393,88.610,-13.621
42.461,101.06965,88.267,-13.631
42.481,101.07017,87.936,-13.680
42.501,101.06502,87.738,-13.680
42.521,101.07329,87.381,-13.657
42.541,101.07176,87.080,-13.681
42.561,101.07017,86.835,-13.696
42.581,101.07375,86.533,-13.720
42.601,101.07632,86.197,-13.732
42.621,101.07066,86.006,-13.715
42.641,101.07844,85.666,-13.740
42.661,101.07738,85.372,-13.755
42.681,101.07684,85.111,-13.725
42.701,101.08202,84.760,-13.676
42.721,101.08247,84.423,-13.693
42.741,101.08044,84.153,-13.713
42.761,101.08717,83.760,-13.757
42.781,101.08305,83.481,-13.776
42.801,101.08408,83.201,-13.760
42.821,101.08614,82.898,-13.801
42.841,101.08454,82.651,-13.856
42.861,101.08360,82.445,-13.839
42.881,101.08457,82.236,-13.871
42.901,101.08508,82.034,-13.846
42.921,101.08351,81.885,-13.821
42.941,101.08560,81.707,-13.769
42.961,101.08975,81.458,-13.723
42.981,101.08872,81.250,-13.706
43.001,101.08868,81.061,-13.682
43.021,101.09178,80.824,-13.664
43.041,101.09591,80.518,-13.644
43.061,101.09696,80.211,-13.730
43.081,101.09747,79.916,-13.728
43.101,101.10052,79.578,-13.744
43.121,101.09899,79.295,-13.743
43.141,101.09843,79.046,-13.771
43.161,101.10258,78.728,-13.771
43.181,101.10155,78.455,-13.766
43.201,101.10520,78.125,-13.746
43.221,101.10365,77.852,-13.725
43.241,101.10618,77.545,-13.716
43.261,101.10618,77.260,-13.709
43.281,101.10567,77.009,-13.656
43.301,101.10876,76.711,-13.664
43.321,101.10928,76.425,-13.566
43.341,101.11288,76.084,-13.506
43.361,101.11291,75.766,-13.450
43.381,101.11700,75.383,-13.405
43.401,101.11700,75.026,-13.390
43.421,101.11806,74.671,-13.357
43.441,101.12064,74.286,-13.324
43.461,101.11697,74.005,-13.311
43.481,101.12112,73.658,-13.343
43.501,101.12267,73.302,-13.347
43.521,101.11955,73.037,-13.322
43.541,101.12422,72.695,-13.369
43.561,101.12479,72.364,-13.411
43.581,101.12318,72.093,-13.443
43.601,101.12788,71.743,-13.501
43.621,101.12159,71.551,-13.563
43.641,101.12730,71.257,-13.559
43.661,101.12782,70.974,-13.620
43.681,101.12828,70.703,-13.679
43.701,101.12468,70.532,-13.694
43.721,101.12936,70.278,-13.763
43.741,101.13298,69.968,-13.811
43.761,101.13294,69.682,-13.835
43.781,101.13349,69.407,-13.928
43.801,101.12986,69.231,-14.016
43.821,101.13396,68.986,-14.064
43.841,101.13967,68.639,-14.137
43.861,101.13555,68.405,-14.163
43.881,101.13967,68.103,-14.168
43.901,101.13915,67.835,-14.156
43.921,101.14070,67.556,-14.139
43.941,101.13910,67.332,-14.101
43.961,101.14328,67.040,-14.087
43.981,101.14325,66.770,-14.082
44.001,101.14531,66.479,-14.095
44.021,101.14428,66.231,-14.115
44.041,101.14534,65.982,-14.110
44.061,101.15413,65.566,-14.137
44.081,101.14786,65.311,-14.123
44.101,101.14786,65.077,-14.143
44.121,101.14838,64.852,-14.160
44.141,101.15305,64.548,-14.174
44.161,101.15099,64.310,-14.164
44.181,101.15407,64.026,-14.198
44.201,101.15250,63.799,-14.217
44.221,101.14838,63.679,-14.245
44.241,101.15096,63.519,-14.266
44.261,101.15253,63.343,-14.312
44.281,101.15099,63.217,-14.310
44.301,101.15714,62.976,-14.312
44.321,101.15044,62.897,-14.319
44.341,101.15401,62.756,-14.333
44.361,101.15611,62.585,-14.339
44.381,101.16072,62.333,-14.309
44.401,101.15871,62.144,-14.362
44.421,101.16022,61.940,-14.390
44.441,101.15919,61.777,-14.416
44.461,101.16641,61.475,-14.437
44.481,101.16796,61.162,-14.417
44.501,101.16590,60.916,-14.406
44.521,101.16951,60.612,-14.443
44.541,101.17208,60.275,-14.435
44.561,101.17517,59.895,-14.463
44.581,101.17775,59.485,-14.504
44.601,101.17930,59.069,-14.499
44.621,101.17930,58.679,-14.554
44.641,101.17875,58.327,-14.556
44.661,101.18130,57.945,-14.565
44.681,101.18393,57.532,-14.578
44.701,101.18130,57.202,-14.549
44.721,101.18491,56.819,-14.481
44.741,101.18388,56.484,-14.450
44.761,101.18496,56.149,-14.412
44.781,101.18857,55.762,-14.362
44.801,101.19429,55.279,-14.365
44.821,101.19066,54.904,-14.312
44.841,101.19372,54.489,-14.301
44.861,101.19167,54.146,-14.324
44.881,101.19212,53.818,-14.281
44.901,101.19109,53.535,-14.268
44.921,101.19217,53.253,-14.273
44.941,101.19315,52.972,-14.270
44.961,101.19630,52.647,-14.236
44.981,101.19521,52.368,-14.231
45.001,101.20094,51.991,-14.247
45.021,101.20403,51.574,-14.238
45.041,101.19987,51.274,-14.234
45.061,101.20197,50.952,-14.230
45.081,101.19779,50.744,-14.276
45.101,101.20345,50.435,-14.295
45.121,101.20248,50.171,-14.279
45.141,101.20554,49.863,-14.258
45.161,101.20500,49.590,-14.272
45.181,101.20866,49.262,-14.262
45.201,101.20966,48.938,-14.267
45.221,101.20966,48.638,-14.252
45.241,101.21230,48.305,-14.202
45.261,101.21484,47.943,-14.127
45.281,101.21119,47.685,-14.095
45.301,101.21427,47.382,-13.988
45.321,101.21376,47.115,-13.919
45.341,101.21634,46.815,-13.810
45.361,101.21376,46.593,-13.711
45.381,101.21116,46.447,-13.639
45.401,101.21948,46.141,-13.567
45.421,101.21842,45.881,-13.496
45.441,101.21888,45.634,-13.413
45.461,101.21788,45.429,-13.305
45.481,101.21842,45.232,-13.246
45.501,101.21737,45.077,-13.180
45.521,101.22363,44.806,-13.112
45.541,101.22306,44.569,-13.042
45.561,101.22509,44.309,-13.004
45.581,101.22819,44.004,-12.978
45.601,101.22613,43.767,-13.012
45.621,101.23077,43.451,-13.031
45.641,101.23283,43.116,-13.064
45.661,101.22974,42.870,-13.112
45.681,101.23232,42.591,-13.154
45.701,101.22810,42.423,-13.236
45.721,101.22922,42.249,-13.295
45.741,101.23077,42.060,-13.307
45.761,101.22871,41.933,-13.357
45.781,101.22922,41.811,-13.412
45.801,101.23648,41.550,-13.475
45.821,101.23592,41.322,-13.584
45.841,101.23901,41.048,-13.672
45.861,101.23952,40.784,-13.744
45.881,101.23692,40.596,-13.814
45.901,101.23898,40.382,-13.860
45.921,101.24416,40.077,-13.889
45.941,101.24310,39.816,-13.918
45.961,101.24313,39.576,-13.943
