time,pressure,altitude,velocity
30.821,100.3630,532.013,-16.669
30.841,100.3605,531.825,-16.738
30.861,100.3579,531.712,-16.880
30.881,100.3553,531.670,-16.946
30.901,100.3630,531.478,-17.014
30.921,100.3681,531.198,-17.044
30.941,100.3706,530.887,-17.124
30.961,100.3789,530.423,-17.182
30.981,100.3743,530.089,-17.248
31.001,100.3736,529.793,-17.325
31.021,100.3787,529.413,-17.404
31.041,100.3833,528.962,-17.452
31.061,100.3855,528.495,-17.504
31.081,100.3819,528.136,-17.490
31.101,100.3848,527.740,-17.417
31.121,100.3910,527.240,-17.424
31.141,100.3940,526.707,-17.380
31.161,100.3874,526.351,-17.305
31.181,100.3899,525.969,-17.219
31.201,100.3884,525.647,-17.145
31.221,100.3935,525.241,-17.082
31.241,100.3976,524.776,-16.914
31.261,100.3964,524.369,-16.760
31.281,100.3995,523.923,-16.776
31.301,100.3949,523.608,-16.875
31.321,100.3915,523.392,-16.944
31.341,100.3884,523.265,-16.933
31.361,100.3954,523.005,-16.834
31.381,100.4035,522.594,-16.769
31.401,100.4004,522.280,-16.699
31.421,100.4031,521.934,-16.702
31.441,100.3848,522.006,-16.674
31.461,100.3773,522.249,-16.706
31.481,100.4023,521.959,-16.803
31.501,100.4159,521.401,-16.880
31.521,100.4103,520.998,-16.911
31.541,100.4153,520.517,-16.984
31.561,100.4219,519.925,-17.043
31.581,100.4169,519.478,-17.102
31.601,100.4251,518.885,-17.218
31.621,100.4118,518.613,-17.350
31.641,100.3813,519.019,-17.456
31.661,100.3975,518.698,-17.595
31.681,100.4223,518.246,-17.645
31.701,100.4249,517.769,-17.724
31.721,100.4238,517.348,-17.797
31.741,100.4208,517.021,-17.897
31.761,100.4284,516.555,-17.960
31.781,100.4265,516.162,-18.056
31.801,100.4112,516.124,-18.128
31.821,100.4141,516.039,-18.148
31.841,100.4265,515.706,-18.193
31.861,100.4366,515.182,-18.188
31.881,100.4324,514.781,-18.117
31.901,100.4355,514.342,-18.038
31.921,100.4375,513.891,-17.965
31.941,100.4432,513.349,-17.932
31.961,100.4426,512.852,-17.912
31.981,100.4426,512.389,-17.904
32.001,100.4482,511.838,-17.858
32.021,100.4462,511.364,-17.738
32.041,100.4477,510.891,-17.654
32.061,100.4472,510.461,-17.693
32.081,100.4441,510.128,-17.765
32.101,100.4431,509.844,-17.797
32.121,100.4487,509.464,-17.827
32.141,100.4503,509.079,-17.936
32.161,100.4512,508.704,-18.016
32.181,100.4543,508.292,-18.007
32.201,100.4497,508.008,-18.075
32.221,100.4552,507.630,-18.053
32.241,100.4516,507.357,-18.081
32.261,100.4579,506.977,-18.150
32.281,100.4633,506.508,-18.206
32.301,100.4623,506.093,-18.226
32.321,100.4633,505.687,-18.247
32.341,100.4532,505.528,-18.186
32.361,100.4450,505.564,-18.103
32.381,100.4456,505.600,-18.055
32.401,100.4507,505.539,-18.052
32.421,100.4578,505.342,-18.013
32.441,100.4603,505.113,-18.000
32.461,100.4664,504.773,-17.805
32.481,100.4746,504.286,-17.583
32.501,100.4776,503.766,-17.573
32.521,100.4740,503.356,-17.632
32.541,100.4806,502.834,-17.605
32.561,100.4806,502.345,-17.614
32.581,100.4812,501.878,-17.668
32.601,100.4852,501.357,-17.694
32.621,100.4892,500.783,-17.776
32.641,100.4882,500.268,-17.730
32.661,100.4917,499.711,-17.426
32.681,100.4897,499.234,-17.269
32.701,100.4887,498.811,-17.316
32.721,100.4877,498.442,-17.343
32.741,100.4932,497.982,-17.337
32.761,100.4943,497.532,-17.314
32.781,100.4958,497.082,-17.348
32.801,100.4949,496.684,-17.335
32.821,100.4943,496.329,-17.206
32.841,100.5003,495.872,-17.114
32.861,100.4994,495.469,-17.098
32.881,100.4967,495.154,-17.160
32.901,100.5009,494.777,-17.152
32.921,100.4967,494.517,-17.152
32.941,100.4994,494.226,-17.177
32.961,100.5009,493.930,-17.243
32.981,100.4967,493.747,-17.303
33.001,100.4989,493.539,-17.347
33.021,100.4927,493.487,-17.408
33.041,100.4947,493.408,-17.440
33.061,100.5075,493.073,-17.461
33.081,100.5121,492.667,-17.508
33.101,100.5131,492.269,-17.503
33.121,100.5125,491.912,-17.491
33.141,100.5187,491.452,-17.516
33.161,100.5146,491.111,-17.517
33.181,100.5125,490.842,-17.493
33.201,100.5222,490.390,-17.498
33.221,100.5150,490.123,-17.441
33.241,100.5186,489.805,-17.426
33.261,100.5221,489.437,-17.349
33.281,100.5241,489.054,-17.360
33.301,100.5190,488.809,-17.399
33.321,100.5262,488.435,-17.410
33.341,100.5221,488.175,-17.394
33.361,100.5251,487.876,-17.295
33.381,100.5252,487.601,-17.134
33.401,100.5251,487.351,-16.987
33.421,100.5261,487.103,-16.821
33.441,100.5292,486.813,-16.677
33.461,100.5276,486.581,-16.592
33.481,100.5349,486.216,-16.519
33.501,100.5389,485.793,-16.497
33.521,100.5363,485.454,-16.499
33.541,100.5337,485.198,-16.495
33.561,100.5358,484.921,-16.521
33.581,100.5368,484.646,-16.520
33.601,100.5408,484.308,-16.491
33.621,100.5419,483.975,-16.506
33.641,100.5419,483.667,-16.458
33.661,100.5433,483.353,-16.396
33.681,100.5484,482.957,-16.392
33.701,100.5516,482.520,-16.408
33.721,100.5490,482.171,-16.392
33.741,100.5485,481.857,-16.362
33.761,100.5519,481.497,-16.435
33.781,100.5539,481.120,-16.505
33.801,100.5525,480.802,-16.577
33.821,100.5561,480.432,-16.630
33.841,100.5606,479.993,-16.629
33.861,100.5606,479.585,-16.672
33.881,100.5626,479.163,-16.699
33.901,100.5606,478.815,-16.674
33.921,100.5611,478.482,-16.659
33.941,100.5646,478.100,-16.625
33.961,100.5667,477.703,-16.588
33.981,100.5688,477.289,-16.577
34.001,100.5694,476.892,-16.525
34.021,100.5682,476.550,-16.458
34.041,100.5692,476.213,-16.365
34.061,100.5687,475.913,-16.250
34.081,100.5748,475.508,-16.227
34.101,100.5742,475.145,-16.262
34.121,100.5768,474.753,-16.310
34.141,100.5783,474.358,-16.322
34.161,100.5764,474.034,-16.401
34.181,100.5748,473.770,-16.419
34.201,100.5779,473.463,-16.409
34.221,100.5773,473.195,-16.453
34.241,100.5793,472.908,-16.436
34.261,100.5778,472.678,-16.433
34.281,100.5849,472.317,-16.467
34.301,100.5854,471.974,-16.510
34.321,100.5854,471.656,-16.537
34.341,100.5834,471.408,-16.600
34.361,100.5858,471.130,-16.599
34.381,100.5890,470.809,-16.608
34.401,100.5930,470.426,-16.624
34.421,100.5885,470.169,-16.626
34.441,100.5868,469.971,-16.620
34.461,100.5941,469.637,-16.621
34.481,100.5920,469.373,-16.553
34.501,100.5925,469.122,-16.569
34.521,100.5951,468.839,-16.569
34.541,100.6002,468.472,-16.558
34.561,100.5997,468.141,-16.514
34.581,100.5986,467.860,-16.517
34.601,100.5971,467.635,-16.494
34.621,100.6007,467.355,-16.506
34.641,100.5909,467.306,-16.505
34.661,100.5925,467.238,-16.530
34.681,100.5981,467.065,-16.563
34.701,100.6047,466.769,-16.579
34.721,100.6042,466.508,-16.630
34.741,100.6057,466.235,-16.701
34.761,100.6153,465.781,-16.688
34.781,100.6163,465.335,-16.727
34.801,100.6173,464.897,-16.757
34.821,100.6185,464.464,-16.785
34.841,100.6148,464.138,-16.825
34.861,100.6164,463.803,-16.907
34.881,100.6179,463.462,-16.949
34.901,100.6163,463.178,-16.959
34.921,100.6158,462.930,-17.020
34.941,100.6198,462.617,-17.008
34.961,100.6193,462.339,-17.037
34.981,100.6234,461.997,-17.084
35.001,100.6249,461.648,-17.105
35.021,100.6234,461.357,-17.128
35.041,100.6290,460.970,-17.143
35.061,100.6269,460.654,-17.147
35.081,100.6280,460.340,-17.175
35.101,100.6331,459.942,-17.254
35.121,100.6360,459.508,-17.342
35.141,100.6346,459.134,-17.416
35.161,100.6391,458.690,-17.477
35.181,100.6381,458.298,-17.492
35.201,100.6392,457.911,-17.455
35.221,100.6386,457.565,-17.472
35.241,100.6406,457.200,-17.465
35.261,100.6412,456.851,-17.470
35.281,100.6447,456.452,-17.431
35.301,100.6462,456.049,-17.422
35.321,100.6518,455.555,-17.406
35.341,100.6518,455.094,-17.428
35.361,100.6503,454.696,-17.466
35.381,100.6513,454.306,-17.463
35.401,100.6543,453.878,-17.444
35.421,100.6554,453.458,-17.489
35.441,100.6559,453.056,-17.487
35.461,100.6564,452.673,-17.469
35.481,100.6518,452.417,-17.517
35.501,100.6573,452.065,-17.508
35.521,100.6537,451.817,-17.466
35.541,100.6573,451.515,-17.482
35.561,100.6583,451.216,-17.499
35.581,100.6644,450.814,-17.479
35.601,100.6629,450.471,-17.463
35.621,100.6655,450.100,-17.427
35.641,100.6655,449.758,-17.396
35.661,100.6710,449.325,-17.270
35.681,100.6731,448.875,-17.155
35.701,100.6685,448.557,-17.109
35.721,100.6720,448.189,-17.091
35.741,100.6797,447.684,-17.043
35.761,100.6721,447.376,-16.975
35.781,100.6777,446.973,-16.985
35.801,100.6771,446.612,-17.013
35.821,100.6807,446.203,-17.027
35.841,100.6811,445.814,-17.057
35.861,100.6842,445.388,-17.030
35.881,100.6817,445.047,-17.042
35.901,100.6781,444.809,-17.037
35.921,100.6888,444.365,-16.954
35.941,100.6817,444.103,-16.757
35.961,100.6857,443.781,-16.545
35.981,100.6882,443.432,-16.385
36.001,100.6853,443.172,-16.284
36.021,100.6873,442.893,-16.286
36.041,100.6898,442.586,-16.230
36.061,100.6899,442.302,-16.241
36.081,100.6958,441.916,-16.233
36.101,100.6985,441.502,-16.216
36.121,100.7026,441.030,-16.206
36.141,100.7010,440.625,-16.240
36.161,100.7000,440.270,-16.215
36.181,100.6989,439.966,-16.169
36.201,100.6963,439.744,-16.056
36.221,100.7025,439.412,-15.907
36.241,100.7025,439.106,-15.671
36.261,100.7045,438.783,-15.399
36.281,100.7031,438.517,-15.374
36.301,100.7020,438.296,-15.387
36.321,100.7030,438.078,-15.435
36.341,100.7101,437.730,-15.526
36.361,100.7167,437.269,-15.541
36.381,100.7116,436.947,-15.545
36.401,100.7090,436.706,-15.558
36.421,100.7151,436.357,-15.552
36.441,100.7166,436.005,-15.599
36.461,100.7186,435.635,-15.647
36.481,100.7222,435.217,-15.674
36.501,100.7196,434.884,-15.685
36.521,100.7177,434.619,-15.712
36.541,100.7248,434.225,-15.703
36.561,100.7222,433.915,-15.680
36.581,100.7207,433.664,-15.705
36.601,100.7248,433.347,-15.746
36.621,100.7262,433.027,-15.738
36.641,100.7257,432.743,-15.768
36.661,100.7263,432.471,-15.784
36.681,100.7288,432.169,-15.852
36.701,100.7345,431.771,-15.890
36.721,100.7339,431.414,-15.904
36.741,100.7334,431.094,-15.902
36.761,100.7319,430.833,-15.947
36.781,100.7344,430.541,-15.910
36.801,100.7380,430.198,-15.877
36.821,100.7374,429.892,-15.861
36.841,100.7410,429.536,-15.834
36.861,100.7399,429.229,-15.814
36.881,100.7456,428.826,-15.814
36.901,100.7446,428.474,-15.791
36.921,100.7390,428.267,-15.729
36.941,100.7277,428.323,-15.726
36.961,100.7238,428.472,-15.669
36.981,100.7330,428.431,-15.696
37.001,100.7385,428.286,-15.708
37.021,100.7522,427.866,-15.725
37.041,100.7491,427.541,-15.735
37.061,100.7542,427.131,-15.762
37.081,100.7563,426.705,-15.798
37.101,100.7568,426.296,-15.907
37.121,100.7552,425.949,-15.986
37.141,100.7598,425.531,-16.058
37.161,100.7567,425.207,-15.974
37.181,100.7517,425.014,-15.858
37.201,100.7467,424.948,-15.734
37.221,100.7431,424.972,-15.636
37.241,100.7351,425.180,-15.624
37.261,100.7305,425.488,-15.631
37.281,100.7625,425.111,-15.698
37.301,100.7660,424.685,-15.715
37.321,100.7715,424.168,-15.712
37.341,100.7735,423.639,-15.668
37.361,100.7664,423.294,-15.656
37.381,100.7689,422.921,-15.724
37.401,100.7715,422.518,-15.757
37.421,100.7683,422.208,-15.755
37.441,100.7761,421.757,-15.798
37.461,100.7781,421.291,-15.828
37.481,100.7775,420.868,-15.867
37.501,100.7827,420.363,-15.938
37.521,100.7816,419.912,-15.917
37.541,100.7831,419.459,-15.885
37.561,100.7805,419.092,-15.915
37.581,100.7878,418.595,-15.925
37.601,100.7863,418.162,-15.954
37.621,100.7841,417.804,-15.994
37.641,100.7887,417.375,-16.014
37.661,100.7893,416.961,-16.011
37.681,100.7928,416.503,-15.900
37.701,100.7891,416.153,-15.742
37.721,100.7933,415.740,-15.582
37.741,100.7901,415.424,-15.432
37.761,100.7907,415.121,-15.268
37.781,100.7902,414.853,-15.139
37.801,100.7875,414.665,-15.090
37.821,100.7923,414.395,-15.084
37.841,100.7897,414.204,-15.071
37.861,100.7922,413.979,-15.106
37.881,100.7938,413.741,-15.139
37.901,100.7958,413.482,-15.241
37.921,100.7968,413.223,-15.348
37.941,100.7956,413.012,-15.352
37.961,100.7982,412.765,-15.238
37.981,100.8070,412.353,-15.094
38.001,100.8048,412.016,-15.018
38.021,100.8110,411.572,-14.976
38.041,100.8105,411.169,-15.000
38.061,100.8125,410.749,-15.035
38.081,100.8160,410.284,-15.113
38.101,100.8216,409.730,-15.190
38.121,100.8176,409.297,-15.194
38.141,100.8151,408.947,-15.183
38.161,100.7994,408.959,-15.204
38.181,100.7983,409.005,-15.156
38.201,100.8004,409.018,-15.014
38.221,100.8084,408.870,-14.845
38.241,100.8151,408.598,-14.557
38.261,100.8197,408.250,-14.186
38.281,100.8273,407.765,-13.751
38.301,100.8252,407.356,-13.618
38.321,100.8261,406.955,-13.535
38.341,100.8225,406.658,-13.567
38.361,100.8216,406.405,-13.720
38.381,100.8272,406.054,-13.822
38.401,100.8302,405.666,-13.923
38.421,100.8308,405.293,-13.998
38.441,100.8328,404.904,-14.035
38.461,100.8318,404.563,-14.151
38.481,100.8333,404.215,-14.259
38.501,100.8358,403.841,-14.376
38.521,100.8293,403.631,-14.529
38.541,100.8321,403.383,-14.670
38.561,100.8348,403.099,-14.813
38.581,100.8373,402.783,-14.896
38.601,100.8435,402.361,-15.031
38.621,100.8429,401.982,-15.115
38.641,100.8414,401.660,-15.184
38.661,100.8415,401.362,-15.302
38.681,100.8297,401.340,-15.412
38.701,100.8232,401.469,-15.555
38.721,100.8190,401.694,-15.663
38.741,100.8227,401.843,-15.813
38.761,100.8232,401.987,-15.910
38.781,100.8308,401.972,-15.990
38.801,100.8405,401.762,-16.059
38.821,100.8440,401.495,-16.054
38.841,100.8460,401.206,-16.089
38.861,100.8505,400.841,-16.072
38.881,100.8535,400.437,-16.108
38.901,100.8587,399.949,-16.114
38.921,100.8627,399.405,-16.148
38.941,100.8575,399.004,-16.163
38.961,100.8570,398.641,-16.163
38.981,100.8597,398.245,-16.165
39.001,100.8615,397.836,-16.245
39.021,100.8627,397.431,-16.296
39.041,100.8595,397.119,-16.408
39.061,100.8663,396.687,-16.479
39.081,100.8688,396.228,-16.565
39.101,100.8688,395.799,-16.591
39.121,100.8611,395.561,-16.636
39.141,100.8633,395.299,-16.678
39.161,100.8648,395.027,-16.780
39.181,100.8612,394.853,-16.795
39.201,100.8566,394.794,-16.776
39.221,100.8607,394.661,-16.790
39.241,100.8515,394.742,-16.847
39.261,100.8516,394.828,-16.949
39.281,100.8505,394.944,-17.059
39.301,100.8582,394.902,-17.228
39.321,100.8628,394.772,-17.335
39.341,100.8734,394.430,-17.419
39.361,100.8886,393.788,-17.499
39.381,100.8916,393.115,-17.560
39.401,100.8916,392.479,-17.574
39.421,100.8880,391.956,-17.573
39.441,100.8891,391.442,-17.644
39.461,100.8932,390.871,-17.771
39.481,100.8926,390.347,-17.884
39.501,100.8967,389.766,-18.011
39.521,100.8982,389.190,-18.120
39.541,100.9002,388.603,-18.181
39.561,100.9012,388.030,-18.262
39.581,100.8987,387.547,-18.351
39.601,100.9003,387.060,-18.431
39.621,100.8976,386.663,-18.563
39.641,100.9003,386.237,-18.654
39.661,100.9037,385.767,-18.724
39.681,100.9048,385.306,-18.781
39.701,100.9074,384.820,-18.758
39.721,100.9094,384.324,-18.639
39.741,100.9124,383.796,-18.474
39.761,100.9115,383.322,-18.296
39.781,100.9113,382.884,-18.170
39.801,100.9128,382.444,-18.031
39.821,100.9088,382.122,-17.932
39.841,100.9113,381.773,-17.911
39.861,100.9098,381.485,-17.937
39.881,100.9164,381.080,-18.013
39.901,100.9133,380.771,-18.044
39.921,100.9174,380.402,-18.105
39.941,100.9164,380.082,-18.190
39.961,100.9180,379.755,-18.244
39.981,100.9179,379.456,-18.288
40.001,100.9214,379.108,-18.364
40.021,100.9219,378.777,-18.407
40.041,100.9260,378.385,-18.437
40.061,100.9234,378.078,-18.390
40.081,100.9255,377.754,-18.366
40.101,100.9169,377.640,-18.408
40.121,100.9153,377.576,-18.450
40.141,100.9210,377.408,-18.419
40.161,100.9331,377.002,-18.375
40.181,100.9408,376.463,-18.335
40.201,100.9402,375.970,-18.274
40.221,100.9453,375.402,-18.160
40.241,100.9453,374.869,-18.032
40.261,100.9468,374.341,-17.804
40.281,100.9458,373.869,-17.556
40.301,100.9478,373.387,-17.305
40.321,100.9448,373.002,-17.107
40.341,100.9432,372.680,-16.937
40.361,100.9489,372.265,-16.846
40.381,100.9498,371.861,-16.916
40.401,100.9408,371.682,-16.983
40.421,100.9382,371.579,-17.007
40.441,100.9488,371.267,-16.975
40.461,100.9559,370.830,-16.971
40.481,100.9580,370.382,-16.979
40.501,100.9605,369.911,-16.939
40.521,100.9584,369.518,-16.942
40.541,100.9615,369.089,-16.966
40.561,100.9636,368.646,-16.966
40.581,100.9645,368.216,-17.004
40.601,100.9635,367.838,-16.975
40.621,100.9661,367.437,-16.940
40.641,100.9640,367.109,-16.888
40.661,100.9656,366.776,-16.803
40.681,100.9661,366.459,-16.662
40.701,100.9706,366.074,-16.506
40.721,100.9681,365.772,-16.301
40.741,100.9697,365.463,-16.130
40.761,100.9670,365.238,-16.033
40.781,100.9762,364.841,-15.989
40.801,100.9696,364.614,-15.993
40.821,100.9677,364.452,-15.953
40.841,100.9763,364.127,-15.830
40.861,100.9828,363.690,-15.651
40.881,100.9873,363.187,-15.448
40.901,100.9812,362.849,-15.275
40.921,100.9822,362.519,-15.114
40.941,100.9837,362.182,-15.103
40.961,100.9873,361.797,-15.126
40.981,100.9894,361.396,-15.175
41.001,100.9935,360.939,-15.188
41.021,100.9898,360.593,-15.228
41.041,100.9899,360.273,-15.254
41.061,100.9857,360.068,-15.289
41.081,100.9842,359.918,-15.265
41.101,100.9924,359.614,-15.235
41.121,100.9949,359.283,-15.123
41.141,100.9960,358.956,-14.979
41.161,100.9949,358.677,-14.857
41.181,100.9969,358.381,-14.891
41.201,101.0001,358.043,-15.011
41.221,101.0011,357.712,-15.137
41.241,100.9979,357.473,-15.238
41.261,100.9975,357.267,-15.337
41.281,100.9980,357.071,-15.430
41.301,101.0015,356.823,-15.454
41.321,101.0036,356.554,-15.530
41.341,101.0050,356.278,-15.550
41.361,101.0071,355.981,-15.541
41.381,101.0143,355.555,-15.598
41.401,101.0133,355.182,-15.613
41.421,101.0106,354.893,-15.594
41.441,101.0097,354.649,-15.549
41.461,101.0143,354.329,-15.584
41.481,101.0143,354.035,-15.627
41.501,101.0112,353.832,-15.672
41.521,101.0147,353.575,-15.736
41.541,101.0183,353.264,-15.797
41.561,101.0156,353.035,-15.907
41.581,101.0218,352.696,-16.020
41.601,101.0182,352.460,-16.139
41.621,101.0181,352.246,-16.237
41.641,101.0213,351.986,-16.332
41.661,101.0168,351.845,-16.353
41.681,101.0086,351.895,-16.354
41.701,101.0076,351.976,-16.353
41.721,101.0011,352.206,-16.378
41.741,101.0051,352.352,-16.361
41.761,101.0131,352.331,-16.376
41.781,101.0228,352.116,-16.378
41.801,101.0309,351.746,-16.448
41.821,101.0269,351.487,-16.440
41.841,101.0223,351.347,-16.402
41.861,101.0153,351.372,-16.422
41.881,101.0157,351.396,-16.489
41.901,101.0152,351.440,-16.615
41.921,101.0214,351.360,-16.652
41.941,101.0386,350.926,-16.719
41.961,101.0461,350.357,-16.779
41.981,101.0503,349.731,-16.857
42.001,101.0488,349.173,-16.930
42.021,101.0508,348.603,-17.031
42.041,101.0513,348.054,-16.995
42.061,101.0508,347.548,-16.891
42.081,101.0486,347.120,-16.808
42.101,101.0482,346.728,-16.791
42.121,101.0493,346.338,-16.852
42.141,101.0493,345.973,-16.934
42.161,101.0493,345.635,-16.981
42.181,101.0585,345.124,-16.960
42.201,101.0645,344.517,-16.886
42.221,101.0680,343.869,-16.877
42.241,101.0625,343.377,-16.959
42.261,101.0645,342.874,-16.935
42.281,101.0645,342.403,-16.952
42.301,101.0594,342.069,-16.967
42.321,101.0659,341.622,-16.946
42.341,101.0645,341.236,-16.937
42.361,101.0648,340.870,-16.924
42.381,101.0696,340.428,-16.930
42.401,101.0660,340.094,-17.039
42.421,101.0731,339.631,-17.119
42.441,101.0752,339.157,-17.183
42.461,101.0772,338.671,-17.199
42.481,101.0735,338.294,-17.222
42.501,101.0740,337.935,-17.246
42.521,101.0761,337.559,-17.245
42.541,101.0801,337.124,-17.271
42.561,101.0857,336.601,-17.335
42.581,101.0862,336.101,-17.389
42.601,101.0888,335.579,-17.455
42.621,101.0894,335.078,-17.333
42.641,101.0889,334.622,-17.146
42.661,101.0842,334.297,-17.221
42.681,101.0827,334.031,-17.291
42.701,101.0841,333.758,-17.313
42.721,101.0851,333.488,-17.298
42.741,101.0846,333.254,-17.210
42.761,101.0897,332.933,-17.104
42.781,101.0928,332.573,-16.931
42.801,101.0947,332.200,-16.688
42.821,101.0938,331.875,-16.505
42.841,101.0948,331.555,-16.310
42.861,101.0957,331.241,-16.071
42.881,101.0973,330.921,-15.833
42.901,101.1023,330.519,-15.592
42.921,101.0998,330.201,-15.375
42.941,101.1049,329.799,-15.186
42.961,101.1049,329.428,-15.138
42.981,101.1059,329.063,-15.119
43.001,101.1054,328.737,-15.121
43.021,101.1075,328.393,-15.108
43.041,101.0957,328.327,-15.119
43.061,101.0897,328.405,-15.156
43.081,101.0983,328.310,-15.135
43.101,101.1105,327.974,-15.119
43.121,101.1145,327.577,-15.103
43.141,101.1171,327.154,-15.036
43.161,101.1140,326.828,-14.990
43.181,101.1085,326.643,-14.885
43.201,101.1026,326.606,-14.812
43.221,101.1094,326.436,-14.790
43.241,101.1222,326.014,-14.801
43.261,101.1145,325.787,-14.736
43.281,101.1221,325.417,-14.718
43.301,101.1242,325.032,-14.722
43.321,101.1185,324.796,-14.631
43.341,101.1201,324.546,-14.577
43.361,101.1206,324.308,-14.483
43.381,101.1232,324.037,-14.409
43.401,101.1309,323.625,-14.385
43.421,101.1309,323.242,-14.398
43.441,101.1338,322.825,-14.506
43.461,101.1313,322.491,-14.642
43.481,101.1298,322.213,-14.760
43.501,101.1323,321.905,-14.794
43.521,101.1348,321.569,-14.839
43.541,101.1369,321.214,-14.940
43.561,101.1405,320.809,-15.070
43.581,101.1445,320.347,-15.221
43.601,101.1421,319.968,-15.374
43.621,101.1248,319.985,-15.509
43.641,101.1189,320.141,-15.654
43.661,101.1503,319.632,-15.756
43.681,101.1569,319.014,-15.869
43.701,101.1620,318.325,-15.955
43.721,101.1616,317.684,-16.020
43.741,101.1620,317.073,-16.061
43.761,101.1589,316.564,-16.076
43.781,101.1452,316.381,-16.154
43.801,101.1295,316.554,-16.258
43.821,101.1310,316.701,-16.363
43.841,101.1350,316.768,-16.420
43.861,101.1370,316.803,-16.498
43.881,101.1462,316.653,-16.522
43.901,101.1481,316.479,-16.577
43.921,101.1543,316.192,-16.551
43.941,101.1542,315.931,-16.477
43.961,101.1573,315.624,-16.404
43.981,101.1553,315.384,-16.331
44.001,101.1558,315.153,-16.303
44.021,101.1579,314.899,-16.304
44.041,101.1610,314.599,-16.336
44.061,101.1655,314.228,-16.314
44.081,101.1614,313.968,-16.222
44.101,101.1665,313.622,-16.235
44.121,101.1691,313.245,-16.319
44.141,101.1640,313.005,-16.419
44.161,101.1690,312.676,-16.477
44.181,101.1640,312.481,-16.567
44.201,101.1609,312.368,-16.568
44.221,101.1630,312.227,-16.565
44.241,101.1660,312.039,-16.612
44.261,101.1640,311.911,-16.752
44.281,101.1696,311.680,-16.802
44.301,101.1747,311.360,-16.873
44.321,101.1701,311.161,-16.931
44.341,101.1701,310.980,-16.960
44.361,101.1691,310.839,-17.017
44.381,101.1731,310.628,-17.040
44.401,101.1765,310.363,-17.088
44.421,101.1873,309.889,-17.182
44.441,101.1939,309.303,-17.269
44.461,101.1980,308.665,-17.358
44.481,101.1963,308.097,-17.450
44.501,101.1917,307.661,-17.472
44.521,101.1948,307.188,-17.527
44.541,101.2025,306.580,-17.568
44.561,101.2040,305.975,-17.614
44.581,101.2039,305.408,-17.673
44.601,101.2060,304.832,-17.820
44.621,101.2034,304.346,-17.925
44.641,101.2065,303.826,-17.877
44.661,101.2038,303.396,-17.764
44.681,101.2121,302.819,-17.894
44.701,101.2131,302.256,-18.080
44.721,101.2115,301.762,-18.279
44.741,101.2100,301.332,-18.467
44.761,101.2094,300.945,-18.641
44.781,101.2151,300.466,-18.750
44.801,101.2177,299.964,-18.770
44.821,101.2181,299.487,-18.601
44.841,101.2156,299.095,-18.433
44.861,101.2196,298.648,-18.271
44.881,101.2144,298.343,-18.130
44.901,101.2191,297.964,-18.052
44.921,101.2064,297.884,-17.993
44.941,101.2049,297.853,-17.984
44.961,101.2018,297.903,-17.945
44.981,101.2038,297.923,-17.964
45.001,101.2104,297.814,-17.957
45.021,101.2165,297.592,-17.915
45.041,101.2206,297.305,-17.881
45.061,101.2282,296.879,-17.862
45.081,101.2282,296.483,-17.856
45.101,101.2353,295.964,-17.807
45.121,101.2343,295.500,-17.834
45.141,101.2349,295.055,-17.840
45.161,101.2295,294.754,-17.784
45.181,101.2389,294.280,-17.763
45.201,101.2357,293.905,-17.681
45.221,101.2439,293.383,-17.600
45.241,101.2459,292.853,-17.546
45.261,101.2475,292.325,-17.485
45.281,101.2464,291.854,-17.400
45.301,101.2439,291.468,-17.262
45.321,101.2424,291.145,-17.178
45.341,101.2475,290.740,-17.023
45.361,101.2516,290.277,-16.785
45.381,101.2495,289.891,-16.571
45.401,101.2525,289.470,-16.349
45.421,101.2530,289.069,-16.146
45.441,101.2546,288.665,-16.015
45.461,101.2545,288.293,-15.958
45.481,101.2596,287.840,-16.005
45.501,101.2550,287.519,-16.026
45.521,101.2591,287.136,-16.003
45.541,101.2571,286.827,-16.006
45.561,101.2586,286.511,-16.089
45.581,101.2586,286.223,-16.168
45.601,101.2678,285.764,-16.218
45.621,101.2678,285.339,-16.268
45.641,101.2688,284.924,-16.242
45.661,101.2693,284.529,-16.169
45.681,101.2708,284.131,-16.042
45.701,101.2734,283.708,-15.908
45.721,101.2724,283.338,-15.924
45.741,101.2733,282.977,-16.007
45.761,101.2738,282.635,-16.060
45.781,101.2703,282.396,-16.046
45.801,101.2759,282.062,-16.073
45.821,101.2707,281.865,-16.080
45.841,101.2723,281.657,-16.092
45.861,101.2716,281.486,-16.071
45.881,101.2748,281.267,-16.088
45.901,101.2763,281.039,-16.073
45.921,101.2794,280.769,-16.094
45.941,101.2819,280.470,-15.968
45.961,101.2809,280.218,-15.861
45.981,101.2875,279.849,-15.731
46.001,101.2885,279.486,-15.565
46.021,101.2870,279.183,-15.520
46.041,101.2880,278.885,-15.474
46.061,101.2891,278.590,-15.369
46.081,101.2889,278.323,-15.166
46.101,101.2905,278.047,-15.166
46.121,101.2973,277.650,-15.219
46.141,101.2941,277.350,-15.274
46.161,101.2946,277.064,-15.339
46.181,101.2962,276.769,-15.249
46.201,101.2966,276.491,-15.138
46.221,101.3017,276.128,-15.034
46.241,101.3063,275.695,-14.980
46.261,101.3057,275.305,-15.004
46.281,101.3068,274.920,-14.994
46.301,101.2977,274.757,-14.948
46.321,101.3012,274.540,-14.909
46.341,101.3001,274.367,-14.875
