time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.140,99.1352,550.386,-33.957,-1.779,-94.989,-274.958,290.909
11.160,99.1554,549.192,-34.079,66.706,-29.706,-27.169,77.912
11.180,99.1580,547.974,-33.710,-43.225,18.678,-59.620,75.973
11.200,99.1502,547.533,-33.359,-17.432,22.413,-83.770,88.452
11.220,99.1658,545.988,-33.111,-59.235,9.783,-68.677,91.219
11.240,99.1725,544.177,-32.948,-48.028,-56.922,-30.439,80.457
11.260,99.1735,542.588,-32.880,-3.736,12.630,-53.080,54.689
11.280,99.1854,540.382,-32.843,-7.115,-44.826,-81.255,93.072
11.300,99.2057,537.033,-32.771,-14.764,28.283,-44.275,54.573
11.320,99.2254,532.778,-32.856,-351.672,166.675,-284.517,482.083
11.340,99.1902,531.938,-32.866,-72.220,13.875,-73.959,104.299
11.360,99.1933,531.134,-32.704,-12.807,-19.923,-73.708,77.420
11.380,99.1964,530.367,-32.534,7.827,-156.180,105.656,188.724
11.400,99.1954,529.939,-32.469,4.269,-32.374,30.942,44.986
11.420,99.2000,529.373,-32.653,3.558,11.740,-5.534,13.458
11.440,99.2057,528.604,-32.845,5.336,20.278,-49.809,54.043
11.460,99.2073,527.974,-33.201,10.851,4.447,-62.639,63.727
11.480,99.1788,529.732,-33.578,-17.255,7.649,-42.766,46.745
11.500,99.1943,530.185,-34.140,7.649,21.524,-24.402,33.425
11.520,99.2036,529.968,-34.654,12.452,17.432,-12.578,24.842
11.540,99.2166,528.896,-34.702,102.816,-130.209,-47.294,172.517
11.560,99.2156,528.148,-34.726,28.283,-11.207,14.591,33.740
11.580,99.2130,527.795,-34.695,17.432,-1.423,27.672,32.736
11.600,99.2078,527.968,-34.600,20.812,-4.091,40.502,45.719
11.620,99.2094,528.078,-34.329,-1.779,-21.702,39.747,45.320
11.640,99.2079,528.352,-34.265,-16.899,-6.226,30.188,35.151
11.660,99.2218,527.594,-34.281,0.712,7.471,22.892,24.091
11.680,99.2239,526.846,-34.162,13.519,-20.278,17.609,30.068
11.700,99.2167,526.806,-34.037,10.851,4.803,-11.069,16.227
11.720,99.2130,527.100,-34.149,21.879,-3.024,0.503,22.093
11.740,99.2089,527.709,-34.283,-2.846,49.451,-64.903,81.645
11.760,99.2114,528.069,-34.347,14.053,14.764,-9.559,22.513
11.780,99.2032,529.024,-34.418,50.340,22.591,-24.653,60.434
11.800,99.2037,529.808,-34.412,25.437,19.389,-4.025,32.236
11.820,99.2177,529.416,-34.466,21.702,12.452,-2.013,25.101
11.840,99.2260,528.449,-34.470,23.836,5.336,-4.025,24.756
11.860,99.2317,527.189,-34.455,41.446,-41.091,24.653,63.356
11.880,99.2524,524.555,-34.584,-195.136,55.321,-151.189,252.976
11.900,99.2752,520.612,-34.861,-10.851,17.255,-101.883,103.902
11.920,99.2509,519.143,-35.191,-33.797,-2.490,-21.383,40.071
11.940,99.2576,517.464,-35.475,-20.634,-38.422,-29.181,52.475
11.960,99.2727,514.993,-35.825,0.889,-56.033,-45.281,72.048
11.980,99.2877,511.863,-36.116,-21.702,-72.931,-70.186,103.518
12.000,99.2882,509.295,-35.878,-62.792,44.293,-19.370,79.246
12.020,99.2877,507.305,-35.718,-83.960,1.067,-77.984,114.595
12.040,99.2742,506.805,-35.806,-16.187,-15.831,-23.144,32.377
12.060,99.2810,506.052,-35.692,-25.971,-35.932,5.283,44.649
12.080,99.3012,504.066,-35.521,-63.504,-43.937,-16.855,79.039
12.100,99.3079,502.046,-35.510,-38.422,-44.115,15.597,60.545
12.120,99.2919,501.734,-35.056,-4.625,-11.740,57.105,58.482
12.140,99.2794,502.604,-34.976,-33.442,1.779,56.098,65.334
12.160,99.2675,504.427,-35.031,-29.528,16.009,56.853,66.034
12.180,99.2659,506.249,-35.119,-19.745,-6.582,44.023,48.695
12.200,99.2747,507.259,-34.966,-6.582,-26.149,44.527,52.055
12.220,99.2836,507.546,-34.696,-2.490,-12.096,38.489,40.422
12.240,99.2862,507.668,-34.544,-29.706,-20.101,90.563,97.407
12.260,99.2950,507.168,-34.334,-41.091,-14.053,48.300,64.952
12.280,99.3017,506.286,-34.150,-56.033,-32.197,0.503,64.626
12.300,99.3178,504.370,-34.056,-93.210,-29.173,80.752,126.728
12.320,99.3235,502.361,-34.254,-73.109,-48.917,13.836,89.047
12.340,99.3323,500.056,-34.712,-55.499,-20.990,76.223,96.596
12.360,99.3090,499.936,-34.902,-35.576,-15.298,37.734,54.070
12.380,99.3069,500.080,-35.123,-23.836,-5.336,36.728,44.109
12.400,99.3219,499.153,-35.209,-27.394,-12.452,15.597,33.893
12.420,99.3240,498.283,-35.160,-59.768,-12.096,12.830,62.315
12.440,99.3230,497.702,-35.052,-35.221,-19.923,-50.061,64.370
12.460,99.3282,496.898,-35.019,-10.317,28.105,-46.791,55.549
12.480,99.3277,496.332,-34.974,-6.582,21.168,10.817,24.666
12.500,99.3494,494.289,-34.771,27.038,18.855,33.961,47.328
12.520,99.3500,492.596,-34.745,23.480,17.432,36.728,46.949
12.540,99.3277,492.935,-34.928,16.187,8.005,-10.314,20.796
12.560,99.3271,493.367,-35.233,9.606,56.211,15.094,58.989
12.580,99.3271,493.824,-35.511,6.404,85.027,44.778,96.311
12.600,99.3354,493.667,-35.530,56.211,39.490,16.352,70.615
12.620,99.3173,494.971,-35.424,30.596,-31.663,67.419,80.523
12.640,99.3484,493.785,-35.345,11.740,-7.115,21.383,25.410
12.660,99.3463,492.979,-35.194,-18.144,25.259,36.728,48.127
12.680,99.3334,493.321,-35.189,72.042,-80.580,-83.519,136.597
12.700,99.3479,492.568,-35.138,-24.548,123.450,31.194,129.675
12.720,99.3702,490.284,-35.021,38.956,30.062,-13.081,50.916
12.740,99.3650,488.782,-34.916,31.129,27.572,26.917,49.535
12.760,99.3614,487.847,-34.762,34.509,40.913,75.972,92.933
12.780,99.3665,486.735,-34.851,-84.138,13.341,37.231,92.970
12.800,99.3531,486.885,-34.835,4.269,-1.779,22.892,23.355
12.820,99.3666,486.080,-34.770,14.053,46.783,-140.372,148.628
12.840,99.3764,484.729,-34.669,18.500,-11.384,-23.647,32.109
12.860,99.3868,482.877,-34.568,-36.644,-53.009,-3.270,64.524
12.880,99.4086,479.747,-34.502,-176.814,-58.345,58.111,195.050
12.900,99.4044,477.508,-34.435,-130.209,0.712,33.458,134.441
12.920,99.3930,476.595,-34.470,-100.503,-79.513,93.330,158.536
12.940,99.3687,477.797,-34.216,-254.193,-21.168,-29.433,256.765
12.960,99.3795,478.138,-33.987,4.625,97.479,47.797,108.665
12.980,99.3827,478.312,-33.934,-25.971,15.654,-85.783,90.985
13.000,99.3609,480.209,-34.164,32.730,-22.413,-53.583,66.669
13.020,99.3915,479.606,-34.097,40.557,-20.990,-99.619,109.587
13.040,99.4086,477.873,-34.245,9.961,-49.095,7.547,50.661
13.060,99.3842,478.305,-34.390,5.514,13.341,-52.577,54.522
13.080,99.3904,478.278,-34.527,9.072,11.562,-72.450,73.926
13.100,99.3977,477.772,-34.778,3.558,8.538,-56.350,57.104
13.120,99.4008,477.166,-34.920,-1.423,0.712,-23.647,23.700
13.140,99.4252,474.866,-35.281,-19.211,24.903,23.144,39.050
13.160,99.4408,471.798,-35.198,40.023,13.697,8.050,43.061
13.180,99.4304,470.051,-34.984,26.326,-38.778,-28.930,55.080
13.200,99.4034,470.703,-34.849,-3.736,17.610,20.880,27.569
13.220,99.4019,471.484,-34.624,5.336,12.096,-13.836,19.137
13.240,99.4055,471.965,-34.368,27.216,14.408,-45.030,54.553
13.260,99.3962,473.158,-34.148,25.081,37.889,-81.506,93.316
13.280,99.4029,473.728,-34.132,-46.605,21.346,75.217,91.024
13.300,99.4065,473.985,-34.101,19.567,-4.269,5.534,20.778
13.320,99.4263,472.751,-34.196,11.029,-36.288,-42.263,56.785
13.340,99.4428,470.482,-34.392,-3.913,-21.702,-27.420,35.187
13.360,99.4501,468.046,-34.776,-26.326,-27.750,31.445,49.517
13.380,99.4558,465.602,-34.894,-22.235,-18.678,-21.131,35.914
13.400,99.4413,464.698,-34.617,-9.606,-18.855,14.339,25.562
13.420,99.4304,464.846,-34.459,-8.360,-11.207,5.283,14.946
13.440,99.4231,465.621,-34.425,-38.956,-42.158,77.984,96.832
13.460,99.4309,465.779,-34.537,-38.067,-32.374,41.508,64.962
13.480,99.4325,465.870,-34.620,-36.288,2.846,89.305,96.438
13.500,99.4465,464.957,-34.499,-9.428,-8.716,40.502,42.488
13.520,99.4579,463.383,-34.662,-7.649,3.736,41.508,42.372
13.540,99.4797,460.470,-35.085,-22.591,-43.225,11.572,50.127
13.560,99.4869,457.525,-35.398,-31.841,-7.649,36.477,49.019
13.580,99.4901,454.893,-35.725,-4.625,28.461,76.223,81.495
13.600,99.4662,454.582,-36.002,5.692,12.096,90.311,91.295
13.620,99.4610,454.853,-36.121,17.432,-25.615,68.173,74.884
13.640,99.4678,454.710,-35.979,21.168,-14.053,26.414,36.651
13.660,99.4657,454.871,-36.122,-4.269,-39.490,22.641,45.719
13.680,99.4745,454.460,-36.184,-20.456,36.821,44.023,60.929
13.700,99.4719,454.415,-36.087,6.582,24.726,44.023,50.919
13.720,99.4761,454.167,-36.277,-31.841,41.802,94.336,107.984
13.740,99.4864,453.268,-36.805,-14.231,29.884,-19.873,38.607
13.760,99.4900,452.322,-36.645,9.250,5.692,-23.898,26.251
13.780,99.5232,449.105,-36.778,16.899,-8.716,-29.936,35.464
13.800,99.5248,446.349,-36.784,10.139,15.831,-32.703,37.722
13.820,99.5248,444.129,-36.497,19.033,25.793,-28.930,43.179
13.840,99.5124,443.319,-36.472,16.543,-45.360,-23.395,53.652
13.860,99.5098,442.976,-36.583,6.937,7.293,6.037,11.737
13.880,99.5139,442.520,-36.763,-84.672,-2.135,21.131,87.295
13.900,99.4983,443.447,-37.072,-67.773,-75.955,70.438,123.789
13.920,99.4926,444.797,-37.402,-9.961,-12.452,48.048,50.625
13.940,99.4859,446.560,-37.544,-16.187,-11.207,11.069,22.586
13.960,99.4870,448.068,-37.486,36.110,-21.524,-17.861,45.675
13.980,99.4978,448.586,-37.711,-304.355,285.856,52.828,420.876
14.000,99.5222,447.225,-38.160,-36.821,110.820,32.452,121.202
14.020,99.4896,448.553,-38.242,105.484,36.110,151.692,188.259
14.040,99.5207,447.364,-38.448,20.990,34.509,-134.586,140.516
14.060,99.5388,444.997,-38.794,-14.942,24.548,12.578,31.370
14.080,99.5362,443.203,-38.798,-54.076,58.345,47.042,92.419
14.100,99.5347,441.833,-38.805,3.380,-50.696,-61.633,79.876
14.120,99.5191,441.895,-38.885,20.990,-14.942,-61.633,66.802
14.140,99.5668,438.417,-38.851,29.528,-69.018,-55.092,93.116
14.160,99.5300,438.293,-38.866,-101.570,-51.052,-103.895,154.004
14.180,99.5311,438.195,-39.272,-41.091,70.975,-24.653,85.637
14.200,99.5476,436.944,-39.526,24.192,75.778,-15.345,81.012
14.220,99.5331,437.054,-39.511,20.456,-56.744,57.356,83.235
14.240,99.5254,437.816,-39.462,-42.158,-8.005,29.936,52.321
14.260,99.5321,438.033,-39.383,7.115,-45.893,-5.283,46.741
14.280,99.5533,436.678,-39.317,-12.985,-31.485,-29.181,44.849
14.300,99.5497,435.855,-39.340,21.346,-50.874,-16.352,57.543
14.320,99.5539,434.909,-39.316,24.726,-64.215,9.308,69.438
14.340,99.5653,433.313,-39.784,16.009,-64.393,19.622,69.194
14.360,99.5845,430.584,-40.496,29.528,-14.231,57.859,66.499
14.380,99.5803,428.665,-40.928,28.995,3.024,82.261,87.274
14.400,99.5389,430.263,-41.158,-14.764,3.736,47.042,49.446
14.420,99.5430,431.423,-41.284,-49.451,22.413,-24.905,59.733
14.440,99.5606,431.173,-41.235,-66.172,-74.354,38.489,106.718
14.460,99.5845,429.237,-41.232,-92.676,84.494,60.627,139.297
14.480,99.5808,427.939,-41.170,-32.374,5.336,-42.011,53.306
14.500,99.5611,428.405,-41.113,32.197,-48.206,6.289,58.309
14.520,99.5788,427.558,-41.120,44.293,-23.302,6.792,50.507
14.540,99.6151,424.185,-41.028,32.908,-8.005,-29.684,45.035
14.560,99.6296,420.312,-41.162,12.985,-11.562,-63.897,66.220
14.580,99.6379,416.512,-41.474,4.269,-17.432,-52.577,55.555
14.600,99.6379,413.431,-41.601,-3.736,10.851,-93.581,94.282
14.620,99.6161,412.629,-41.612,-19.567,-17.432,-65.658,70.694
14.640,99.6078,412.769,-41.755,-219.150,-181.083,-515.200,588.429
14.660,99.6172,412.376,-42.128,-37.177,-1.245,-38.992,53.890
14.680,99.6146,412.416,-42.538,-16.009,-50.874,19.622,56.829
14.700,99.6135,412.700,-42.462,-47.672,-73.287,23.144,90.439
14.720,99.6400,411.108,-42.411,-11.207,-21.168,32.955,40.739
14.740,99.6649,408.027,-42.508,9.961,75.066,87.795,115.940
14.760,99.5907,406.473,-42.773,17.788,110.287,105.405,153.589
14.780,99.6353,404.892,-43.096,-35.043,88.051,117.480,150.939
14.800,99.6198,406.632,-43.522,-74.354,92.143,-128.800,174.952
14.820,99.6022,409.607,-43.699,-27.394,71.153,81.255,111.425
14.840,99.6260,410.473,-44.144,68.840,21.168,65.909,97.627
14.860,99.6379,410.406,-44.458,21.524,30.062,54.338,65.723
14.880,99.6410,410.190,-44.700,-30.951,3.913,17.609,35.824
14.900,99.6400,410.149,-44.982,6.582,6.582,19.370,21.491
14.920,99.6514,409.310,-45.190,15.831,44.648,14.339,49.495
14.940,99.6447,409.152,-45.217,5.336,44.470,42.766,61.927
14.960,99.6499,408.675,-45.094,-13.163,57.989,56.853,82.270
14.980,99.6795,406.086,-45.059,2.135,-19.567,-31.445,37.098
15.000,99.7100,401.631,-45.194,-70.263,-10.851,-74.463,102.953
15.020,99.6935,399.159,-45.489,-85.739,62.614,-93.330,141.358
15.040,99.6841,397.867,-45.512,63.682,-37.711,58.362,94.253
15.060,99.6898,396.461,-45.563,0.889,41.802,-42.514,59.629
15.080,99.6779,396.289,-45.725,-75.422,35.576,-71.444,109.810
15.100,99.6779,396.275,-45.907,-31.307,63.682,-57.105,91.085
15.120,99.6852,395.842,-45.801,-73.999,73.999,3.773,104.718
15.140,99.6738,396.448,-45.657,-56.744,31.841,-50.564,82.404
15.160,99.6603,398.085,-45.857,32.019,-75.066,-35.722,89.085
15.180,99.6976,396.761,-45.647,54.254,-78.090,-14.339,96.162
15.200,99.6945,395.937,-45.517,32.197,53.187,39.495,73.657
15.220,99.6940,395.352,-45.513,-14.764,71.686,-81.003,109.171
15.240,99.6971,394.694,-45.427,-11.918,34.331,-95.342,102.033
15.260,99.6956,394.328,-45.283,-19.567,36.644,-102.637,110.725
15.280,99.7127,392.799,-45.137,-14.053,41.446,-113.203,121.368
15.300,99.7231,390.794,-45.114,16.721,22.769,-65.406,71.246
15.320,99.7200,389.402,-45.102,15.831,-10.495,-23.898,30.527
15.340,99.7671,384.769,-44.999,17.610,-12.274,12.578,24.879
15.360,99.7873,379.419,-44.887,27.038,78.979,36.225,91.000
15.380,99.7521,377.671,-45.101,34.865,77.201,-3.270,84.771
15.400,99.7272,378.249,-45.033,-6.759,75.422,-7.547,76.099
15.420,99.7345,378.391,-44.661,2.668,38.245,-15.848,41.484
15.440,99.7298,379.038,-44.354,19.389,42.869,53.080,70.931
15.460,99.7490,378.309,-44.232,-6.404,-8.894,-14.339,18.048
15.480,99.7402,378.498,-44.278,-24.014,23.302,39.244,51.573
15.500,99.7453,378.412,-43.996,-45.893,7.115,-64.903,79.808
15.520,99.7453,378.466,-43.625,-48.562,-10.851,5.283,50.039
15.540,99.7272,379.993,-43.404,-44.470,2.135,77.230,89.144
15.560,99.7386,380.534,-43.403,-40.023,25.793,46.539,66.581
15.580,99.7583,379.587,-43.575,13.875,46.249,22.641,53.330
15.600,99.7376,380.406,-43.692,36.110,-95.878,-26.666,105.866
15.620,99.7526,380.031,-43.865,3.024,-63.504,272.694,280.007
15.640,99.7801,377.692,-43.727,-170.944,-119.003,-273.197,343.541
15.660,99.8081,373.646,-43.609,54.610,72.042,-99.619,134.522
15.680,99.8216,369.259,-43.620,-72.042,18.322,-125.027,145.456
15.700,99.7594,370.309,-43.447,-6.404,0.356,-29.433,30.123
15.720,99.7708,370.475,-43.349,-35.576,18.144,-33.206,51.938
15.740,99.7910,369.208,-43.459,-71.686,-15.476,-2.264,73.373
15.760,99.8076,366.989,-43.795,53.009,-1.067,22.138,57.455
15.780,99.8174,364.475,-43.521,-157.247,-36.644,25.659,163.487
15.800,99.8029,363.557,-43.585,-65.816,23.836,101.631,123.405
15.820,99.7760,364.943,-43.435,-21.346,-1.779,99.367,101.650
15.840,99.8143,363.374,-43.036,-36.466,-60.658,45.533,84.157
15.860,99.8164,362.004,-42.744,-259.529,-1.601,133.328,291.778
15.880,99.8164,360.963,-42.553,-40.913,-41.980,31.948,66.760
15.900,99.8231,359.699,-42.453,12.807,-25.615,48.048,55.936
15.920,99.8361,357.781,-42.406,18.855,33.797,46.539,60.528
15.940,99.8262,357.024,-42.376,12.985,32.552,63.142,72.216
15.960,99.8211,356.910,-42.163,13.341,-5.514,19.370,24.158
15.980,99.8376,355.703,-41.953,21.524,-38.956,29.181,53.220
16.000,99.8547,353.521,-41.876,22.057,-43.047,5.786,48.714
16.020,99.8568,351.644,-42.014,13.519,19.211,73.456,77.121
16.040,99.8630,349.726,-41.982,-167.564,-316.273,-515.200,627.326
16.060,99.8423,349.804,-41.763,-56.388,-8.360,173.578,182.699
16.080,99.8439,349.912,-41.498,-41.091,-10.851,30.691,52.422
16.100,99.8553,349.291,-41.171,-27.572,36.110,72.450,85.517
16.120,99.8273,350.997,-40.887,25.793,-23.658,55.092,65.270
16.140,99.8444,351.286,-40.728,13.875,-9.606,59.872,62.205
16.160,99.8449,351.588,-40.564,17.788,-3.558,39.747,43.691
16.180,99.8371,352.510,-40.211,-19.211,-4.625,34.464,39.727
16.200,99.8522,352.230,-40.152,-9.606,3.913,10.566,14.806
16.220,99.8573,351.654,-39.981,-13.341,19.033,-0.252,23.245
16.240,99.8682,350.391,-39.773,8.183,18.500,-19.370,28.007
16.260,99.8755,348.817,-39.588,11.740,27.038,-12.578,32.048
16.280,99.8755,347.529,-39.330,6.226,32.197,-2.516,32.889
16.300,99.8760,346.457,-39.143,4.269,54.432,24.150,59.701
16.320,99.8874,344.754,-38.957,-16.899,51.408,35.219,64.565
16.340,99.8786,344.043,-38.763,27.394,-18.500,-42.514,53.853
16.360,99.8724,343.987,-38.952,44.826,-28.105,-49.306,72.321
16.380,99.8993,341.996,-39.267,11.384,3.913,-65.909,67.000
16.400,99.8750,342.215,-39.282,2.668,10.851,-64.400,65.362
16.420,99.8853,341.713,-38.971,-1.245,14.408,-54.841,56.715
16.440,99.8962,340.549,-38.758,-6.759,34.865,-12.075,37.511
16.460,99.9081,338.745,-38.511,2.312,67.773,-68.173,96.157
16.480,99.9118,337.023,-38.458,8.183,-232.669,130.813,267.046
16.500,99.8812,337.957,-38.358,32.552,-15.476,-41.005,54.594
16.520,99.8962,337.727,-38.240,-22.235,22.591,39.244,50.446
16.540,99.9035,337.076,-38.103,0.889,363.056,210.809,419.823
16.560,99.9004,336.842,-37.903,21.879,-10.851,26.163,35.790
16.580,99.9128,335.793,-37.489,3.024,-21.879,28.427,35.999
16.600,99.9030,335.719,-37.173,-69.374,-33.797,22.389,80.351
16.620,99.9154,334.805,-36.827,-41.802,16.543,77.481,89.579
16.640,99.9045,334.923,-36.667,-29.350,24.726,31.445,49.615
16.660,99.9211,333.854,-36.612,-30.596,39.845,26.917,56.994
16.680,99.9341,332.043,-36.788,8.538,-13.875,43.017,45.999
16.700,99.9201,331.633,-37.180,0.356,-24.192,47.042,52.899
16.720,99.9367,330.126,-37.129,-17.788,-22.769,55.595,62.655
16.740,99.9418,328.543,-37.234,-23.480,-22.413,72.450,79.389
16.760,99.9507,326.630,-37.618,-10.851,-9.072,54.338,56.148
16.780,99.9564,324.683,-38.121,-19.033,-8.360,41.256,46.198
16.800,99.9600,322.873,-38.695,-13.875,-1.779,53.834,55.622
16.820,99.9558,321.775,-39.081,-10.139,6.582,67.167,68.246
16.840,99.9496,321.448,-39.093,-12.807,9.250,60.878,62.895
16.860,99.9455,321.621,-39.177,-6.048,9.250,30.942,32.857
16.880,99.9522,321.394,-39.320,-21.524,3.736,-38.237,44.038
16.900,99.9667,320.234,-39.532,16.543,-15.120,26.917,35.026
16.920,99.9807,318.312,-39.954,-44.470,-24.192,-13.081,52.287
16.940,99.9781,316.994,-40.551,-135.012,310.048,-4.780,338.202
16.960,99.9688,316.703,-40.963,-12.985,-13.697,-29.684,35.176
16.980,99.9704,316.471,-41.018,-8.360,-10.139,11.320,17.345
17.000,99.9631,316.939,-41.039,3.736,20.456,27.923,34.816
17.020,99.9641,317.375,-41.165,-7.649,35.754,23.898,43.681
17.040,99.9652,317.766,-41.346,-37.533,42.514,156.975,166.905
17.060,99.9569,318.805,-41.622,-4.447,-16.899,24.905,30.423
17.080,99.9507,320.223,-41.644,-26.682,31.663,34.213,53.712
17.100,99.9605,320.737,-41.454,-17.255,18.322,17.358,30.573
17.120,99.9714,320.383,-41.481,-32.908,25.793,14.087,44.121
17.140,99.9854,319.050,-41.581,-20.990,11.384,25.408,34.868
17.160,100.0025,316.649,-41.812,-20.101,11.207,27.672,35.991
17.180,99.9994,314.869,-41.553,-5.336,3.202,21.634,22.512
17.200,100.0046,313.013,-41.336,16.187,-17.610,2.516,24.052
17.220,99.9999,311.845,-41.198,38.245,-29.350,70.689,85.563
17.240,100.0020,310.770,-41.173,2.490,-5.336,22.892,23.638
17.260,100.0077,309.510,-41.506,-23.658,15.476,38.992,48.162
17.280,100.0066,308.603,-41.738,3.913,-3.202,34.716,35.082
17.300,100.0040,308.121,-41.801,2.846,-12.807,35.973,38.291
17.320,99.9994,308.155,-41.854,0.178,-8.360,35.470,36.443
17.340,100.0072,307.692,-42.096,5.514,-3.736,33.709,34.361
17.360,100.0123,306.996,-42.052,0.712,18.500,34.464,39.122
17.380,100.0124,306.489,-41.955,3.913,11.029,26.666,29.120
17.400,100.0154,305.912,-42.095,-2.668,1.601,24.905,25.098
17.420,100.0056,306.243,-42.019,-6.226,24.014,38.237,45.580
17.440,100.0160,305.827,-42.007,2.668,12.274,33.961,36.209
17.460,100.0222,305.078,-42.049,7.115,6.048,12.830,15.868
17.480,100.0326,303.733,-41.839,12.274,8.005,4.528,15.337
17.500,100.0414,302.000,-41.977,11.918,4.091,5.283,13.663
17.520,100.0398,300.726,-41.977,13.697,0.534,0.755,13.728
17.540,100.0434,299.460,-42.051,-7.649,14.053,48.300,50.881
17.560,100.0600,297.239,-41.646,-11.384,1.779,50.313,51.615
17.580,100.0284,297.829,-41.393,-2.490,17.788,45.784,49.182
17.600,100.0263,298.603,-41.275,8.360,16.187,22.641,29.061
17.620,100.0491,297.651,-40.982,4.091,26.860,-42.514,50.454
17.640,100.0631,295.882,-40.779,-12.630,20.101,-37.483,44.368
17.660,100.0543,295.130,-40.547,-22.413,2.490,-32.955,39.932
17.680,100.0600,294.164,-40.337,9.783,-13.341,-33.206,37.099
17.700,100.0782,292.084,-40.198,-4.091,-95.878,19.622,97.951
17.720,100.0917,289.411,-40.118,-94.099,-33.620,-89.305,134.016
17.740,100.1062,286.171,-40.038,-28.105,-35.221,-36.225,57.816
17.760,100.1269,282.005,-39.916,2.135,-32.374,-42.514,53.480
17.780,100.1316,278.282,-39.802,6.582,-51.764,-61.381,80.563
17.800,100.1367,274.929,-39.670,42.514,-51.052,-1.006,66.443
17.820,100.1347,272.464,-39.542,-289.591,153.334,-64.148,333.900
17.840,100.1222,271.551,-39.398,-37.177,-23.302,-171.817,177.331
17.860,100.0989,272.781,-39.176,-2.668,10.495,-37.483,39.016
17.880,100.1098,273.258,-38.878,3.202,-23.125,-20.377,30.987
17.900,100.1243,272.794,-38.693,10.317,-22.413,-18.616,30.908
17.920,100.1497,270.693,-38.662,1.067,-6.404,-4.780,8.062
17.940,100.1647,267.972,-38.744,10.495,-29.706,-46.287,55.992
17.960,100.1585,266.324,-38.823,16.009,-8.538,-65.658,68.119
17.980,100.1259,267.578,-38.799,-1.779,-20.278,-87.292,89.634
18.000,100.1108,269.974,-38.838,-153.334,32.374,48.552,164.063
18.020,100.1119,272.103,-38.784,-64.037,-125.229,-109.430,178.207
18.040,100.1217,273.301,-38.758,-194.425,217.905,45.281,295.523
18.060,100.1326,273.595,-38.658,-121.493,-32.552,-58.614,138.765
18.080,100.1274,274.301,-38.533,9.072,-36.466,40.502,55.249
18.100,100.1051,276.623,-38.435,-20.456,-23.302,-134.083,137.621
18.120,100.1259,277.070,-38.363,35.576,-20.278,-67.670,79.096
18.140,100.1689,274.222,-38.336,-62.614,181.439,385.897,430.996
18.160,100.1746,271.368,-38.404,-63.859,-3.380,33.206,72.056
18.180,100.1197,273.074,-38.426,-16.899,12.630,84.777,87.362
18.200,100.1383,273.156,-38.432,-14.764,-43.225,74.211,87.142
18.220,100.1388,273.196,-38.376,-64.571,-11.562,40.753,77.226
18.240,100.1533,272.146,-38.442,-43.581,-8.360,10.063,45.502
18.260,100.1927,268.302,-38.404,17.255,-43.937,-20.125,51.314
18.280,100.1793,266.058,-38.479,9.783,-52.831,-27.169,60.208
18.300,100.1642,265.327,-38.525,-40.735,-3.024,-48.552,63.449
18.320,100.1684,264.459,-38.497,-18.678,-0.178,-56.350,59.365
18.340,100.1860,262.472,-38.211,-14.053,-17.966,-52.828,57.542
18.360,100.1653,262.412,-37.979,-13.519,-23.836,-50.816,57.733
18.380,100.1710,262.024,-37.884,-52.119,-0.534,-49.055,71.576
18.400,100.1787,261.195,-37.775,-47.316,12.452,-15.848,51.430
18.420,100.1824,260.303,-37.766,-59.946,-23.302,2.767,64.375
18.440,100.1860,259.361,-37.725,-683.065,45.538,-489.792,841.753
18.460,100.1875,258.535,-37.809,-25.437,-19.033,-14.842,35.066
18.480,100.1497,260.763,-37.840,30.951,-24.192,3.270,39.420
18.500,100.1943,259.404,-37.933,24.370,-42.514,-41.005,63.896
18.520,100.2140,256.841,-38.029,-24.548,35.221,-39.244,58.165
18.540,100.2145,254.701,-37.842,-58.879,27.572,63.645,90.981
18.560,100.1539,257.523,-37.667,6.937,-32.197,37.483,49.897
18.580,100.1808,258.005,-37.650,0.889,0.534,18.616,18.644
18.600,100.1907,257.743,-37.569,-95.167,-6.937,-11.823,96.149
18.620,100.1844,258.047,-37.642,4.447,26.504,6.792,27.720
18.640,100.1886,258.049,-37.854,-11.918,61.725,29.936,69.629
18.660,100.2015,257.126,-37.997,-31.485,40.735,7.547,52.035
18.680,100.1933,257.004,-37.974,9.961,-21.702,-37.483,44.443
18.700,100.1943,256.866,-37.943,23.480,-16.365,-8.805,29.944
18.720,100.2213,254.769,-37.710,29.528,-15.654,-5.031,33.797
18.740,100.2104,253.843,-37.684,3.202,-19.567,-11.069,22.708
18.760,100.2052,253.500,-37.875,-12.630,-30.774,-86.286,92.476
18.780,100.2026,253.464,-38.388,-17.966,-0.178,-49.055,52.241
18.800,100.1995,253.722,-38.754,-28.105,5.336,-34.967,45.178
18.820,100.2010,253.878,-39.095,-19.923,3.913,-28.427,34.933
18.840,100.2083,253.511,-39.421,-24.726,4.803,-27.169,37.048
18.860,100.2099,253.121,-39.573,-16.187,8.716,-21.383,28.200
18.880,100.2099,252.828,-39.584,-22.947,14.764,-28.427,39.403
18.900,100.2223,251.687,-39.684,-14.408,19.033,-16.603,29.078
18.920,100.2321,250.019,-39.927,-18.855,15.654,-19.370,31.237
18.940,100.2373,248.261,-40.363,-18.678,16.187,-22.641,33.518
18.960,100.2446,246.287,-40.917,-22.947,22.947,-30.942,44.839
18.980,100.2466,244.531,-41.448,-24.192,29.173,-30.439,48.609
