time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
15.620,100.4745,12.372,-11.117,-28.995,-1.601,1.509,29.078
15.640,100.4812,12.046,-11.068,-33.975,-1.245,3.773,34.207
15.660,100.4781,11.810,-11.063,-33.620,-0.889,1.006,33.646
15.680,100.4827,11.493,-11.050,-31.841,-3.024,-0.252,31.985
15.700,100.4781,11.298,-11.011,-34.687,-3.736,-0.252,34.888
15.720,100.4796,11.088,-10.992,-33.442,-5.336,0.503,33.869
15.740,100.4857,10.764,-10.988,-26.326,-6.404,0.755,27.105
15.760,100.4883,10.408,-11.011,-24.726,-1.601,29.936,38.860
15.780,100.4842,10.164,-11.000,-31.129,4.447,4.277,31.735
15.800,100.4837,9.949,-10.998,-27.216,-6.582,1.761,28.056
15.820,100.4816,9.797,-10.996,-27.216,-3.024,4.528,27.755
15.840,100.4847,9.595,-10.994,-33.086,-0.356,-2.264,33.165
15.860,100.4857,9.389,-10.999,-33.975,-2.312,-4.025,34.291
15.880,100.4862,9.190,-10.994,-33.086,-0.356,-3.019,33.225
15.900,100.4868,8.996,-10.979,-33.442,1.067,-2.264,33.535
15.920,100.4856,8.844,-10.997,-29.528,2.490,-1.258,29.660
15.940,100.4888,8.640,-10.987,-24.192,4.269,1.761,24.629
15.960,100.4913,8.399,-11.004,-31.129,5.870,6.541,32.346
15.980,100.4882,8.244,-10.996,-30.774,3.380,6.289,31.591
16.000,100.4929,8.003,-11.012,-28.817,1.067,5.534,29.363
16.020,100.4887,7.871,-11.042,-29.173,-4.269,18.112,34.602
16.040,100.4882,7.763,-11.027,-42.514,-0.534,5.283,42.844
16.060,100.4919,7.591,-11.057,-33.797,-8.183,17.106,38.754
16.080,100.4908,7.458,-11.022,-29.884,-6.759,6.289,31.278
16.100,100.4939,7.274,-10.985,-27.572,-5.159,8.302,29.253
16.120,100.4948,7.085,-10.922,-26.860,-2.668,15.848,31.301
16.140,100.4939,6.933,-10.865,-25.615,-1.779,9.308,27.312
16.160,100.4938,6.796,-10.883,-27.572,-1.601,9.559,29.226
16.180,100.4974,6.597,-10.891,-31.485,-4.803,17.609,36.393
16.200,100.4984,6.393,-10.927,-33.797,1.067,10.817,35.502
16.220,100.4985,6.204,-10.900,-30.774,-1.245,10.314,32.480
16.240,100.4952,6.101,-10.943,-26.326,-8.538,5.031,28.130
16.260,100.5015,5.875,-10.969,-29.350,-1.957,6.289,30.080
16.280,100.5005,5.690,-10.964,-28.995,1.601,8.302,30.202
16.300,100.4988,5.556,-10.967,-30.062,1.245,12.578,32.611
16.320,100.5025,5.357,-10.940,-25.259,-3.913,12.075,28.269
16.340,100.5031,5.162,-10.936,-24.192,-4.981,22.138,33.168
16.360,100.5050,4.942,-10.906,-29.528,1.779,12.327,32.047
16.380,100.5051,4.737,-10.872,-26.504,2.312,17.861,32.044
16.400,100.5045,4.561,-10.901,-31.129,-0.534,14.842,34.491
16.420,100.5030,4.432,-10.915,-31.129,-3.380,14.591,34.545
16.440,100.5055,4.263,-10.958,-29.350,-1.601,15.597,33.276
16.460,100.5081,4.053,-10.996,-27.394,-1.423,10.566,29.395
16.480,100.5040,3.947,-11.014,-27.038,-3.558,13.584,30.467
16.500,100.5085,3.757,-11.015,-29.884,-3.913,12.075,32.468
16.520,100.5071,3.614,-11.020,-30.951,-3.558,11.069,33.063
16.540,100.5117,3.385,-10.988,-35.398,-2.668,8.302,36.457
16.560,100.5137,3.130,-11.017,-30.951,-10.673,11.572,34.725
16.580,100.5132,2.905,-10.987,-29.706,-1.601,8.302,30.886
16.600,100.5117,2.728,-10.988,-27.038,-3.202,11.823,29.683
16.620,100.5163,2.469,-10.996,-31.485,-0.534,7.798,32.441
16.640,100.5112,2.337,-10.971,-35.043,0.178,8.805,36.132
16.660,100.5183,2.064,-10.959,-29.706,-1.601,6.792,30.515
16.680,100.5157,1.866,-10.910,-36.110,-0.178,8.050,36.997
16.700,100.5173,1.650,-10.922,-31.841,-1.601,6.792,32.597
16.720,100.5183,1.428,-10.908,-28.283,-3.380,6.541,29.226
16.740,100.5229,1.126,-10.894,-30.774,-2.668,9.811,32.410
16.760,100.5265,0.767,-10.918,-30.418,-1.601,7.798,31.442
16.780,100.5214,0.539,-10.967,-33.086,-2.135,10.063,34.648
16.800,100.5280,0.187,-10.976,-32.374,-2.846,8.050,33.481
16.820,100.5229,-0.034,-10.931,-25.081,-0.534,9.308,26.758
16.840,100.5239,-0.261,-10.862,-25.081,-2.668,10.063,27.156
16.860,100.5244,-0.481,-10.835,-29.173,-3.913,8.553,30.651
16.880,100.5269,-0.738,-10.771,-34.687,-4.803,6.289,35.578
16.900,100.5258,-0.953,-10.696,-34.331,-5.159,5.283,35.116
16.920,100.5264,-1.163,-10.660,-32.730,-4.625,5.031,33.436
16.940,100.5269,-1.367,-10.603,-32.374,-7.827,4.025,33.549
16.960,100.5305,-1.633,-10.567,-37.711,-8.538,-3.019,38.783
16.980,100.5289,-1.846,-10.529,-28.461,-3.913,11.823,31.067
17.000,100.5346,-2.164,-10.462,-28.817,-7.471,4.025,30.040
17.020,100.5346,-2.460,-10.425,-32.908,-1.601,4.277,33.223
17.040,100.5325,-2.693,-10.357,-31.485,-4.091,3.019,31.893
17.060,100.5377,-3.018,-10.255,-31.841,-4.447,5.031,32.541
17.080,100.5346,-3.255,-10.184,-30.418,-5.514,7.044,31.706
17.100,100.5346,-3.476,-10.114,-29.884,-4.269,7.547,31.117
17.120,100.5329,-3.643,-10.048,-32.197,-3.024,7.295,33.151
17.140,100.5371,-3.884,-9.988,-31.485,-2.668,7.798,32.546
17.160,100.5392,-4.152,-9.912,-28.105,-2.490,7.547,29.207
17.180,100.5392,-4.401,-9.791,-24.903,-2.490,8.805,26.531
17.200,100.5423,-4.697,-9.714,-27.394,-3.202,10.817,29.626
17.220,100.5371,-4.863,-9.613,-28.817,-3.558,9.056,30.415
17.240,100.5443,-5.167,-9.507,-29.706,-3.024,9.056,31.203
17.260,100.5422,-5.407,-9.402,-31.307,-3.202,8.050,32.484
17.280,100.5431,-5.647,-9.389,-30.951,-1.779,6.289,31.634
17.300,100.5453,-5.916,-9.307,-32.197,-1.245,5.031,32.611
17.320,100.5422,-6.099,-9.205,-65.816,-4.269,7.044,66.330
17.340,100.5463,-6.354,-9.110,-57.634,-27.750,4.528,64.126
17.360,100.5436,-6.534,-9.005,-71.686,-21.168,4.780,74.899
17.380,100.5427,-6.677,-8.880,-81.648,-24.370,-40.502,94.343
17.400,100.5499,-6.960,-8.796,-24.548,-4.625,7.044,25.954
17.420,100.5483,-7.190,-8.698,-16.543,10.495,7.044,20.819
17.440,100.5545,-7.534,-8.573,-25.259,25.615,14.842,38.916
17.460,100.5484,-7.726,-8.462,3.913,0.356,1.258,4.126
17.480,100.5473,-7.877,-8.342,-62.792,-72.398,-32.452,101.180
17.500,100.5493,-8.058,-8.203,-49.451,-5.336,25.156,55.738
17.520,100.5503,-8.244,-8.090,-49.451,4.981,-3.019,49.793
17.540,100.5494,-8.393,-7.935,-72.220,-9.250,-2.264,72.845
17.560,100.5560,-8.671,-7.805,-43.581,-14.764,-1.258,46.031
17.580,100.5492,-8.784,-7.710,31.307,18.855,0.503,36.550
17.600,100.5524,-8.950,-7.565,-53.364,5.336,-40.502,67.206
17.620,100.5539,-9.135,-7.404,-28.817,16.365,-4.277,33.414
17.640,100.5539,-9.304,-7.296,-25.793,14.408,-9.056,30.901
17.660,100.5503,-9.379,-7.129,-23.658,1.601,-11.320,26.276
17.680,100.5502,-9.442,-7.016,-45.538,0.000,-1.258,45.555
17.700,100.5544,-9.585,-6.907,-49.985,-9.428,-8.302,51.539
17.720,100.5575,-9.779,-6.763,-47.672,-8.538,-2.516,48.496
17.740,100.5575,-9.958,-6.601,-52.831,-7.649,8.050,53.985
17.760,100.5575,-10.121,-6.504,-36.821,-6.937,23.144,44.041
17.780,100.5595,-10.314,-6.392,-33.442,-6.759,7.044,34.838
17.800,100.5600,-10.502,-6.269,-22.057,-6.404,8.302,24.422
17.820,100.5554,-10.576,-6.205,-8.716,-22.591,7.295,25.289
17.840,100.5559,-10.651,-6.068,-39.845,3.913,5.534,40.418
17.860,100.5595,-10.791,-5.933,-40.557,9.961,1.006,41.775
17.880,100.5553,-10.829,-5.748,-43.937,-9.783,5.786,45.383
17.900,100.5549,-10.847,-5.603,-31.663,-14.231,-1.006,34.728
17.920,100.5605,-10.979,-5.458,-43.937,4.447,-3.270,44.282
17.940,100.5605,-11.098,-5.324,-34.331,2.312,4.780,34.739
17.960,100.5616,-11.227,-5.179,-33.442,3.558,3.270,33.789
17.980,100.5600,-11.311,-5.023,-30.596,2.490,5.786,31.237
18.000,100.5610,-11.405,-4.890,-46.605,8.183,-2.516,47.385
18.020,100.5615,-11.499,-4.798,-53.187,1.601,-0.252,53.211
18.040,100.5631,-11.617,0.000,-42.692,-10.673,7.295,44.606
18.060,100.5610,-11.678,0.000,-36.466,-7.293,5.031,37.527
18.080,100.5626,-11.765,0.000,-30.596,-3.558,6.037,31.388
18.100,100.5651,-11.895,0.000,-30.774,-4.091,2.264,31.127
18.120,100.5641,-11.991,0.000,-21.702,-2.846,3.019,22.095
18.140,100.5651,-12.099,0.000,-41.091,-1.601,8.050,41.902
18.160,100.5656,-12.208,0.000,-40.913,-1.423,0.000,40.938
18.180,100.5614,-12.217,0.000,-35.398,-0.889,2.767,35.518
18.200,100.5646,-12.286,0.000,-39.845,3.202,12.327,41.831
18.220,100.5619,-12.290,0.000,-45.182,-1.067,8.050,45.906
18.240,100.5625,-12.300,0.000,-59.590,-13.341,-2.264,61.107
18.260,100.5672,-12.404,0.000,-73.821,-5.159,13.836,75.283
18.280,100.5738,-12.640,0.000,-120.070,62.081,81.255,157.712
18.300,100.5676,-12.728,0.000,53.720,59.057,121.253,145.175
18.320,100.5681,-12.818,0.000,-20.456,40.379,19.622,49.335
18.340,100.5667,-12.868,0.000,-7.293,21.168,33.961,40.677
18.360,100.5661,-12.898,0.000,-14.764,4.447,21.634,26.567
18.380,100.5629,-12.853,0.000,-24.370,0.534,10.063,26.371
18.400,100.5691,-12.938,0.000,-12.630,5.514,29.936,32.956
18.420,100.5692,-13.016,0.000,-11.918,13.341,26.414,31.902
18.440,100.5686,-13.073,0.000,-12.096,16.365,28.427,34.960
18.460,100.5692,-13.136,0.000,-15.476,10.851,25.911,32.072
18.480,100.5666,-13.137,0.000,-16.543,6.226,25.659,31.158
18.500,100.5697,-13.197,0.000,-16.899,3.736,24.402,29.916
18.520,100.5697,-13.251,0.000,-16.543,6.937,25.408,31.102
18.540,100.5671,-13.243,0.000,-14.231,11.740,27.420,33.049
18.560,100.5666,-13.220,0.000,-15.120,10.495,26.414,32.194
18.580,100.5701,-13.270,0.000,-16.543,7.293,25.408,31.184
18.600,100.5656,-13.215,0.000,-15.831,8.716,25.408,31.180
18.620,100.5661,-13.170,0.000,-15.476,9.783,25.408,31.317
18.640,100.5691,-13.187,0.000,-16.365,8.894,26.163,32.115
18.660,100.5681,-13.178,0.000,-12.630,14.764,26.917,33.197
18.680,100.5686,-13.177,0.000,-18.322,1.957,23.898,30.177
18.700,100.5727,-13.260,0.000,-15.654,5.336,27.169,31.806
18.720,100.5680,-13.237,0.000,-13.519,12.807,25.408,31.502
18.740,100.5656,-13.158,0.000,-14.942,11.740,26.414,32.539
18.760,100.5701,-13.177,0.000,-16.187,7.293,25.156,30.790
18.780,100.5655,-13.094,0.000,-16.187,7.649,25.156,30.877
18.800,100.5701,-13.108,0.000,-14.764,10.495,26.414,32.029
18.820,100.5717,-13.153,0.000,-15.654,9.250,25.911,31.654
18.840,100.5686,-13.129,0.000,-15.654,8.538,25.659,31.246
18.860,100.5687,-13.104,0.000,-14.942,9.606,25.911,31.415
18.880,100.5630,-12.955,0.000,-15.298,8.894,25.911,31.377
18.900,100.5660,-12.875,0.000,-15.654,8.894,25.911,31.552
18.920,100.5681,-12.841,0.000,-15.120,9.428,25.911,31.446
18.940,100.5696,-12.839,0.000,-15.654,8.894,25.911,31.552
18.960,100.5686,-12.814,0.000,-15.476,9.072,25.408,31.102
18.980,100.5644,-12.697,0.000,-14.942,9.250,26.163,31.517
19.000,100.5696,-12.696,0.000,-15.476,9.072,25.408,31.102
