time,pressure,altitude,velocity
30.441,100.65404,326.287,-19.594
30.461,100.65665,325.868,-19.623
30.481,100.65762,325.459,-19.678
30.501,100.65655,325.104,-19.696
30.521,100.65965,324.713,-19.728
30.541,100.66063,324.330,-19.762
30.561,100.66222,323.944,-19.789
30.581,100.66273,323.577,-19.833
30.601,100.65854,323.329,-19.850
30.621,100.66720,322.921,-19.830
30.641,100.66730,322.542,-19.873
30.661,100.67639,321.998,-19.904
30.681,100.67936,321.426,-19.983
30.701,100.67632,320.957,-20.045
30.721,100.67274,320.599,-20.098
30.741,100.67324,320.259,-20.097
30.761,100.67328,319.946,-20.067
30.781,100.67480,319.628,-20.067
30.801,100.67933,319.240,-20.096
30.821,100.68751,318.708,-20.081
30.841,100.68092,318.353,-20.057
30.861,100.68034,318.039,-20.025
30.881,100.68187,317.719,-20.012
30.901,100.68745,317.307,-20.028
30.921,100.69667,316.730,-20.016
30.941,100.69153,316.299,-20.031
30.961,100.68998,315.934,-19.997
30.981,100.69403,315.512,-19.923
31.001,100.69403,315.121,-19.871
31.021,100.69150,314.814,-19.889
31.041,100.69296,314.503,-19.921
31.061,100.69707,314.131,-19.933
31.081,100.69657,313.800,-19.961
31.101,100.70168,313.387,-19.966
31.121,100.70374,312.961,-19.996
31.141,100.70266,312.589,-19.986
31.161,100.70262,312.248,-19.993
31.181,100.70266,311.934,-19.993
31.201,100.70418,311.615,-19.973
31.221,100.70262,311.355,-19.927
31.241,100.70462,311.078,-19.908
31.261,100.71330,310.641,-19.792
31.281,100.71076,310.289,-19.727
31.301,100.71378,309.902,-19.687
31.321,100.71584,309.499,-19.679
31.341,100.71935,309.052,-19.664
31.361,100.72344,308.549,-19.669
31.381,100.72337,308.083,-19.691
31.401,100.72142,307.691,-19.710
31.421,100.72493,307.254,-19.637
31.441,100.72700,306.805,-19.626
31.461,100.72744,306.378,-19.609
31.481,100.73409,305.841,-19.573
31.501,100.73203,305.384,-19.577
31.521,100.73207,304.960,-19.549
31.541,100.73302,304.546,-19.528
31.561,100.73656,304.088,-19.511
31.581,100.73656,303.662,-19.477
31.601,100.73960,303.204,-19.461
31.621,100.74011,302.768,-19.379
31.641,100.74573,302.244,-19.397
31.661,100.74569,301.757,-19.373
31.681,100.75079,301.195,-19.432
31.701,100.74823,300.726,-19.493
31.721,100.75079,300.236,-19.519
31.741,100.74765,299.848,-19.486
31.761,100.74417,299.565,-19.484
31.781,100.75438,299.091,-19.458
31.801,100.75279,298.685,-19.433
31.821,100.75177,298.332,-19.405
31.841,100.75079,298.030,-19.445
31.861,100.75174,297.734,-19.426
31.881,100.75684,297.357,-19.387
31.901,100.76192,296.902,-19.341
31.921,100.75783,296.567,-19.330
31.941,100.76344,296.141,-19.376
31.961,100.76290,295.759,-19.362
31.981,100.75880,295.495,-19.305
32.001,100.76286,295.169,-19.284
32.021,100.77050,294.709,-19.293
32.041,100.77200,294.250,-19.273
32.061,100.77148,293.835,-19.242
32.081,100.78010,293.268,-19.239
32.101,100.77460,292.857,-19.251
32.121,100.77814,292.402,-19.294
32.141,100.77605,292.024,-19.354
32.161,100.77865,291.622,-19.366
32.181,100.78064,291.208,-19.321
32.201,100.77862,290.870,-19.265
32.221,100.77702,290.594,-19.243
32.241,100.77963,290.289,-19.204
32.261,100.77807,290.045,-19.178
32.281,100.78010,289.782,-19.246
32.301,100.78463,289.448,-19.281
32.321,100.78524,289.129,-19.329
32.341,100.78619,288.817,-19.349
32.361,100.79025,288.446,-19.409
32.381,100.79227,288.061,-19.475
32.401,100.79633,287.620,-19.530
32.421,100.79227,287.297,-19.483
32.441,100.79633,286.916,-19.443
32.461,100.79626,286.566,-19.418
32.481,100.79423,286.287,-19.415
32.501,100.80089,285.893,-19.431
32.521,100.80089,285.529,-19.445
32.541,100.80137,285.184,-19.437
32.561,100.80390,284.813,-19.406
32.581,100.80293,284.492,-19.413
32.601,100.80745,284.101,-19.387
32.621,100.80637,283.764,-19.383
32.641,100.81306,283.312,-19.369
32.661,100.81052,282.947,-19.387
32.681,100.81458,282.523,-19.407
32.701,100.81451,282.133,-19.467
32.721,100.81610,281.739,-19.547
32.741,100.81506,281.397,-19.582
32.761,100.82118,280.953,-19.570
32.781,100.82118,280.540,-19.499
32.801,100.82269,280.126,-19.530
32.821,100.82060,279.788,-19.549
32.841,100.82364,279.413,-19.558
32.861,100.82574,279.022,-19.571
32.881,100.82668,278.641,-19.556
32.901,100.82722,278.279,-19.612
32.921,100.82875,277.913,-19.673
32.941,100.82929,277.564,-19.657
32.961,100.82976,277.233,-19.724
32.981,100.82871,276.952,-19.781
33.001,100.83176,276.632,-19.742
33.021,100.83831,276.199,-19.714
33.041,100.84030,275.755,-19.671
33.061,100.84034,275.342,-19.653
33.081,100.84241,274.916,-19.612
33.101,100.84791,274.404,-19.649
33.121,100.84954,273.892,-19.631
33.141,100.85258,273.350,-19.691
33.161,100.85052,272.888,-19.697
33.181,100.84646,272.545,-19.703
33.201,100.84798,272.199,-19.752
33.221,100.85356,271.762,-19.712
33.241,100.85603,271.305,-19.681
33.261,100.85855,270.827,-19.673
33.281,100.86471,270.251,-19.620
33.301,100.86617,269.682,-19.573
33.321,100.86769,269.118,-19.546
33.341,100.86522,268.645,-19.530
33.361,100.86975,268.109,-19.564
33.381,100.86920,267.622,-19.580
33.401,100.87080,267.135,-19.607
33.421,100.86313,266.848,-19.627
33.441,100.86313,266.587,-19.616
33.461,100.86569,266.297,-19.638
33.481,100.87073,265.927,-19.640
33.501,100.86920,265.620,-19.562
33.521,100.87380,265.242,-19.543
33.541,100.87380,264.895,-19.551
33.561,100.87276,264.599,-19.558
33.581,100.87685,264.242,-19.583
33.601,100.87533,263.947,-19.543
33.621,100.87783,263.626,-19.528
33.641,100.87885,263.311,-19.458
33.661,100.87989,263.001,-19.464
33.681,100.88290,262.654,-19.424
33.701,100.88543,262.282,-19.438
33.721,100.89315,261.775,-19.445
33.741,100.88790,261.416,-19.454
33.761,100.88790,261.085,-19.472
33.781,100.88696,260.803,-19.470
33.801,100.89202,260.438,-19.458
33.821,100.89503,260.039,-19.456
33.841,100.89764,259.614,-19.435
33.861,100.90209,259.126,-19.423
33.881,100.90057,258.705,-19.428
33.901,100.90723,258.174,-19.434
33.921,100.90572,257.710,-19.426
33.941,100.90311,257.336,-19.393
33.961,100.91079,256.828,-19.355
33.981,100.91281,256.312,-19.277
34.001,100.90818,255.931,-19.148
34.021,100.90825,255.578,-19.057
34.041,100.90159,255.397,-19.026
34.061,100.90572,255.150,-18.959
34.081,100.90619,254.918,-18.929
34.101,100.90974,254.635,-18.876
34.121,100.91115,254.347,-18.915
34.141,100.91988,253.899,-18.946
34.161,100.91832,253.517,-18.999
34.181,100.91832,253.164,-19.049
34.201,100.92448,252.709,-19.061
34.221,100.91825,252.419,-19.069
34.241,100.92390,252.036,-19.073
34.261,100.92698,251.616,-19.096
34.281,100.92600,251.248,-19.116
34.301,100.92748,250.878,-19.141
34.321,100.92846,250.516,-19.180
34.341,100.93204,250.107,-19.215
34.361,100.94019,249.556,-19.217
34.381,100.93708,249.106,-19.237
34.401,100.93911,248.647,-19.259
34.421,100.93708,248.263,-19.283
34.441,100.94012,247.845,-19.241
34.461,100.94321,247.393,-19.187
34.481,100.94367,246.964,-19.115
34.501,100.93860,246.674,-19.062
34.521,100.94218,246.335,-19.031
34.541,100.94823,245.895,-19.007
34.561,100.95078,245.432,-18.965
34.581,100.95323,244.951,-18.917
34.601,100.94918,244.591,-18.895
34.621,100.95071,244.227,-18.872
34.641,100.94765,243.957,-18.861
34.661,100.95323,243.594,-18.848
34.681,100.95273,243.272,-18.792
34.701,100.95831,242.857,-18.758
34.721,100.96033,242.431,-18.697
34.741,100.96193,242.002,-18.707
34.761,100.96700,241.498,-18.701
34.781,100.96135,241.148,-18.680
34.801,100.96287,240.795,-18.645
34.821,100.96541,240.417,-18.631
34.841,100.96802,240.013,-18.636
34.861,100.96892,239.621,-18.643
34.881,100.97199,239.193,-18.689
34.901,100.97402,238.755,-18.709
34.921,100.97453,238.338,-18.761
34.941,100.97286,237.987,-18.779
34.961,100.97453,237.630,-18.783
34.981,100.97207,237.356,-18.818
35.001,100.96942,237.162,-18.882
35.021,100.97402,236.894,-18.866
35.041,100.97757,236.575,-18.805
35.061,100.97402,236.359,-18.725
35.081,100.98112,236.014,-18.678
35.101,100.97903,235.743,-18.593
35.121,100.98772,235.310,-18.550
35.141,100.98764,234.911,-18.484
35.161,100.99018,234.488,-18.469
35.181,100.99481,233.998,-18.437
35.201,100.99688,233.497,-18.409
35.221,100.99793,233.008,-18.415
35.241,100.99474,232.621,-18.340
35.261,100.99731,232.209,-18.271
35.281,100.99735,231.828,-18.262
35.301,100.99431,231.541,-18.256
35.321,100.99728,231.217,-18.235
35.341,100.99774,230.910,-18.181
35.361,100.99879,230.607,-18.110
35.381,100.99927,230.320,-18.128
35.401,101.00234,229.994,-18.097
35.421,101.00387,229.663,-18.111
35.441,101.00597,229.314,-18.071
35.461,101.00742,228.963,-18.053
35.481,101.00535,228.683,-18.069
35.501,101.00535,228.429,-18.064
35.521,101.01245,228.048,-17.981
35.541,101.01147,227.716,-17.910
35.561,101.01191,227.403,-17.912
35.581,101.01506,227.048,-17.934
35.601,101.01704,226.679,-17.971
35.621,101.02107,226.253,-17.954
35.641,101.02321,225.812,-17.929
35.661,101.02466,225.372,-17.865
35.681,101.02111,225.038,-17.841
35.701,101.02364,224.678,-17.825
35.721,101.02060,224.411,-17.843
35.741,101.02415,224.092,-17.878
35.761,101.03020,223.671,-17.882
35.781,101.03117,223.260,-17.901
35.801,101.03320,222.836,-17.871
35.821,101.03371,222.432,-17.888
35.841,101.03574,222.015,-17.910
35.861,101.03624,221.617,-17.921
35.881,101.03929,221.184,-17.904
35.901,101.04034,220.760,-17.958
35.921,101.04030,220.368,-18.015
35.941,101.04034,220.005,-18.039
35.961,101.04389,219.595,-18.051
35.981,101.04288,219.237,-18.089
36.001,101.04693,218.821,-18.076
36.021,101.04436,218.490,-17.987
36.041,101.04135,218.250,-17.946
36.061,101.04842,217.884,-17.937
36.081,101.05141,217.482,-17.913
36.101,101.04888,217.164,-17.904
36.121,101.05348,216.775,-17.868
36.141,101.05188,216.449,-17.896
36.161,101.05247,216.138,-17.908
36.181,101.05450,215.810,-17.922
36.201,101.05750,215.445,-17.986
36.221,101.05856,215.086,-18.025
36.241,101.05746,214.778,-18.074
36.261,101.05493,214.550,-18.077
36.281,101.06207,214.193,-18.103
36.301,101.06609,213.778,-18.092
36.321,101.06566,213.402,-18.069
36.341,101.06312,213.110,-18.073
36.361,101.06000,212.909,-18.075
36.381,101.06562,212.610,-18.068
36.401,101.06507,212.348,-18.046
36.421,101.07120,211.980,-18.021
36.441,101.06921,211.682,-17.994
36.461,101.07123,211.366,-18.008
36.481,101.07525,210.991,-18.016
36.501,101.07475,210.654,-17.986
36.521,101.07267,210.389,-17.945
36.541,101.07318,210.136,-17.929
36.561,101.07883,209.786,-17.921
36.581,101.08138,209.409,-17.909
36.601,101.08340,209.016,-17.930
36.621,101.08336,208.654,-17.934
36.641,101.08336,208.319,-17.953
36.661,101.08434,207.990,-17.985
36.681,101.08640,207.644,-17.968
36.701,101.09050,207.236,-17.951
36.721,101.09199,206.826,-17.916
36.741,101.09451,206.392,-17.905
36.761,101.09190,206.044,-17.893
36.781,101.09089,205.745,-17.915
36.801,101.09343,205.417,-17.954
36.821,101.10005,204.974,-17.991
36.841,101.10107,204.541,-18.053
36.861,101.09955,204.170,-18.117
36.881,101.09799,203.860,-18.123
36.901,101.10614,203.403,-18.149
36.921,101.10715,202.956,-18.192
36.941,101.10509,202.583,-18.223
36.961,101.10809,202.175,-18.235
36.981,101.11223,201.708,-18.273
37.001,101.11118,201.296,-18.281
37.021,101.10708,201.002,-18.304
37.041,101.11121,200.644,-18.307
37.061,101.11422,200.251,-18.239
37.081,101.11882,199.788,-18.219
37.101,101.11620,199.413,-18.241
37.121,101.11773,199.035,-18.252
37.141,101.11976,198.642,-18.285
37.161,101.12030,198.267,-18.286
37.181,101.12077,197.911,-18.311
37.201,101.12490,197.495,-18.343
37.221,101.12229,197.165,-18.381
37.241,101.12490,196.806,-18.406
37.261,101.12482,196.477,-18.394
37.281,101.12787,196.110,-18.351
37.301,101.12579,195.815,-18.348
37.321,101.12990,195.459,-18.367
37.341,101.13293,195.066,-18.364
37.361,101.13497,194.659,-18.310
37.381,101.13547,194.271,-18.218
37.401,101.13602,193.901,-18.167
37.421,101.13497,193.582,-18.127
37.441,101.13602,193.267,-18.131
37.461,101.14156,192.860,-18.143
37.481,101.14202,192.473,-18.139
37.501,101.14206,192.115,-18.129
37.521,101.14359,191.752,-18.117
37.541,101.14202,191.451,-18.076
37.561,101.14662,191.078,-18.034
37.581,101.14862,190.691,-18.020
37.601,101.15221,190.257,-18.029
37.621,101.15069,189.886,-18.017
37.641,101.15111,189.536,-18.005
37.661,101.15322,189.167,-17.979
37.681,101.14811,188.937,-17.968
37.701,101.15420,188.599,-17.964
37.721,101.15221,188.332,-17.942
37.741,101.16079,187.905,-17.974
37.761,101.15977,187.532,-18.004
37.781,101.16068,187.167,-17.968
37.801,101.16434,186.753,-17.900
37.821,101.16484,186.359,-17.863
37.841,101.16995,185.885,-17.866
37.861,101.17097,185.422,-17.875
37.881,101.16578,185.102,-17.844
37.901,101.16780,184.766,-17.821
37.921,101.17144,184.380,-17.862
37.941,101.17245,184.001,-17.874
37.961,101.17291,183.642,-17.860
37.981,101.17503,183.266,-17.902
38.001,101.17499,182.920,-17.957
38.021,101.17545,182.592,-18.002
38.041,101.17799,182.237,-17.976
38.061,101.17494,181.975,-17.932
38.081,101.17639,181.706,-17.913
38.101,101.18103,181.364,-17.927
38.121,101.18509,180.962,-17.908
38.141,101.18559,180.579,-17.933
38.161,101.18602,180.216,-17.929
38.181,101.19121,179.771,-17.932
38.201,101.19265,179.327,-17.915
38.221,101.19319,178.902,-17.939
38.241,101.19324,178.508,-17.915
38.261,101.19221,178.166,-17.936
38.281,101.19363,177.820,-17.971
38.301,101.19421,177.490,-18.026
38.321,101.19566,177.156,-18.020
38.341,101.19566,176.850,-18.019
38.361,101.19464,176.591,-18.056
38.381,101.19566,176.335,-18.100
38.401,101.19772,176.059,-18.143
38.421,101.20224,175.711,-18.198
38.441,101.20432,175.347,-18.253
38.461,101.20997,174.891,-18.306
38.481,101.20884,174.490,-18.364
38.501,101.20681,174.163,-18.438
38.521,101.20938,173.807,-18.512
38.541,101.21087,173.448,-18.564
38.561,101.21285,173.075,-18.585
38.581,101.21332,172.719,-18.612
38.601,101.21645,172.326,-18.647
38.621,101.21442,172.005,-18.692
38.641,101.21695,171.657,-18.744
38.661,101.21800,171.314,-18.794
38.681,101.22151,170.923,-18.844
38.701,101.22303,170.530,-18.828
38.721,101.21941,170.242,-18.866
38.741,101.22710,169.817,-18.880
38.761,101.22710,169.422,-18.937
38.781,101.22401,169.122,-18.963
38.801,101.22397,168.849,-18.955
38.821,101.22755,168.523,-18.951
38.841,101.22857,168.203,-18.984
38.861,101.23111,167.855,-19.034
38.881,101.23013,167.555,-19.097
38.901,101.23521,167.173,-19.108
38.921,101.23769,166.766,-19.104
38.941,101.23571,166.432,-19.134
38.961,101.23715,166.094,-19.173
38.981,101.24382,165.641,-19.206
39.001,101.24378,165.220,-19.242
39.021,101.24632,164.776,-19.287
39.041,101.24421,164.408,-19.286
39.061,101.24062,164.145,-19.347
39.081,101.24319,163.851,-19.343
39.101,101.24519,163.539,-19.317
39.121,101.24623,163.232,-19.280
39.141,101.25287,162.809,-19.276
39.161,101.24987,162.480,-19.270
39.181,101.25287,162.114,-19.269
39.201,101.25236,161.787,-19.303
39.221,101.25587,161.412,-19.363
39.241,101.25533,161.078,-19.460
39.261,101.26089,160.651,-19.536
39.281,101.26559,160.155,-19.605
39.301,101.26757,159.650,-19.677
39.321,101.26500,159.234,-19.722
39.341,101.26406,158.868,-19.752
39.361,101.26866,158.432,-19.755
39.381,101.27003,157.999,-19.710
39.401,101.27206,157.553,-19.667
39.421,101.27565,157.064,-19.564
39.441,101.27974,156.520,-19.570
39.461,101.28118,155.982,-19.593
39.481,101.27920,155.522,-19.673
39.501,101.28329,155.008,-19.736
39.521,101.28625,154.465,-19.779
39.541,101.28474,153.991,-19.836
39.561,101.28532,153.538,-19.893
39.581,101.28423,153.142,-19.930
39.601,101.28583,152.742,-19.944
39.621,101.28629,152.363,-19.912
39.641,101.29136,151.906,-19.848
39.661,101.29335,151.440,-19.838
39.681,101.29436,150.986,-19.855
39.701,101.29377,150.578,-19.898
39.721,101.29741,150.124,-19.963
39.741,101.29944,149.660,-19.970
39.761,101.29884,149.243,-20.045
39.781,101.29884,148.857,-20.116
39.801,101.29635,148.556,-20.104
39.821,101.29588,148.291,-20.080
39.841,101.30247,147.913,-20.063
39.861,101.30247,147.564,-19.981
39.881,101.30552,147.180,-19.988
39.901,101.30700,146.795,-19.960
39.921,101.30598,146.462,-19.974
39.941,101.30907,146.092,-20.019
39.961,101.31211,145.687,-20.070
39.981,101.31363,145.281,-20.106
40.001,101.31465,144.884,-20.164
40.021,101.31866,144.434,-20.201
40.041,101.31511,144.092,-20.220
40.061,101.32327,143.606,-20.207
40.081,101.32116,143.199,-20.127
40.101,101.31963,142.856,-20.057
40.121,101.31660,142.606,-20.023
40.141,101.31921,142.326,-19.981
40.161,101.32120,142.030,-19.982
40.181,101.32420,141.696,-19.943
40.201,101.32580,141.357,-19.932
40.221,101.33037,140.950,-19.883
40.241,101.33733,140.426,-19.885
40.261,101.33743,139.935,-19.899
40.281,101.34051,139.414,-19.894
40.301,101.34245,138.887,-19.927
40.321,101.34144,138.417,-19.934
40.341,101.34089,137.994,-19.904
40.361,101.34051,137.611,-19.866
40.381,101.33844,137.302,-19.841
40.401,101.34051,136.978,-19.829
40.421,101.33383,136.823,-19.843
40.441,101.34545,136.443,-19.907
40.461,101.34853,136.027,-19.950
40.481,101.35259,135.556,-20.016
40.501,101.35461,135.076,-20.099
40.521,101.35715,134.578,-20.150
40.541,101.35918,134.071,-20.143
40.561,101.36070,133.568,-20.123
40.581,101.35914,133.132,-20.063
40.601,101.35860,132.742,-20.026
40.621,101.35255,132.511,-20.023
40.641,101.35360,132.281,-20.044
40.661,101.36015,131.937,-20.099
40.681,101.36574,131.503,-20.157
40.701,101.36823,131.049,-20.213
40.721,101.37232,130.542,-20.272
40.741,101.37177,130.081,-20.330
40.761,101.37540,129.577,-20.293
40.781,101.37794,129.055,-20.255
40.801,101.37384,128.656,-20.218
40.821,101.37537,128.257,-20.188
40.841,101.37540,127.888,-20.173
40.861,101.36924,127.680,-20.196
40.881,101.38044,127.258,-20.181
40.901,101.38040,126.869,-20.198
40.921,101.38344,126.447,-20.230
40.941,101.38753,125.969,-20.243
40.961,101.39365,125.397,-20.290
40.981,101.39307,124.874,-20.336
41.001,101.39256,124.400,-20.384
41.021,101.39256,123.960,-20.446
41.041,101.39062,123.595,-20.520
41.061,101.39210,123.228,-20.480
41.081,101.39007,122.934,-20.490
41.101,101.39155,122.637,-20.459
41.121,101.39713,122.249,-20.413
41.141,101.39814,121.870,-20.351
41.161,101.39967,121.490,-20.297
41.181,101.40067,121.118,-20.269
41.201,101.40427,120.701,-20.288
41.221,101.40318,120.340,-20.322
41.241,101.40879,119.888,-20.371
41.261,101.41381,119.363,-20.456
41.281,101.40925,118.972,-20.481
41.301,101.41183,118.557,-20.521
41.321,101.40981,118.217,-20.601
41.341,101.41026,117.897,-20.608
41.361,101.41335,117.540,-20.658
41.381,101.41335,117.213,-20.650
41.401,101.41635,116.849,-20.631
41.421,101.42040,116.430,-20.628
41.441,101.42603,115.923,-20.589
41.461,101.42239,115.529,-20.586
41.481,101.42645,115.080,-20.621
41.501,101.43359,114.512,-20.619
41.521,101.42851,114.091,-20.607
41.541,101.42138,113.853,-20.616
41.561,101.42349,113.596,-20.600
41.581,101.42088,113.420,-20.591
41.601,101.42754,113.125,-20.554
41.621,101.43304,112.740,-20.564
41.641,101.43871,112.264,-20.509
41.661,101.44065,111.782,-20.466
41.681,101.44216,111.302,-20.518
41.701,101.44369,110.823,-20.534
41.721,101.44774,110.293,-20.628
41.741,101.44672,109.821,-20.727
41.761,101.43609,109.609,-20.832
41.781,101.43913,109.357,-20.920
41.801,101.44221,109.066,-20.976
41.821,101.44825,108.671,-20.941
41.841,101.45387,108.189,-20.928
41.861,101.45493,107.718,-20.934
41.881,101.45332,107.314,-20.884
41.901,101.45737,106.857,-20.898
41.921,101.46050,106.367,-20.947
41.941,101.46245,105.871,-21.040
41.961,101.46650,105.322,-21.100
41.981,101.46650,104.812,-21.257
42.001,101.46844,104.295,-21.312
42.021,101.47199,103.740,-21.359
42.041,101.47267,103.208,-21.415
42.061,101.46498,102.877,-21.426
42.081,101.46595,102.554,-21.410
42.101,101.46591,102.260,-21.373
42.121,101.46844,101.940,-21.342
42.141,101.47250,101.563,-21.379
42.161,101.47402,101.184,-21.385
42.181,101.47816,100.748,-21.435
42.201,101.48425,100.216,-21.456
42.221,101.48775,99.646,-21.505
42.241,101.48827,99.104,-21.541
42.261,101.48872,98.588,-21.600
42.281,101.48416,98.207,-21.641
42.301,101.48569,97.824,-21.610
42.321,101.49185,97.341,-21.591
42.341,101.48669,97.003,-21.536
42.361,101.49532,96.512,-21.473
42.381,101.49173,96.132,-21.428
42.401,101.49574,95.699,-21.366
42.421,101.49836,95.243,-21.340
42.441,101.50390,94.704,-21.348
42.461,101.49992,94.287,-21.369
42.481,101.50499,93.796,-21.392
42.501,101.49887,93.470,-21.415
42.521,101.49883,93.174,-21.505
42.541,101.50140,92.851,-21.505
42.561,101.49933,92.602,-21.413
42.581,101.50140,92.334,-21.288
42.601,101.50241,92.071,-21.172
42.621,101.51154,91.641,-21.066
42.641,101.51256,91.221,-21.034
42.661,101.51653,90.749,-21.049
42.681,101.52473,90.138,-21.076
42.701,101.51804,89.709,-21.123
42.721,101.52824,89.096,-21.148
42.741,101.52776,88.534,-21.222
42.761,101.53233,87.914,-21.230
42.781,101.52975,87.389,-21.149
42.801,101.52625,86.976,-21.064
42.821,101.52151,86.696,-20.987
42.841,101.52615,86.346,-20.938
42.861,101.53127,85.916,-20.934
42.881,101.53377,85.467,-20.955
42.901,101.53381,85.051,-20.917
42.921,101.54095,84.517,-20.939
42.941,101.54703,83.891,-20.946
42.961,101.54188,83.415,-20.937
42.981,101.55049,82.792,-20.935
43.001,101.54184,82.395,-20.868
43.021,101.54441,81.976,-20.839
43.041,101.54805,81.512,-20.849
43.061,101.54796,81.086,-20.889
43.081,101.54597,80.736,-20.868
43.101,101.54847,80.364,-20.831
43.121,101.55091,79.970,-20.804
43.141,101.55714,79.478,-20.801
43.161,101.55547,79.057,-20.781
43.181,101.56207,78.529,-20.738
43.201,101.56106,78.061,-20.743
43.221,101.56414,77.562,-20.780
43.241,101.56664,77.046,-20.838
43.261,101.56714,76.558,-20.857
43.281,101.56317,76.191,-20.919
43.301,101.56114,75.897,-20.944
43.321,101.56359,75.580,-20.959
43.341,101.56414,75.281,-21.000
43.361,101.56562,74.979,-20.970
43.381,101.56773,74.661,-20.979
43.401,101.56862,74.354,-20.921
43.421,101.57323,73.978,-20.899
43.441,101.57677,73.557,-20.870
43.461,101.57576,73.192,-20.885
43.481,101.58231,72.717,-20.864
43.501,101.58184,72.288,-20.873
43.521,101.58590,71.805,-20.815
43.541,101.58286,71.423,-20.748
43.561,101.58184,71.094,-20.718
43.581,101.57825,70.871,-20.671
43.601,101.58539,70.520,-20.600
43.621,101.58328,70.244,-20.523
43.641,101.58987,69.856,-20.485
43.661,101.59346,69.422,-20.444
43.681,101.59595,68.969,-20.410
43.701,101.59959,68.473,-20.450
43.721,101.59895,68.025,-20.347
43.741,101.60406,67.503,-20.330
43.761,101.59950,67.114,-20.296
43.781,101.60263,66.690,-20.329
43.801,101.60213,66.310,-20.316
43.821,101.60314,65.939,-20.306
43.841,101.60415,65.578,-20.245
43.861,101.60664,65.194,-20.159
43.881,101.61227,64.722,-20.117
43.901,101.60964,64.340,-20.053
43.921,101.61577,63.859,-20.004
43.941,101.61420,63.446,-19.973
43.961,101.61324,63.085,-19.976
43.981,101.61268,62.767,-19.923
44.001,101.60808,62.576,-19.960
44.021,101.61315,62.300,-19.937
44.041,101.61720,61.964,-19.918
44.061,101.62375,61.517,-19.935
44.081,101.62637,61.049,-19.936
44.101,101.62688,60.603,-19.918
44.121,101.63144,60.094,-19.858
44.141,101.63508,59.543,-19.799
44.161,101.63237,59.088,-19.773
44.181,101.63089,58.698,-19.748
44.201,101.63554,58.240,-19.792
44.221,101.63711,57.782,-19.827
44.241,101.63900,57.319,-19.894
44.261,101.63647,56.943,-19.947
44.281,101.64458,56.426,-20.010
44.301,101.64767,55.879,-20.018
44.321,101.64817,55.360,-19.997
44.341,101.64817,54.878,-20.004
44.361,101.64767,54.441,-20.011
44.381,101.64716,54.047,-20.036
44.401,101.64504,53.731,-20.044
44.421,101.64910,53.358,-20.061
44.441,101.64859,53.026,-20.079
44.461,101.65112,52.669,-20.078
44.481,101.65375,52.286,-20.084
44.501,101.65523,51.904,-20.067
44.521,101.65620,51.531,-20.046
44.541,101.65826,51.145,-20.089
44.561,101.66380,50.673,-20.084
44.581,101.66685,50.170,-20.055
44.601,101.66481,49.747,-19.997
44.621,101.66638,49.322,-19.983
44.641,101.66528,48.954,-19.890
44.661,101.66689,48.583,-19.845
44.681,101.66679,48.244,-19.800
44.701,101.67090,47.846,-19.767
44.721,101.66274,47.654,-19.748
44.741,101.66582,47.419,-19.752
44.761,101.66676,47.188,-19.784
44.781,101.67343,46.842,-19.803
44.801,101.67335,46.525,-19.844
44.821,101.68002,46.095,-19.853
44.841,101.68159,45.663,-19.904
44.861,101.67689,45.363,-19.934
44.881,101.68002,45.025,-19.931
44.901,101.67791,44.759,-19.951
44.921,101.68252,44.421,-19.935
44.941,101.68053,44.153,-20.010
44.961,101.68104,43.900,-20.046
44.981,101.68252,43.641,-20.066
45.001,101.68762,43.299,-20.045
45.021,101.69160,42.899,-20.011
45.041,101.69261,42.508,-20.010
45.061,101.69625,42.070,-19.977
45.081,101.69717,41.645,-19.975
45.101,101.70021,41.187,-19.997
45.121,101.69519,40.868,-20.045
45.141,101.69565,40.566,-20.110
45.161,101.69662,40.269,-20.229
45.181,101.70072,39.912,-20.324
45.201,101.70630,39.465,-20.404
45.221,101.70884,38.996,-20.490
45.241,101.71243,38.484,-20.580
45.261,101.71136,38.029,-20.658
45.281,101.71491,37.532,-20.695
45.301,101.71491,37.069,-20.787
45.321,101.71644,36.606,-20.886
45.341,101.72044,36.092,-20.970
45.361,101.72303,35.558,-21.080
45.381,101.72709,34.975,-21.131
45.401,101.72602,34.452,-21.189
45.421,101.72916,33.898,-21.223
45.441,101.72810,33.404,-21.259
45.461,101.72505,33.009,-21.257
45.481,101.73013,32.538,-21.278
45.501,101.72354,32.241,-21.292
45.521,101.72612,31.916,-21.291
45.541,101.73316,31.471,-21.304
45.561,101.73316,31.058,-21.378
45.581,101.73414,30.656,-21.442
45.601,101.73718,30.221,-21.522
45.621,101.73874,29.785,-21.542
45.641,101.73363,29.490,-21.556
45.661,101.73667,29.158,-21.579
45.681,101.73511,28.888,-21.536
45.701,101.73769,28.588,-21.514
45.721,101.73769,28.316,-21.522
45.741,101.74474,27.921,-21.452
45.761,101.74626,27.524,-21.375
45.781,101.75082,27.060,-21.346
45.801,101.75446,26.554,-21.354
45.821,101.75391,26.094,-21.336
45.841,101.76096,25.519,-21.342
45.861,101.76004,25.000,-21.339
45.881,101.75695,24.583,-21.296
45.901,101.75746,24.188,-21.238
45.921,101.75792,23.814,-21.144
45.941,101.76654,23.287,-21.077
45.961,101.76553,22.818,-20.972
