time,pressure,altitude,velocity
30.861,101.2023,18.501,-13.725
30.881,101.2013,18.238,-13.704
30.901,101.2033,17.954,-13.662
30.921,101.2038,17.682,-13.660
30.941,101.2044,17.419,-13.619
30.961,101.2088,17.083,-13.621
30.981,101.2063,16.826,-13.606
31.001,101.2068,16.578,-13.611
31.021,101.2107,16.269,-13.608
31.041,101.2102,15.993,-13.603
31.061,101.2097,15.750,-13.650
31.081,101.2131,15.454,-13.645
31.101,101.2128,15.187,-13.680
31.121,101.2132,14.933,-13.681
31.141,101.2143,14.676,-13.692
31.161,101.2171,14.382,-13.734
31.181,101.2166,14.121,-13.745
31.201,101.2161,13.891,-13.743
31.221,101.2168,13.667,-13.741
31.241,101.2156,13.487,-13.727
31.261,101.2205,13.221,-13.727
31.281,101.2215,12.954,-13.696
31.301,101.2175,12.795,-13.676
31.321,101.2205,12.587,-13.691
31.341,101.2224,12.358,-13.736
31.361,101.2260,12.071,-13.734
31.381,101.2230,11.871,-13.744
31.401,101.2231,11.686,-13.673
31.421,101.2259,11.458,-13.620
31.441,101.2302,11.157,-13.581
31.461,101.2310,10.863,-13.518
31.481,101.2298,10.614,-13.463
31.501,101.2328,10.323,-13.409
31.521,101.2344,10.020,-13.364
31.541,101.2367,9.689,-13.260
31.561,101.2328,9.465,-13.192
31.581,101.2365,9.180,-13.121
31.601,101.2358,8.931,-13.039
31.621,101.2369,8.680,-12.944
31.641,101.2376,8.434,-12.871
31.661,101.2377,8.205,-12.768
31.681,101.2437,7.868,-12.643
31.701,101.2400,7.634,-12.536
31.721,101.2426,7.362,-12.417
31.741,101.2472,7.014,-12.272
31.761,101.2436,6.766,-12.140
31.781,101.2492,6.419,-11.998
31.801,101.2456,6.173,-11.829
31.821,101.2465,5.926,-11.668
31.841,101.2479,5.670,-11.514
31.861,101.2524,5.337,-11.331
31.881,101.2526,5.024,-11.203
31.901,101.2505,4.779,-11.032
31.921,101.2554,4.449,-10.870
31.941,101.2514,4.227,-10.720
31.961,101.2550,3.948,-10.566
31.981,101.2579,3.627,-10.420
32.001,101.2595,3.297,-10.249
32.021,101.2576,3.029,-10.052
32.041,101.2583,2.766,-9.874
32.061,101.2624,2.439,-9.720
32.081,101.2613,2.158,-9.538
32.101,101.2664,1.790,-9.346
32.121,101.2632,1.514,-9.156
32.141,101.2677,1.165,-8.982
32.161,101.2671,0.852,-8.786
32.181,101.2702,0.495,-8.610
32.201,101.2691,0.186,-8.417
32.221,101.2678,-0.071,-8.220
32.241,101.2711,-0.378,-7.997
32.261,101.2717,-0.675,-7.761
32.281,101.2678,-0.866,-7.555
32.301,101.2695,-1.077,-7.350
32.321,101.2760,-1.407,-7.092
32.341,101.2765,-1.724,-6.865
32.361,101.2750,-1.986,-6.659
32.381,101.2766,-2.262,-6.469
32.401,101.2688,-2.349,0.000
32.421,101.2720,-2.490,0.000
32.441,101.2760,-2.701,0.000
32.461,101.2744,-2.860,0.000
32.481,101.2729,-2.969,0.000
32.501,101.2745,-3.100,0.000
32.521,101.2754,-3.234,0.000
32.541,101.2699,-3.236,0.000
32.561,101.2750,-3.336,0.000
32.581,101.2756,-3.436,0.000
32.601,101.2745,-3.500,0.000
32.621,101.2741,-3.543,0.000
32.641,101.2765,-3.626,0.000
32.661,101.2745,-3.655,0.000
32.681,101.2740,-3.664,0.000
32.701,101.2745,-3.674,0.000
32.721,101.2740,-3.665,0.000
32.741,101.2711,-3.585,0.000
32.761,101.2745,-3.574,0.000
32.781,101.2725,-3.512,0.000
32.801,101.2736,-3.468,0.000
32.821,101.2726,-3.397,0.000
32.841,101.2744,-3.362,0.000
32.861,101.2744,-3.322,0.000
32.881,101.2760,-3.310,0.000
32.901,101.2731,-3.230,0.000
32.921,101.2736,-3.157,0.000
32.941,101.2760,-3.134,0.000
32.961,101.2764,-3.114,0.000
32.981,101.2744,-3.047,0.000
33.001,101.2750,-2.990,0.000
33.021,101.2726,-2.879,0.000
33.041,101.2724,-2.764,0.000
33.061,101.2771,-2.749,0.000
33.081,101.2755,-2.697,0.000
33.101,101.2719,-2.565,0.000
33.121,101.2739,-2.477,0.000
33.141,101.2765,-2.445,0.000
33.161,101.2740,-2.356,0.000
33.181,101.2748,-2.287,0.000
33.201,101.2744,-2.209,0.000
33.221,101.2755,-2.154,0.000
33.241,101.2727,-2.039,0.000
33.261,101.2735,-1.942,0.000
33.281,101.2734,-1.845,0.000
33.301,101.2736,-1.754,0.000
33.321,101.2721,-1.633,0.000
33.341,101.2739,-1.553,0.000
33.361,101.2756,-1.512,0.000
