time,pressure,altitude,velocity
30.381,100.19986,273.028,-15.186
30.401,100.20457,272.755,-15.095
30.421,100.20829,272.426,-15.088
30.441,100.20780,272.133,-15.064
30.461,100.21037,271.809,-15.024
30.481,100.21142,271.488,-15.009
30.501,100.21142,271.192,-14.991
30.521,100.21359,270.874,-14.981
30.541,100.20993,270.659,-15.025
30.561,100.21619,270.331,-15.056
30.581,100.21098,270.139,-15.053
30.601,100.21152,269.957,-15.023
30.621,100.21735,269.668,-15.026
30.641,100.21894,269.369,-14.999
30.661,100.22154,269.038,-14.958
30.681,100.21845,268.799,-14.886
30.701,100.21638,268.626,-14.817
30.721,100.22149,268.361,-14.739
30.741,100.22096,268.131,-14.682
30.761,100.22636,267.806,-14.599
30.781,100.22476,267.540,-14.524
30.801,100.22799,267.227,-14.444
30.821,100.23051,266.884,-14.426
30.841,100.23156,266.544,-14.402
30.861,100.22954,266.273,-14.386
30.881,100.23377,265.933,-14.401
30.901,100.23112,265.675,-14.385
30.921,100.23386,265.381,-14.368
30.941,100.23272,265.135,-14.326
30.961,100.23059,264.956,-14.322
30.981,100.23112,264.784,-14.250
31.001,100.23643,264.517,-14.200
31.021,100.24066,264.181,-14.240
31.041,100.23859,263.914,-14.268
31.061,100.24066,263.625,-14.266
31.081,100.24490,263.267,-14.234
31.101,100.24331,262.970,-14.222
31.121,100.24124,262.740,-14.189
31.141,100.24376,262.477,-14.193
31.161,100.24284,262.255,-14.247
31.181,100.25073,261.884,-14.255
31.201,100.24393,261.685,-14.269
31.221,100.25078,261.358,-14.295
31.241,100.25338,261.000,-14.363
31.261,100.25497,260.632,-14.391
31.281,100.25555,260.278,-14.383
31.301,100.25825,259.892,-14.376
31.321,100.25825,259.533,-14.365
31.341,100.25723,259.220,-14.359
31.361,100.25608,258.957,-14.350
31.381,100.25608,258.715,-14.313
31.401,100.25348,258.551,-14.313
31.421,100.25869,258.292,-14.330
31.441,100.25869,258.055,-14.403
31.461,100.25656,257.884,-14.460
31.481,100.26403,257.571,-14.483
31.501,100.26143,257.337,-14.447
31.521,100.26514,257.044,-14.416
31.541,100.27145,256.638,-14.408
31.561,100.26881,256.316,-14.362
31.581,100.27097,255.972,-14.364
31.601,100.26881,255.699,-14.345
31.621,100.27203,255.379,-14.285
31.641,100.27309,255.060,-14.253
31.661,100.27255,254.776,-14.221
31.681,100.26991,254.572,-14.251
31.701,100.27251,254.331,-14.255
31.721,100.27362,254.086,-14.228
31.741,100.27255,253.886,-14.230
31.761,100.27362,253.681,-14.235
31.781,100.27622,253.440,-14.243
31.801,100.27622,253.218,-14.229
31.821,100.27892,252.959,-14.292
31.841,100.27998,252.698,-14.349
31.861,100.28417,252.368,-14.398
31.881,100.28585,252.026,-14.418
31.901,100.28523,251.721,-14.450
31.921,100.28629,251.417,-14.440
31.941,100.28475,251.168,-14.420
31.961,100.28783,250.874,-14.415
31.981,100.28422,250.680,-14.383
32.001,100.28687,250.447,-14.363
32.021,100.29212,250.122,-14.371
32.041,100.29534,249.752,-14.423
32.061,100.29111,249.497,-14.459
32.081,100.28850,249.319,-14.460
32.101,100.28951,249.137,-14.535
32.121,100.28899,248.984,-14.562
32.141,100.29694,248.677,-14.584
32.161,100.30065,248.313,-14.609
32.181,100.29694,248.054,-14.608
32.201,100.29910,247.769,-14.651
32.221,100.30060,247.474,-14.658
32.241,100.30546,247.096,-14.679
32.261,100.30122,246.835,-14.720
32.281,100.30074,246.605,-14.787
32.301,100.30228,246.362,-14.831
32.321,100.30126,246.161,-14.917
32.341,100.30590,245.879,-14.999
32.361,100.31182,245.491,-15.063
32.381,100.31129,245.140,-15.109
32.401,100.31496,244.735,-15.128
32.421,100.31451,244.366,-15.134
32.441,100.31977,243.911,-15.146
32.461,100.32074,243.463,-15.204
32.481,100.31602,243.145,-15.189
32.501,100.30970,242.987,-15.195
32.521,100.31230,242.789,-15.213
32.541,100.31496,242.553,-15.243
32.561,100.31606,242.314,-15.296
32.581,100.31761,242.061,-15.361
32.601,100.32237,241.728,-15.438
32.621,100.31920,241.486,-15.458
32.641,100.31866,241.277,-15.521
32.661,100.31920,241.075,-15.567
32.681,100.32609,240.743,-15.600
32.701,100.32816,240.392,-15.635
32.721,100.32874,240.052,-15.693
32.741,100.32922,239.727,-15.713
32.761,100.33244,239.355,-15.747
32.781,100.32936,239.076,-15.779
32.801,100.33041,238.796,-15.780
32.821,100.33881,238.358,-15.809
32.841,100.33784,237.969,-15.819
32.861,100.33784,237.607,-15.816
32.881,100.33827,237.260,-15.867
32.901,100.33779,236.949,-15.897
32.921,100.33722,236.673,-15.913
32.941,100.33524,236.462,-15.975
32.961,100.34044,236.159,-15.968
32.981,100.34145,235.858,-15.968
33.001,100.34464,235.512,-15.954
33.021,100.34473,235.188,-15.951
33.041,100.34834,234.811,-15.934
33.061,100.35042,234.416,-15.952
33.081,100.34636,234.135,-15.915
33.101,100.35316,233.730,-15.896
33.121,100.35109,233.398,-15.868
33.141,100.35480,233.011,-15.833
33.161,100.35475,232.652,-15.831
33.181,100.35480,232.317,-15.854
33.201,100.35431,232.018,-15.850
33.221,100.35899,231.643,-15.833
33.241,100.35590,231.359,-15.818
33.261,100.35798,231.055,-15.837
33.281,100.36169,230.695,-15.804
33.301,100.36018,230.393,-15.774
33.321,100.36487,230.015,-15.687
33.341,100.36650,229.629,-15.626
33.361,100.36752,229.248,-15.579
33.381,100.36858,228.872,-15.606
33.401,100.36760,228.543,-15.622
33.421,100.37070,228.173,-15.606
33.441,100.36861,227.875,-15.656
33.461,100.37643,227.433,-15.723
33.481,100.37180,227.120,-15.772
33.501,100.36919,226.888,-15.735
33.521,100.37556,226.541,-15.652
33.541,100.37546,226.222,-15.536
33.561,100.37396,225.960,-15.459
33.581,100.38028,225.585,-15.403
33.601,100.38183,225.204,-15.332
33.621,100.37926,224.906,-15.317
33.641,100.38342,224.543,-15.279
33.661,100.38245,224.227,-15.206
33.681,100.38359,223.912,-15.126
33.701,100.38880,223.510,-15.046
33.721,100.39140,223.081,-15.021
33.741,100.38774,222.760,-14.971
33.761,100.39300,222.351,-14.933
33.781,100.39406,221.949,-14.946
33.801,100.38986,221.665,-14.938
33.821,100.39570,221.281,-14.919
33.841,100.39304,220.981,-14.955
33.861,100.39256,220.717,-14.974
33.881,100.39719,220.376,-15.000
33.901,100.39521,220.103,-15.011
33.921,100.39622,219.833,-14.979
33.941,100.40311,219.438,-14.921
33.961,100.39843,219.173,-14.865
33.981,100.39843,218.930,-14.831
34.001,100.40259,218.621,-14.798
34.021,100.40364,218.314,-14.783
34.041,100.39891,218.134,-14.784
34.061,100.40205,217.905,-14.800
34.081,100.40157,217.709,-14.841
34.101,100.40894,217.374,-14.832
34.121,100.40898,217.065,-14.887
34.141,100.41106,216.735,-14.896
34.161,100.40947,216.466,-14.942
34.181,100.41111,216.183,-14.956
34.201,100.41376,215.868,-15.012
34.221,100.41221,215.611,-15.044
34.241,100.41322,215.354,-15.059
34.261,100.41477,215.087,-14.996
34.281,100.41477,214.842,-14.949
34.301,100.41791,214.552,-14.910
34.321,100.41168,214.419,-14.838
34.341,100.41795,214.169,-14.860
34.361,100.41747,213.951,-14.890
34.381,100.42277,213.640,-14.915
34.401,100.42431,213.320,-14.939
34.421,100.41866,213.146,-14.959
34.441,100.42952,212.757,-14.994
34.461,100.42856,212.417,-14.981
34.481,100.42749,212.124,-15.023
34.501,100.42387,211.932,-14.997
34.521,100.42643,211.705,-14.902
34.541,100.42228,211.587,-14.834
34.561,100.42648,211.395,-14.780
34.581,100.43019,211.143,-14.738
34.601,100.42912,210.935,-14.781
34.621,100.43336,210.655,-14.874
34.641,100.43601,210.341,-14.911
34.661,100.43443,210.084,-15.004
34.681,100.43544,209.827,-15.059
34.701,100.43072,209.692,-15.075
34.721,100.43760,209.427,-15.078
34.741,100.43607,209.216,-15.119
34.761,100.43915,208.958,-15.138
34.781,100.44454,208.605,-15.224
34.801,100.44719,208.221,-15.282
34.821,100.44719,207.863,-15.275
34.841,100.44772,207.518,-15.315
34.861,100.44878,207.175,-15.321
34.881,100.45196,206.788,-15.348
34.901,100.45196,206.428,-15.416
34.921,100.44931,206.150,-15.466
34.941,100.44878,205.905,-15.497
34.961,100.45346,205.582,-15.588
34.981,100.45302,205.291,-15.634
35.001,100.45461,204.989,-15.701
35.021,100.45567,204.687,-15.735
35.041,100.45991,204.317,-15.777
35.061,100.46043,203.962,-15.775
35.081,100.46362,203.564,-15.750
35.101,100.46370,203.192,-15.719
35.121,100.46733,202.767,-15.735
35.141,100.46578,202.404,-15.777
35.161,100.46896,201.999,-15.791
35.181,100.46733,201.656,-15.761
35.201,100.47475,201.179,-15.763
35.221,100.47475,200.733,-15.743
35.241,100.46998,200.419,-15.712
35.261,100.46587,200.217,-15.670
35.281,100.46786,199.992,-15.649
35.301,100.46738,199.798,-15.616
35.321,100.46688,199.634,-15.597
35.341,100.47581,199.297,-15.519
35.361,100.47749,198.948,-15.491
35.381,100.47801,198.614,-15.471
35.401,100.47903,198.283,-15.473
35.421,100.48168,197.920,-15.481
35.441,100.48274,197.560,-15.413
35.461,100.48119,197.260,-15.446
35.481,100.48216,196.962,-15.471
35.501,100.48058,196.721,-15.458
35.521,100.47687,196.582,-15.426
35.541,100.47581,196.482,-15.376
35.561,100.47960,196.316,-15.249
35.581,100.48491,196.055,-15.151
35.601,100.49122,195.680,-15.100
35.621,100.49811,195.184,-15.008
35.641,100.49599,194.764,-14.932
35.661,100.50116,194.262,-14.838
35.681,100.49970,193.823,-14.729
35.701,100.49603,193.491,-14.661
35.721,100.49126,193.286,-14.543
35.741,100.49541,193.013,-14.449
35.761,100.49860,192.694,-14.297
35.781,100.50385,192.287,-14.132
35.801,100.50134,191.962,-14.009
35.821,100.49974,191.695,-13.913
35.841,100.50186,191.406,-13.853
35.861,100.50239,191.129,-13.786
35.881,100.50770,190.760,-13.670
35.901,100.51038,190.361,-13.653
35.921,100.51246,189.945,-13.591
35.941,100.51144,189.579,-13.488
35.961,100.51405,189.184,-13.406
35.981,100.51569,188.782,-13.312
36.001,100.52042,188.307,-13.259
36.021,100.51463,187.986,-13.206
36.041,100.51674,187.646,-13.158
36.061,100.51829,187.298,-13.086
36.081,100.51467,187.053,-13.100
36.101,100.51670,186.788,-13.098
36.121,100.51732,186.532,-13.052
36.141,100.52253,186.188,-13.057
36.161,100.51940,185.936,-13.090
36.181,100.51781,185.740,-13.098
36.201,100.52200,185.475,-13.073
36.221,100.51887,185.300,-13.113
36.241,100.52103,185.096,-13.147
36.261,100.52103,184.913,-13.166
36.281,100.52412,184.683,-13.155
36.301,100.52473,184.461,-13.093
36.321,100.52571,184.239,-13.005
36.341,100.52677,184.014,-12.883
36.361,100.52889,183.764,-12.896
36.381,100.53255,183.458,-12.893
36.401,100.53216,183.183,-12.869
36.421,100.53366,182.899,-12.872
36.441,100.53216,182.670,-12.843
36.461,100.53587,182.382,-12.833
36.481,100.53795,182.072,-12.799
36.501,100.53640,181.819,-12.774
36.521,100.54011,181.508,-12.740
36.541,100.53746,181.277,-12.677
36.561,100.53428,181.135,-12.593
36.581,100.53587,180.976,-12.540
36.601,100.54011,180.744,-12.473
36.621,100.53848,180.566,-12.472
36.641,100.53807,180.415,-12.513
36.661,100.53534,180.340,-12.538
36.681,100.53693,180.244,-12.616
36.701,100.54329,180.027,-12.652
36.721,100.54382,179.817,-12.633
36.741,100.54227,179.659,-12.570
36.761,100.53851,179.598,-12.533
36.781,100.53587,179.606,-12.532
36.801,100.53746,179.589,-12.525
36.821,100.54011,179.526,-12.511
36.841,100.54647,179.339,-12.475
36.861,100.54695,179.158,-12.416
36.881,100.54174,179.105,-12.326
36.901,100.55283,178.826,-12.345
36.921,100.54907,178.647,-12.342
36.941,100.54863,178.494,-12.339
36.961,100.55389,178.244,-12.329
36.981,100.54974,178.101,-12.296
37.001,100.55702,177.816,-12.275
37.021,100.55759,177.539,-12.292
37.041,100.55919,177.248,-12.196
37.061,100.55397,177.089,-12.180
37.081,100.56603,176.687,-12.161
37.101,100.56298,176.374,-12.107
37.121,100.55923,176.163,-12.056
37.141,100.56391,175.869,-11.994
37.161,100.57089,175.447,-11.985
37.181,100.56669,175.139,-11.904
37.201,100.56608,174.866,-11.820
37.221,100.56873,174.556,-11.758
37.241,100.56983,174.243,-11.686
37.261,100.57468,173.849,-11.589
37.281,100.57725,173.424,-11.518
37.301,100.57101,173.158,-11.458
37.321,100.57036,172.926,-11.373
37.341,100.56881,172.746,-11.318
37.361,100.57831,172.379,-11.297
37.381,100.57684,172.067,-11.279
37.401,100.57571,171.801,-11.300
37.421,100.57990,171.466,-11.330
37.441,100.57526,171.252,-11.353
37.461,100.57835,170.990,-11.369
37.481,100.57883,170.738,-11.388
37.501,100.58100,170.458,-11.456
37.521,100.58356,170.144,-11.525
37.541,100.58576,169.805,-11.600
37.561,100.58630,169.477,-11.629
37.581,100.58842,169.127,-11.604
37.601,100.58365,168.902,-11.591
37.621,100.58731,168.618,-11.641
37.641,100.58736,168.353,-11.655
37.661,100.58956,168.062,-11.634
37.681,100.59266,167.726,-11.602
37.701,100.59054,167.458,-11.569
37.721,100.58948,167.233,-11.577
37.741,100.59062,167.002,-11.600
37.761,100.59164,166.769,-11.602
37.781,100.59478,166.487,-11.545
37.801,100.59062,166.315,-11.455
37.821,100.59416,166.084,-11.334
37.841,100.59473,165.859,-11.194
37.861,100.59164,165.720,-11.109
37.881,100.58899,165.652,-11.065
37.901,100.59901,165.382,-10.970
37.921,100.59523,165.213,-10.949
37.941,100.59486,165.068,-10.853
37.961,100.59681,164.896,-10.782
37.981,100.59274,164.828,-10.748
38.001,100.59425,164.739,-10.658
38.021,100.59583,164.628,-10.601
38.041,100.58904,164.676,-10.551
38.061,100.59840,164.531,-10.580
38.081,100.59796,164.410,-10.549
38.101,100.59901,164.280,-10.631
38.121,100.59901,164.162,-10.667
38.141,100.59857,164.067,-10.679
38.161,100.60159,163.920,-10.704
38.181,100.59743,163.876,-10.808
38.201,100.60007,163.785,-10.862
38.221,100.60012,163.704,-10.888
38.241,100.60383,163.555,-10.961
38.261,100.60012,163.498,-11.073
38.281,100.60484,163.350,-11.183
38.301,100.60484,163.216,-11.260
38.321,100.60281,163.138,-11.293
38.341,100.60706,162.979,-11.311
38.361,100.61178,162.733,-11.357
38.381,100.61178,162.503,-11.495
38.401,100.61447,162.233,-11.555
38.421,100.61765,161.912,-11.560
38.441,100.61712,161.623,-11.644
38.461,100.61924,161.307,-11.703
38.481,100.61765,161.045,-11.768
38.501,100.62344,160.676,-11.810
38.521,100.62662,160.263,-11.881
38.541,100.62556,159.895,-11.980
38.561,100.62409,159.582,-12.054
38.581,100.62242,159.325,-12.161
38.601,100.62401,159.051,-12.290
38.621,100.62931,158.683,-12.359
38.641,100.62825,158.360,-12.458
38.661,100.62617,158.103,-12.513
38.681,100.62931,157.796,-12.572
38.701,100.62931,157.511,-12.644
38.721,100.62992,157.232,-12.672
38.741,100.63303,156.906,-12.676
38.761,100.63364,156.588,-12.662
38.781,100.63196,156.328,-12.642
38.801,100.63253,156.073,-12.705
38.821,100.62887,155.916,-12.751
38.841,100.62564,155.844,-12.794
38.861,100.62772,155.738,-12.872
38.881,100.63400,155.510,-12.903
38.901,100.63461,155.286,-12.858
38.921,100.63452,155.082,-12.923
38.941,100.63042,154.982,-12.918
38.961,100.63575,154.780,-12.930
38.981,100.63677,154.573,-12.958
39.001,100.63571,154.404,-12.912
39.021,100.63416,154.284,-12.885
39.041,100.63571,154.144,-12.852
39.061,100.64574,153.803,-12.762
39.081,100.64525,153.494,-12.772
39.101,100.64896,153.126,-12.821
39.121,100.64790,152.804,-12.863
39.141,100.65051,152.447,-12.870
39.161,100.64905,152.145,-12.827
39.181,100.65369,151.763,-12.810
39.201,100.65324,151.415,-12.749
39.221,100.65223,151.111,-12.715
39.241,100.65691,150.729,-12.639
39.261,100.66270,150.246,-12.601
39.281,100.65907,149.870,-12.492
39.301,100.65430,149.619,-12.435
39.321,100.65643,149.342,-12.389
39.341,100.65703,149.074,-12.311
39.361,100.66384,148.679,-12.286
39.381,100.66755,148.231,-12.306
39.401,100.66123,147.945,-12.348
39.421,100.65703,147.770,-12.383
39.441,100.66437,147.455,-12.408
39.461,100.66755,147.095,-12.447
39.481,100.66706,146.769,-12.502
39.501,100.66547,146.500,-12.519
39.521,100.66865,146.184,-12.594
39.541,100.67122,145.836,-12.638
39.561,100.66759,145.588,-12.660
39.581,100.67285,145.249,-12.651
39.601,100.67501,144.888,-12.624
39.621,100.67440,144.564,-12.595
39.641,100.67603,144.228,-12.626
39.661,100.67232,143.996,-12.655
39.681,100.67232,143.784,-12.649
39.701,100.67232,143.590,-12.687
39.721,100.67072,143.449,-12.737
39.741,100.67020,143.335,-12.742
39.761,100.66861,143.269,-12.778
39.781,100.66812,143.227,-12.831
39.801,100.67709,143.006,-12.834
39.821,100.68076,142.724,-12.841
39.841,100.67868,142.508,-12.806
39.861,100.68402,142.196,-12.729
39.881,100.68296,141.930,-12.671
39.901,100.67818,141.786,-12.664
39.921,100.68345,141.544,-12.657
39.941,100.68031,141.390,-12.644
39.961,100.68455,141.162,-12.618
39.981,100.68614,140.918,-12.657
40.001,100.68296,140.761,-12.697
40.021,100.68557,140.565,-12.734
40.041,100.68508,140.397,-12.734
40.061,100.68667,140.211,-12.752
40.081,100.69148,139.939,-12.856
40.101,100.69886,139.529,-12.935
40.121,100.69886,139.146,-13.012
40.141,100.69625,138.843,-13.050
40.161,100.69254,138.642,-13.087
40.181,100.69470,138.412,-13.105
40.201,100.69514,138.192,-13.122
40.221,100.69784,137.932,-13.096
40.241,100.69466,137.761,-13.057
40.261,100.69727,137.550,-13.092
40.281,100.69417,137.424,-13.245
40.301,100.69772,137.237,-13.292
40.321,100.70094,136.998,-13.341
40.341,100.70094,136.778,-13.434
40.361,100.70522,136.484,-13.468
40.381,100.70795,136.153,-13.618
40.401,100.71264,135.745,-13.708
40.421,100.71108,135.395,-13.815
40.441,100.70844,135.126,-13.855
40.461,100.71268,134.787,-13.986
40.481,100.71426,134.437,-14.090
40.501,100.71321,134.134,-14.214
40.521,100.71635,133.785,-14.299
40.541,100.71104,133.574,-14.388
40.561,100.71108,133.380,-14.516
40.581,100.71056,133.215,-14.585
40.601,100.71158,133.044,-14.685
40.621,100.71158,132.890,-14.831
40.641,100.71529,132.673,-14.948
40.661,100.71794,132.417,-15.035
40.681,100.71745,132.192,-15.104
40.701,100.72169,131.895,-15.161
40.721,100.72487,131.552,-15.205
40.741,100.72063,131.322,-15.195
40.761,100.72327,131.055,-15.176
40.781,100.72642,130.741,-15.147
40.801,100.72381,130.505,-15.112
40.821,100.72540,130.254,-15.120
40.841,100.72593,130.012,-15.187
40.861,100.72597,129.788,-15.204
40.881,100.72796,129.541,-15.263
40.901,100.73021,129.265,-15.315
40.921,100.73122,128.988,-15.318
40.941,100.73286,128.697,-15.347
40.961,100.73701,128.338,-15.353
40.981,100.74183,127.901,-15.363
41.001,100.74345,127.456,-15.378
41.021,100.74610,126.983,-15.362
41.041,100.74509,126.561,-15.295
41.061,100.74818,126.099,-15.232
41.081,100.75092,125.608,-15.157
41.101,100.75031,125.160,-15.083
41.121,100.74835,124.783,-15.033
41.141,100.74660,124.469,-15.050
41.161,100.74606,124.190,-15.046
41.181,100.74664,123.922,-15.021
41.201,100.74399,123.731,-15.010
41.221,100.74084,123.627,-14.974
41.241,100.74187,123.516,-14.958
41.261,100.74831,123.282,-14.865
41.281,100.75882,122.844,-14.726
41.301,100.75140,122.593,-14.596
41.321,100.75829,122.215,-14.484
41.341,100.76360,121.750,-14.385
41.361,100.75780,121.438,-14.290
41.381,100.76730,120.947,-14.242
41.401,100.75838,120.677,-14.235
41.421,100.76832,120.217,-14.261
41.441,100.76682,119.819,-14.294
41.461,100.77256,119.325,-14.258
41.481,100.76841,118.952,-14.280
41.501,100.77313,118.504,-14.289
41.521,100.77211,118.109,-14.247
41.541,100.77158,117.751,-14.287
41.561,100.77582,117.330,-14.166
41.581,100.77423,116.971,-14.038
41.601,100.77477,116.627,-13.965
41.621,100.78056,116.186,-13.945
41.641,100.77953,115.797,-13.891
41.661,100.77635,115.503,-13.775
41.681,100.77962,115.164,-13.703
41.701,100.78059,114.830,-13.614
41.721,100.78107,114.512,-13.567
41.741,100.77798,114.286,-13.560
41.761,100.77953,114.047,-13.556
41.781,100.78214,113.775,-13.547
41.801,100.78426,113.481,-13.544
41.821,100.78271,113.244,-13.505
41.841,100.78854,112.905,-13.470
41.861,100.78646,112.636,-13.470
41.881,100.78858,112.344,-13.430
41.901,100.79070,112.032,-13.405
41.921,100.79168,111.723,-13.340
41.941,100.79172,111.439,-13.320
41.961,100.79436,111.121,-13.249
41.981,100.79278,110.862,-13.214
42.001,100.79385,110.604,-13.208
42.021,100.79543,110.334,-13.234
42.041,100.78858,110.233,-13.262
42.061,100.79176,110.081,-13.271
42.081,100.79070,109.970,-13.318
42.101,100.78806,109.932,-13.310
42.121,100.78536,109.964,-13.304
42.141,100.79543,109.791,-13.292
42.161,100.79755,109.592,-13.271
42.181,100.80073,109.344,-13.248
42.201,100.80232,109.082,-13.186
42.221,100.80085,108.874,-13.108
42.241,100.80281,108.643,-13.015
42.261,100.79861,108.522,-12.947
42.281,100.79229,108.552,-12.890
42.301,100.79812,108.467,-12.898
42.321,100.79918,108.373,-12.881
42.341,100.79971,108.281,-12.936
42.361,100.80179,108.159,-13.018
42.381,100.80550,107.973,-13.007
42.401,100.80975,107.713,-13.099
42.421,100.81137,107.439,-13.067
42.441,100.81557,107.096,-13.097
42.461,100.81194,106.853,-13.117
42.481,100.81671,106.528,-13.211
42.501,100.81565,106.249,-13.230
42.521,100.81243,106.060,-13.290
42.541,100.82143,105.695,-13.327
42.561,100.80868,105.627,-13.398
42.581,100.80978,105.547,-13.515
42.601,100.81932,105.277,-13.587
42.621,100.82674,104.869,-13.644
42.641,100.82519,104.520,-13.752
42.661,100.81569,104.397,-13.834
42.681,100.82050,104.185,-13.856
42.701,100.82095,103.982,-13.896
42.721,100.82413,103.728,-13.960
42.741,100.82791,103.413,-13.967
42.761,100.83420,102.986,-13.947
42.781,100.83366,102.597,-13.948
42.801,100.83313,102.244,-13.975
42.821,100.83366,101.903,-14.037
42.841,100.83472,101.563,-14.067
42.861,100.84048,101.123,-14.171
42.881,100.83798,100.763,-14.246
42.901,100.84003,100.385,-14.300
42.921,100.83481,100.143,-14.357
42.941,100.84166,99.775,-14.424
42.961,100.83579,99.556,-14.490
42.981,100.83791,99.312,-14.573
43.001,100.83892,99.065,-14.613
43.021,100.84316,98.748,-14.660
43.041,100.84267,98.464,-14.702
43.061,100.84312,98.191,-14.684
43.081,100.84692,97.859,-14.684
43.101,100.83913,97.716,-14.659
43.121,100.84170,97.534,-14.641
43.141,100.84487,97.301,-14.548
43.161,100.84744,97.033,-14.532
43.181,100.84956,96.740,-14.505
43.201,100.84646,96.535,-14.498
43.221,100.84907,96.293,-14.528
43.241,100.85221,96.002,-14.536
43.261,100.85695,95.632,-14.551
43.281,100.85388,95.353,-14.529
43.301,100.85339,95.105,-14.445
43.321,100.85967,94.743,-14.403
43.341,100.86388,94.315,-14.342
43.361,100.86391,93.914,-14.280
43.381,100.86028,93.617,-14.206
43.401,100.86554,93.230,-14.181
43.421,100.86086,92.968,-14.164
43.441,100.86077,92.730,-14.173
43.461,100.86285,92.467,-14.234
43.481,100.86819,92.110,-14.223
43.501,100.86501,91.847,-14.249
43.521,100.86713,91.558,-14.247
43.541,100.86713,91.292,-14.221
43.561,100.87402,90.900,-14.285
43.581,100.87720,90.466,-14.172
43.601,100.87565,90.093,-14.077
43.621,100.87508,89.758,-14.041
43.641,100.87724,89.401,-14.104
43.661,100.87720,89.070,-14.134
43.681,100.87508,88.808,-14.058
43.701,100.87565,88.555,-14.022
43.721,100.87981,88.235,-13.993
43.741,100.87406,88.060,-13.979
43.761,100.87561,87.871,-13.962
43.781,100.87883,87.632,-14.005
43.801,100.88099,87.367,-14.003
43.821,100.88572,87.022,-13.996
43.841,100.88519,86.714,-13.970
43.861,100.89044,86.316,-13.906
43.881,100.89105,85.932,-13.916
43.901,100.88837,85.632,-13.901
43.921,100.88840,85.353,-13.905
43.941,100.89098,85.043,-13.850
43.961,100.89257,84.721,-13.859
43.981,100.89362,84.401,-13.856
44.001,100.89257,84.128,-13.870
44.021,100.89370,83.852,-13.859
44.041,100.89366,83.599,-13.930
44.061,100.89529,83.333,-13.973
44.081,100.89636,83.065,-14.011
44.101,100.89632,82.821,-14.099
44.121,100.90211,82.474,-14.070
44.141,100.89738,82.252,-14.095
44.161,100.89950,82.005,-14.117
44.181,100.89790,81.814,-14.148
44.201,100.89901,81.617,-14.175
44.221,100.90423,81.328,-14.148
44.241,100.90484,81.048,-14.134
44.261,100.90582,80.769,-14.144
44.281,100.90745,80.477,-14.196
44.301,100.90847,80.186,-14.224
44.321,100.91006,79.884,-14.227
44.341,100.90851,79.637,-14.269
44.361,100.91058,79.368,-14.312
44.381,100.90908,79.152,-14.369
44.401,100.91328,78.865,-14.381
44.421,100.91225,78.623,-14.452
44.441,100.91592,78.324,-14.463
44.461,100.92013,77.957,-14.455
44.481,100.91702,77.682,-14.452
44.501,100.91910,77.385,-14.436
44.521,100.91853,77.122,-14.389
44.541,100.92078,76.833,-14.325
44.561,100.92493,76.477,-14.282
44.581,100.91808,76.293,-14.273
44.601,100.92123,76.060,-14.288
44.621,100.92123,75.846,-14.288
44.641,100.92811,75.506,-14.231
44.661,100.92759,75.201,-14.235
44.681,100.92599,74.953,-14.215
44.701,100.92815,74.679,-14.149
44.721,100.93073,74.372,-14.084
44.741,100.93182,74.065,-14.055
44.761,100.92966,73.827,-13.994
44.781,100.93285,73.541,-13.930
44.801,100.92970,73.345,-13.919
44.821,100.93133,73.132,-13.912
44.841,100.93076,72.951,-13.915
44.861,100.92656,72.877,-13.931
44.881,100.93186,72.703,-14.009
44.901,100.93292,72.525,-14.071
44.921,100.93553,72.308,-14.145
44.941,100.93504,72.120,-14.187
44.961,100.93829,71.881,-14.228
44.981,100.94458,71.527,-14.269
45.001,100.94669,71.151,-14.306
45.021,100.94458,70.847,-14.316
45.041,100.95306,70.383,-14.362
45.061,100.95200,69.971,-14.394
45.081,100.95306,69.563,-14.441
45.101,100.95775,69.082,-14.467
45.121,100.95306,68.731,-14.516
45.141,100.95995,68.258,-14.546
45.161,100.95840,67.847,-14.591
45.181,100.95893,67.453,-14.618
45.201,100.95889,67.086,-14.675
45.221,100.95737,66.778,-14.660
45.241,100.95836,66.472,-14.693
45.261,100.96043,66.144,-14.739
45.281,100.96313,65.784,-14.752
45.301,100.96525,65.404,-14.786
45.321,100.96480,65.061,-14.811
45.341,100.96581,64.720,-14.836
45.361,100.96328,64.459,-14.813
45.381,100.96741,64.132,-14.835
45.401,100.96745,63.829,-14.805
45.421,100.97160,63.460,-14.857
45.441,100.97108,63.129,-14.892
45.461,100.97063,62.833,-14.902
45.481,100.97160,62.538,-14.933
45.501,100.96687,62.369,-14.959
45.521,100.96798,62.194,-15.017
45.541,100.96581,62.084,-15.005
45.561,100.97050,61.889,-15.015
45.581,100.96948,61.735,-15.028
45.601,100.97168,61.552,-14.993
45.621,100.97270,61.365,-14.977
45.641,100.96850,61.286,-14.937
45.661,100.97531,61.077,-14.948
45.681,100.97486,60.895,-14.951
45.701,100.97335,60.764,-14.951
45.721,100.97388,60.638,-14.987
45.741,100.97698,60.461,-14.998
45.761,100.98061,60.224,-15.042
45.781,100.98070,60.005,-15.026
45.801,100.98592,59.693,-15.037
45.821,100.98648,59.392,-15.025
45.841,100.98554,59.134,-15.007
45.861,100.98925,58.817,-14.979
45.881,100.99390,58.424,-14.878
45.901,100.99288,58.078,-14.837
