time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
15.640,101.6890,27.362,-21.614,43.937,25.437,4.025,50.928
15.660,101.6892,26.879,-21.655,36.999,26.682,9.559,46.608
15.680,101.6934,26.341,-21.685,31.663,17.432,12.578,38.271
15.700,101.6948,25.812,-21.693,25.971,13.163,1.006,29.134
15.720,101.6918,25.381,-21.707,24.014,3.024,-17.106,29.639
15.740,101.6956,24.902,-21.696,32.552,-0.534,-11.572,34.552
15.760,101.6934,24.505,-21.701,30.418,-3.380,4.025,30.868
15.780,101.6959,24.086,-21.674,33.620,4.447,18.867,38.808
15.800,101.6998,23.616,-21.658,26.682,7.471,17.106,32.563
15.820,101.7017,23.141,-21.700,33.975,13.341,10.566,37.999
15.840,101.7032,22.667,-21.748,22.947,14.408,0.000,27.095
15.860,101.7063,22.163,-21.775,18.855,9.606,-11.572,24.119
15.880,101.7057,21.708,-21.812,40.023,5.159,-10.063,41.590
15.900,101.7090,21.215,-21.880,39.668,4.091,-1.006,39.891
15.920,101.7050,20.845,-21.908,40.201,11.384,6.289,42.253
15.940,101.7131,20.333,-23.511,37.177,17.255,12.327,42.800
15.960,101.7123,19.873,-23.077,24.726,11.562,5.283,27.802
15.980,101.7133,19.426,-23.034,28.283,3.736,2.767,28.663
16.000,101.7190,18.893,-23.088,29.350,1.245,-2.767,29.507
16.020,101.7159,18.463,-23.059,34.687,-0.178,-7.547,35.499
16.040,101.7180,18.022,-22.987,38.600,0.889,-0.503,38.614
16.060,101.7210,17.552,-22.868,37.711,4.625,8.050,38.837
16.080,101.7207,17.121,-22.815,40.379,14.053,20.377,47.362
16.100,101.7238,16.660,-22.711,34.331,16.543,13.836,40.543
16.120,101.7249,16.208,-22.621,27.216,15.831,1.006,31.502
16.140,101.7278,15.729,-22.545,21.168,11.562,-8.050,25.428
16.160,101.7273,15.296,-22.447,21.524,7.649,-7.547,24.057
16.180,101.7277,14.888,-22.303,33.620,6.937,-8.050,35.259
16.200,101.7289,14.488,-22.130,37.533,7.649,-5.031,38.633
16.220,101.7301,14.095,-21.961,41.091,16.187,9.308,45.134
16.240,101.7314,13.706,-21.810,33.086,20.634,18.616,43.209
16.260,101.7345,13.284,-21.659,25.971,14.231,12.075,31.981
16.280,101.7405,12.766,-21.513,26.326,8.183,2.516,27.683
16.300,101.7410,12.275,-21.338,27.927,3.024,-8.302,29.292
16.320,101.7398,11.845,-21.139,28.995,-1.957,-14.591,32.518
16.340,101.7424,11.395,-20.905,32.197,-1.245,-10.817,33.988
16.360,101.7429,10.968,-20.657,36.288,8.538,3.522,37.445
16.380,101.7453,10.524,-20.402,36.288,14.586,18.867,43.423
16.400,101.7483,10.050,-20.119,35.576,20.990,17.609,44.904
16.420,101.7492,9.591,-19.834,25.793,21.879,3.019,33.957
16.440,101.7533,9.081,-19.593,26.149,18.322,-8.553,33.054
16.460,101.7527,8.621,-19.317,25.971,13.163,-15.597,33.030
16.480,101.7527,8.196,-18.987,29.884,3.913,-21.131,36.809
16.500,101.7576,7.700,-18.605,31.307,4.981,-17.106,36.022
16.520,101.7571,7.251,-18.266,36.466,15.120,-0.755,39.483
16.540,101.7576,6.826,-17.923,39.845,28.461,13.836,50.883
16.560,101.7642,6.293,-17.643,36.999,14.231,7.798,40.401
16.580,101.7645,5.795,-17.340,36.110,20.101,7.798,42.057
16.600,101.7636,5.350,-17.038,31.485,12.985,-10.063,35.513
16.620,101.7671,4.867,-16.720,24.192,3.202,-23.898,34.156
16.640,101.7670,4.423,-16.415,21.702,-6.404,-22.892,32.187
16.660,101.7679,3.993,-16.092,13.519,-1.779,-4.780,14.449
16.680,101.7706,3.540,-15.764,35.754,16.899,21.634,45.077
16.700,101.7689,3.157,-15.446,21.346,15.654,13.333,29.639
16.720,101.7721,2.739,-15.136,33.797,17.432,4.025,38.241
16.740,101.7709,2.381,-14.796,22.591,14.408,1.006,26.814
16.760,101.7751,1.966,-14.453,20.634,9.250,-6.541,23.540
16.780,101.7738,1.610,-14.103,41.980,2.135,-10.314,43.281
16.800,101.7785,1.186,-13.756,34.865,3.558,0.503,35.049
16.820,101.7844,0.670,-13.415,38.245,4.803,-2.767,38.644
16.840,101.7822,0.239,-13.089,41.091,16.187,-3.270,44.285
16.860,101.7822,-0.158,-12.797,45.538,21.346,-0.252,50.293
16.880,101.7908,-0.705,-12.463,45.716,15.476,-1.761,48.296
16.900,101.7912,-1.221,-12.125,59.412,3.202,-11.572,60.614
16.920,101.7913,-1.702,-11.783,41.269,-8.894,-15.848,45.093
16.940,101.9870,-2.159,-11.399,728.247,0.000,-515.200,892.062
16.960,101.7436,-2.617,-11.064,11.384,-76.133,61.130,98.299
16.980,101.7876,-3.075,-10.714,13.341,-69.196,86.789,111.796
17.000,101.7997,-3.591,-10.365,28.639,-70.619,81.003,111.215
17.020,101.7967,-4.008,-10.040,26.149,-19.033,34.213,47.080
17.040,101.7935,-4.324,-9.683,20.812,-7.293,10.566,24.453
17.060,101.7914,-4.566,-9.338,21.168,-5.870,5.283,22.593
17.080,101.7982,-4.924,0.000,25.081,-7.293,0.755,26.131
17.100,101.7918,-5.116,0.000,23.302,-8.005,3.019,24.823
17.120,101.7958,-5.370,0.000,23.658,-15.476,6.289,28.961
17.140,101.7938,-5.553,0.000,24.548,-20.634,2.767,32.187
17.160,101.7941,-5.720,0.000,26.326,-20.990,16.100,37.321
17.180,101.7911,-5.799,0.000,25.615,-17.788,19.622,36.845
17.200,101.7925,-5.891,0.000,25.259,-14.231,15.597,32.921
17.220,101.7940,-5.994,0.000,24.370,-15.120,10.314,30.478
17.240,101.7958,-6.117,0.000,24.014,-16.899,9.559,30.881
17.260,101.7967,-6.238,0.000,24.548,-17.077,12.075,32.249
17.280,101.7962,-6.329,0.000,24.548,-14.942,13.584,31.787
17.300,101.7974,-6.428,0.000,24.548,-15.298,13.081,31.745
17.320,101.7925,-6.405,0.000,24.192,-16.721,11.823,31.696
17.340,101.7935,-6.389,0.000,24.014,-16.187,12.075,31.377
17.360,101.7920,-6.329,0.000,24.192,-15.298,12.830,31.367
17.380,101.7942,-6.304,0.000,24.014,-15.831,13.081,31.598
17.400,101.7891,-6.157,0.000,24.903,-15.298,12.830,31.919
17.420,101.7915,-6.057,0.000,25.081,-14.408,12.327,31.442
17.440,101.7940,-6.001,0.000,23.836,-11.384,12.830,29.366
17.460,101.7946,-5.947,0.000,24.548,-15.298,12.327,31.441
17.480,101.7940,-5.873,0.000,24.014,-16.543,12.578,31.758
17.500,101.7935,-5.779,0.000,24.370,-16.187,11.572,31.461
17.520,101.7936,-5.681,0.000,23.480,-16.721,12.075,31.253
17.540,101.7915,-5.532,0.000,24.548,-15.298,13.081,31.745
17.560,101.7952,-5.458,0.000,24.370,-16.187,12.578,31.845
17.580,101.7942,-5.355,0.000,24.370,-16.187,12.327,31.747
17.600,101.7915,-5.190,0.000,24.548,-15.298,12.578,31.541
17.620,101.7901,-4.993,0.000,24.726,-16.187,12.830,32.218
17.640,101.7925,-4.847,0.000,24.192,-16.009,12.327,31.520
17.660,101.7901,-4.647,0.000,24.192,-16.009,12.830,31.720
17.680,101.7913,-4.473,0.000,24.192,-16.009,12.830,31.720
17.700,101.7904,-4.281,0.000,24.192,-15.654,12.578,31.440
17.720,101.7919,-4.121,0.000,24.370,-16.187,12.578,31.845
17.740,101.7930,-3.984,0.000,24.548,-16.009,12.578,31.892
17.760,101.7909,-3.804,0.000,24.548,-16.009,12.327,31.794
17.780,101.7941,-3.693,0.000,24.192,-16.009,12.578,31.619
17.800,101.7940,-3.578,0.000,24.014,-15.831,12.327,31.293
17.820,101.7926,-3.434,0.000,24.014,-16.187,12.578,31.574
17.840,101.7946,-3.332,0.000,24.192,-16.009,12.578,31.619
17.860,101.7992,-3.328,0.000,24.014,-16.187,12.327,31.474
17.880,101.7925,-3.179,0.000,24.192,-16.009,12.578,31.619
17.900,101.7945,-3.075,0.000,24.192,-15.654,12.327,31.340
17.920,101.7923,-2.924,0.000,24.370,-16.187,12.578,31.845
17.940,101.7928,-2.786,0.000,24.014,-15.831,12.327,31.293
17.960,101.7925,-2.646,0.000,24.192,-16.009,12.578,31.619
17.980,101.7929,-2.516,0.000,24.370,-15.831,12.578,31.666
18.000,101.7936,-2.406,0.000,24.370,-15.831,12.327,31.567
18.020,101.7925,-2.275,0.000,24.370,-15.476,12.830,31.591
18.040,101.7931,-2.160,0.000,24.014,-16.187,12.830,31.675
