time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
14.920,93.2260,227.027,-26.632,0.889,43.225,6.792,43.765
14.940,93.2260,226.596,-26.681,1.245,40.023,3.522,40.197
14.960,93.2276,226.170,-26.595,0.534,46.071,5.786,46.436
14.980,93.2353,225.266,-26.586,-8.183,46.249,7.547,47.570
15.000,93.2368,224.453,-26.519,-17.610,42.514,12.327,47.639
15.020,93.2384,223.702,-26.551,-23.302,27.927,32.955,49.081
15.040,93.2415,222.900,-26.594,30.418,-10.139,49.558,59.026
15.060,93.2466,221.891,-26.462,32.730,7.115,16.855,37.496
15.080,93.2457,221.188,-26.405,9.961,34.509,3.522,36.090
15.100,93.2482,220.481,-26.307,19.745,30.062,-4.528,36.250
15.120,93.2431,220.370,-26.100,24.548,22.413,-5.786,33.740
15.140,93.2523,219.635,-25.951,16.365,11.384,-5.283,20.624
15.160,93.2668,217.935,-25.846,-44.470,13.875,39.998,61.400
15.180,93.2729,216.093,-25.878,-123.272,-5.159,29.936,126.960
15.200,93.2810,213.980,-25.980,-65.638,-37.889,0.000,75.789
15.220,93.2771,212.606,-26.196,-59.235,-61.369,-18.112,87.195
15.240,93.2766,211.604,-26.418,-25.437,-42.158,-12.327,50.757
15.260,93.2739,211.091,-26.498,-58.167,-17.610,30.942,68.198
15.280,93.2514,212.571,-26.485,-41.269,11.384,56.602,70.968
15.300,93.2436,214.571,-26.536,-46.783,7.649,49.055,68.217
15.320,93.2616,214.939,-26.593,19.567,30.951,33.961,49.942
15.340,93.2627,215.231,-26.558,-28.105,18.144,33.961,47.670
15.360,93.2582,215.897,-26.559,-19.389,10.851,28.427,36.080
15.380,93.2550,216.760,-26.584,-37.889,-3.024,34.716,51.477
15.400,93.2607,217.072,-26.585,-58.879,-13.697,53.583,80.780
15.420,93.2617,217.277,-26.507,-62.259,9.961,50.313,80.664
15.440,93.2586,217.703,-26.353,-113.311,-31.841,36.225,123.148
15.460,93.2725,216.966,-26.335,-66.172,-0.712,43.772,79.342
15.480,93.2787,215.834,-26.383,-56.211,-9.961,31.948,65.418
15.500,93.2797,214.799,-26.291,-12.096,-9.961,24.402,29.000
15.520,93.2829,213.675,-26.131,20.990,7.471,24.402,33.043
15.540,93.2905,212.134,-26.023,4.981,-8.894,15.094,18.214
15.560,93.2983,210.233,-25.878,-63.504,-0.889,26.163,68.688
15.580,93.2894,209.358,-25.741,-95.878,28.639,15.848,101.311
15.600,93.2890,208.706,-25.605,-100.503,12.985,29.433,105.526
15.620,93.2921,207.971,-25.492,-59.590,-25.793,56.098,85.810
15.640,93.2936,207.293,-25.350,-45.538,-8.183,31.445,55.941
15.660,93.2879,207.239,-25.243,-66.172,10.317,37.483,76.747
15.680,93.2916,206.973,-25.132,-46.249,-11.384,33.709,58.352
15.700,93.2962,206.447,-25.076,-39.668,-21.168,3.773,45.120
15.720,93.3014,205.652,-24.933,-46.071,-19.745,10.566,51.226
15.740,93.3095,204.403,-24.794,-72.576,-11.740,42.514,84.926
15.760,93.2994,204.217,-24.601,-127.185,-0.889,29.684,130.606
15.780,93.3070,203.533,-24.510,-83.960,-40.913,27.169,97.269
15.800,93.3260,201.515,-24.460,-39.490,-44.115,11.069,60.233
15.820,93.3270,199.801,-24.475,-51.052,-23.302,19.119,59.286
15.840,93.3143,199.452,-24.529,-68.662,5.692,31.445,75.735
15.860,93.3076,199.788,-24.664,-64.927,11.918,54.589,85.659
15.880,93.3096,200.017,-24.723,-41.980,-0.712,25.156,48.946
15.900,93.3153,199.850,-24.749,-11.207,-1.957,14.339,18.304
15.920,93.3203,199.383,-24.787,-2.846,20.990,15.094,26.010
15.940,93.3209,199.017,-24.715,-6.048,-2.490,-30.691,31.380
15.960,93.3122,199.470,-24.565,-79.157,-14.053,-33.709,87.176
15.980,93.3215,199.186,-24.505,-12.985,-13.697,-69.180,71.708
16.000,93.3251,198.720,-24.421,-18.322,-31.841,-17.609,40.738
16.020,93.3385,197.313,-24.320,-76.667,-2.312,-2.767,76.752
16.040,93.3421,195.893,-24.272,-36.466,4.803,-6.037,37.273
16.060,93.3230,196.265,-24.243,-37.355,13.519,-25.408,47.156
16.080,93.3287,196.202,-24.251,-61.191,35.221,-0.503,70.605
16.100,93.3262,196.404,-24.190,-8.183,69.730,16.352,72.087
16.120,93.3200,197.124,-24.126,-29.350,12.985,33.961,46.727
16.140,93.3257,197.336,-24.012,-61.903,25.259,38.237,77.020
16.160,93.3349,196.821,-23.988,-47.494,-4.447,19.119,51.391
16.180,93.3431,195.757,-24.088,-45.004,-13.341,17.358,50.046
16.200,93.3564,193.829,-24.180,-39.490,-24.192,8.553,47.094
16.220,93.3612,191.851,-24.336,-51.586,-26.682,11.320,59.171
16.240,93.3647,189.950,-24.500,-48.562,-24.014,5.786,54.483
16.260,93.3600,188.779,-24.655,-46.071,-21.168,-7.295,51.224
16.280,93.3540,188.350,-24.758,-57.278,-12.452,4.277,58.771
16.300,93.3556,187.954,-24.691,-65.816,7.827,29.433,72.521
16.320,93.3561,187.665,-24.566,-49.273,21.168,50.564,73.707
16.340,93.3464,188.277,-24.606,-56.744,-20.812,-43.520,74.479
16.360,93.3489,188.681,-24.669,-13.697,76.311,30.942,83.477
16.380,93.3514,188.900,-24.691,1.779,22.057,20.628,30.252
16.400,93.3581,188.611,-24.644,-41.269,40.201,16.603,59.957
16.420,93.3544,188.712,-24.583,-44.293,27.216,35.219,62.792
16.440,93.3515,189.079,-24.463,-56.744,21.879,17.609,63.314
16.460,93.3510,189.474,-24.256,-57.989,-7.115,19.622,61.631
16.480,93.3572,189.355,-24.215,-47.139,-22.947,18.867,55.719
16.500,93.3591,189.126,-24.256,-47.494,-19.033,38.237,63.876
16.520,93.3638,188.585,-24.218,-42.514,-0.889,37.734,56.851
16.540,93.3663,187.944,-24.204,-45.360,3.024,41.759,61.729
16.560,93.3629,187.691,-24.206,-28.817,3.558,42.263,51.276
16.580,93.3663,187.235,-24.283,-23.125,6.759,44.275,50.405
16.600,93.3675,186.783,-24.280,-23.302,9.072,34.213,42.377
16.620,93.3725,186.027,-24.279,-26.860,9.428,33.709,44.121
16.640,93.3721,185.445,-24.406,-26.682,2.135,25.156,36.733
16.660,93.3767,184.625,-24.463,-33.975,-8.005,24.150,42.446
16.680,93.3741,184.167,-24.501,-29.350,-14.408,25.156,41.254
16.700,93.3818,183.212,-24.631,-22.235,-7.293,19.873,30.701
16.720,93.3793,182.645,-24.767,-14.586,-4.625,29.433,33.173
16.740,93.3803,182.137,-24.812,-12.807,1.779,40.753,42.755
16.760,93.3732,182.321,-24.845,-25.971,10.317,42.263,50.666
16.780,93.3824,181.803,-24.875,-29.350,-1.957,36.728,47.056
16.800,93.3900,180.809,-24.958,-33.975,-14.053,6.289,37.301
16.820,93.3931,179.767,-25.162,-29.173,-16.365,20.880,39.431
16.840,93.4081,177.757,-25.283,-31.307,-10.673,10.566,34.723
16.860,93.4174,175.379,-25.281,-43.403,-12.096,-8.805,45.909
16.880,93.4128,173.807,-25.303,-54.788,-19.567,-38.992,70.035
16.900,93.4112,172.699,-25.350,-43.225,-26.504,-43.017,66.493
16.920,93.4102,171.953,-25.467,-49.807,-9.961,-21.383,55.111
16.940,93.4015,172.131,-25.545,-38.067,19.211,-2.264,42.700
16.960,93.3958,172.850,-25.554,-16.009,14.231,-5.534,22.123
16.980,93.4082,172.582,-25.485,-34.331,7.293,5.786,35.571
17.000,93.4009,173.023,-25.588,-59.057,-8.183,10.817,60.594
17.020,93.4009,173.485,-25.756,-63.859,-15.831,7.295,66.196
17.040,93.4086,173.341,-26.100,-67.773,10.851,-9.308,69.264
17.060,93.4112,173.078,-26.442,-55.499,-8.894,12.578,57.597
17.080,93.4138,172.705,-26.628,-39.312,-14.764,33.961,54.007
17.100,93.4099,172.759,-26.805,-3.558,-12.807,35.219,37.644
17.120,93.4103,172.823,-26.867,-6.048,4.981,30.942,31.919
17.140,93.4128,172.718,-26.769,-21.168,20.812,24.150,38.268
17.160,93.4175,172.302,-26.659,-26.149,25.437,25.408,44.456
17.180,93.4205,171.738,-26.565,-44.826,32.730,12.327,56.856
17.200,93.4164,171.619,-26.547,-17.788,13.519,25.156,33.645
17.220,93.4185,171.391,-26.669,-19.567,16.721,20.628,32.984
17.240,93.4263,170.612,-26.876,-32.730,12.807,19.370,40.131
17.260,93.4288,169.785,-27.115,-34.509,3.558,26.163,43.451
17.280,93.4283,169.159,-27.357,-33.264,1.245,29.433,44.433
17.300,93.4345,168.176,-27.551,-37.355,8.183,25.156,45.773
17.320,93.4391,167.013,-27.788,-41.802,20.101,16.100,49.099
17.340,93.4442,165.671,-27.948,-44.648,24.370,9.811,51.804
17.360,93.4493,164.185,-27.968,-47.850,35.398,5.031,59.733
17.380,93.4529,162.711,-27.992,-64.393,43.759,3.270,77.923
17.400,93.4520,161.613,-28.034,-51.408,24.014,-10.817,57.762
17.420,93.4484,161.056,-28.137,-61.369,-1.601,1.258,61.403
17.440,93.4443,161.003,-28.237,-52.653,-40.913,14.591,68.257
17.460,93.4407,161.339,-28.265,-39.312,-16.899,50.564,66.240
17.480,93.4499,160.984,-28.219,-26.504,10.851,18.364,34.021
17.500,93.4566,160.229,-28.119,-25.259,14.586,39.244,48.896
17.520,93.4499,160.199,-28.060,-43.759,12.096,-5.031,45.678
17.540,93.4529,160.005,-28.024,-66.172,27.394,42.514,83.286
17.560,93.4504,160.113,-27.957,-66.883,15.298,39.495,79.166
17.580,93.4545,159.946,-27.879,-72.398,-25.793,14.591,78.228
17.600,93.4571,159.657,-27.788,-72.398,-13.697,5.031,73.854
17.620,93.4613,159.142,-27.681,-68.484,3.024,40.250,79.494
17.640,93.4766,157.539,-27.580,-42.869,19.033,26.163,53.708
17.660,93.4705,156.720,-27.469,-9.072,1.245,22.389,24.189
17.680,93.4777,155.517,-27.372,10.495,-0.534,13.081,16.779
17.700,93.4885,153.706,-27.271,17.610,1.957,18.867,25.883
17.720,93.4885,152.246,-27.247,13.875,-6.404,28.678,32.495
17.740,93.4762,152.069,-27.137,-3.202,26.326,19.119,32.693
17.760,93.4700,152.503,-27.066,-5.870,22.235,15.345,27.647
17.780,93.4833,151.911,-26.907,-14.053,31.841,15.094,37.936
17.800,93.4854,151.325,-26.910,-5.870,41.446,30.439,51.757
17.820,93.4838,151.029,-26.899,4.803,35.398,24.402,43.261
17.840,93.4762,151.468,-26.975,20.990,20.278,21.634,36.330
17.860,93.4777,151.793,-27.212,3.202,25.615,91.066,94.654
17.880,93.4906,151.111,-27.467,14.231,34.509,51.067,63.255
17.900,93.4952,150.217,-27.663,12.274,18.678,21.634,31.105
17.920,93.5014,149.028,-27.848,18.144,21.346,4.780,28.420
17.940,93.4952,148.565,-27.890,23.836,14.942,-6.289,28.827
17.960,93.4901,148.642,-27.799,26.326,12.807,-18.364,34.559
17.980,93.4931,148.531,-27.669,23.658,1.245,-30.942,38.970
18.000,93.5076,147.352,-27.649,9.250,-6.759,-19.622,22.722
18.020,93.5153,145.794,-27.505,5.692,-14.231,4.277,15.912
18.040,93.5261,143.675,-27.381,-15.831,-28.995,25.408,41.676
18.060,93.5261,141.955,-27.344,-31.129,-35.398,12.830,48.854
18.080,93.5307,140.213,-27.341,-37.355,-28.817,-4.528,47.395
18.100,93.5281,139.039,-27.423,-40.735,-16.543,-3.522,44.107
18.120,93.5210,138.725,-27.507,-35.932,-8.894,12.830,39.177
18.140,93.5123,139.259,-27.567,-24.548,-6.048,35.219,43.353
18.160,93.5091,140.076,-27.469,-3.558,-0.356,37.734,37.903
18.180,93.5051,141.185,-27.387,2.668,9.783,31.194,32.801
18.200,93.5091,141.889,-27.456,12.274,19.389,29.936,37.719
18.220,93.5154,142.053,-27.398,8.183,20.634,12.830,25.638
18.240,93.5236,141.587,-27.402,40.023,21.168,28.930,53.730
18.260,93.5273,140.944,-27.525,-3.913,-15.298,33.709,37.224
18.280,93.5355,139.786,-27.667,29.884,-23.836,5.534,38.624
18.300,93.5396,138.518,-27.725,27.572,-5.514,32.955,43.320
18.320,93.5467,136.922,-27.733,-11.740,4.981,24.653,27.756
18.340,93.5410,136.075,-27.786,-25.793,17.255,37.231,48.468
18.360,93.5380,135.658,-27.881,-30.062,5.870,36.477,47.631
18.380,93.5397,135.247,-28.000,-25.971,12.096,48.048,55.941
18.400,93.5432,134.684,-27.988,-51.230,6.048,58.362,77.893
18.420,93.5473,133.949,-28.078,-24.014,-15.476,18.616,34.099
18.440,93.5546,132.820,-28.052,-20.456,-20.456,24.150,37.685
18.460,93.5530,132.057,-27.916,-15.654,-8.538,32.955,37.469
18.480,93.5489,131.810,-27.774,-15.298,-2.490,18.112,23.839
18.500,93.5401,132.372,-27.782,-36.288,11.740,38.489,54.185
18.520,93.5467,132.404,-27.819,-43.403,12.807,44.778,63.663
18.540,93.5484,132.361,-27.731,-42.692,9.250,30.691,53.386
18.560,93.5458,132.583,-27.646,-51.408,19.745,30.439,62.922
18.580,93.5515,132.366,-27.492,-42.869,18.322,23.898,52.389
18.600,93.5504,132.315,-27.337,-41.980,17.077,32.200,55.595
18.620,93.5510,132.266,-27.255,-35.932,10.317,29.684,47.736
18.640,93.5502,132.324,-27.179,-34.509,16.009,37.483,53.405
18.660,93.5530,132.180,-27.177,-32.019,14.586,39.998,53.271
18.680,93.5537,132.030,-27.241,-40.735,21.168,38.489,59.907
18.700,93.5592,131.486,-27.381,-38.422,10.317,34.464,52.636
18.720,93.5643,130.648,-27.538,-49.095,9.250,43.772,66.422
18.740,93.5603,130.280,-27.603,-46.605,6.048,34.213,58.130
18.760,93.5675,129.425,-27.515,-41.980,15.654,29.433,53.606
18.780,93.5680,128.688,-27.416,-34.331,1.957,34.716,48.863
18.800,93.5818,127.011,-27.499,-25.081,4.091,25.408,35.936
18.820,93.5763,126.066,-27.502,-23.302,-11.207,15.597,30.197
18.840,93.5871,124.467,-27.502,-16.365,-11.740,16.603,26.102
18.860,93.5947,122.564,-27.377,-5.336,-6.048,11.823,14.313
18.880,93.5911,121.314,-27.227,3.913,-3.913,13.081,14.204
18.900,93.5922,120.256,-27.107,0.712,4.625,15.345,16.043
18.920,93.5962,119.140,-27.146,-9.606,22.057,16.603,29.231
18.940,93.5840,119.266,-27.366,-10.673,18.144,21.634,30.185
18.960,93.5808,119.730,-27.590,-12.985,5.870,28.678,32.024
18.980,93.5855,119.855,-27.797,-9.961,4.269,17.106,20.250
19.000,93.5896,119.724,-27.956,-12.630,10.139,16.603,23.194
19.020,93.5860,119.980,-28.054,-2.135,6.404,17.106,18.390
19.040,93.5921,119.786,-28.164,5.159,-1.957,22.892,23.548
19.060,93.5983,119.200,-28.314,-11.029,0.712,41.508,42.954
19.080,93.6035,118.352,-28.449,-27.038,-8.894,35.219,45.283
19.100,93.6148,116.802,-28.641,-32.552,-11.562,19.370,39.605
19.120,93.6230,114.902,-28.783,-36.288,-15.654,4.528,39.779
19.140,93.6240,113.282,-28.808,-40.557,-8.894,-7.295,42.157
19.160,93.6071,113.340,-28.761,18.144,-50.874,70.689,88.962
19.180,93.6081,113.405,-28.667,-21.168,-13.341,-2.767,25.174
19.200,93.6265,112.091,-28.536,-1.957,-11.207,19.370,22.464
19.220,93.6200,111.576,-28.460,-2.668,-4.803,29.433,29.941
19.240,93.6292,110.506,-28.396,-10.139,-12.630,16.352,23.015
19.260,93.6395,108.870,-28.441,-21.879,-15.831,23.647,35.896
19.280,93.6435,107.252,-28.489,-31.663,-28.461,25.408,49.580
19.300,93.6384,106.385,-28.610,-47.494,-19.389,18.112,54.403
19.320,93.6303,106.405,-28.760,-56.211,-6.048,38.237,68.252
19.340,93.6348,106.177,-28.999,-52.297,23.836,6.037,57.789
19.360,93.6385,105.798,-29.135,-24.192,30.596,41.005,56.593
19.380,93.6400,105.453,-29.224,-53.898,27.216,35.722,70.155
19.400,93.6247,106.463,-29.329,-65.283,21.879,46.287,82.964
19.420,93.6412,106.107,-29.469,0.178,-0.889,49.809,49.818
19.440,93.6349,106.369,-29.618,32.908,20.456,73.708,83.272
19.460,93.6299,107.057,-29.818,27.572,24.014,13.584,39.005
19.480,93.6365,107.170,-29.970,24.903,18.144,2.516,30.915
19.500,93.6488,106.331,-30.036,16.721,9.961,5.283,20.167
19.520,93.6493,105.614,-30.067,16.721,22.057,31.445,41.892
19.540,93.6453,105.362,-30.057,33.442,19.923,-7.547,39.651
19.560,93.6464,105.100,-30.013,17.077,25.615,20.628,37.057
19.580,93.6447,105.042,-29.918,21.879,12.985,20.628,32.754
19.600,93.6442,105.069,-29.847,6.582,2.312,23.898,24.896
19.620,93.6540,104.349,-29.763,2.668,-13.341,5.283,14.595
19.640,93.6545,103.719,-29.671,-9.072,58.879,96.852,113.707
19.660,93.6514,103.465,-29.558,-66.172,17.788,31.697,75.497
19.680,93.6689,101.897,-29.487,-55.677,30.062,13.584,64.716
19.700,93.6745,100.154,-29.347,-14.942,43.759,51.822,69.452
19.720,93.6694,99.126,-29.281,5.692,-12.452,21.383,25.390
19.740,93.6622,98.883,-29.279,-64.037,60.124,30.691,93.046
19.760,93.6602,98.902,-29.237,-15.476,46.783,23.144,54.440
19.780,93.6689,98.293,-29.260,-30.418,-24.014,85.531,93.902
19.800,93.6807,96.902,-29.303,2.135,25.971,0.252,26.059
19.820,93.6731,96.386,-29.441,0.889,13.341,7.044,15.113
19.840,93.6782,95.616,-29.570,-19.033,13.697,16.603,28.732
19.860,93.6751,95.279,-29.703,-32.197,9.783,19.370,38.827
19.880,93.6745,95.114,-29.910,-31.129,-0.534,27.420,41.487
19.900,93.6690,95.484,-30.073,-29.528,-6.048,26.666,40.244
19.920,93.6864,94.490,-30.258,-34.687,-12.274,21.131,42.431
19.940,93.7054,92.203,-30.441,-20.634,-23.480,34.716,46.715
19.960,93.7162,89.470,-30.513,-38.778,-23.836,14.842,47.877
19.980,93.7239,86.627,-30.533,-41.091,-21.879,0.000,46.553
20.000,93.7198,84.649,-30.559,-17.966,-6.937,2.013,19.364
20.020,93.7023,84.482,-30.577,55.321,127.185,-21.383,140.334
20.040,93.6998,84.685,-30.575,4.625,-9.250,-1.761,10.490
20.060,93.6972,85.197,-30.625,19.211,-36.644,32.703,52.738
20.080,93.6988,85.628,-30.698,26.682,-13.875,-11.320,32.134
20.100,93.7044,85.663,-30.806,28.995,-16.543,5.283,33.797
20.120,93.7045,85.783,-31.041,15.476,-11.918,20.880,28.592
20.140,93.7015,86.208,-31.311,13.875,-9.250,35.973,39.650
20.160,93.7055,86.330,-31.580,13.341,-8.716,25.156,29.779
20.180,93.7070,86.376,-31.675,13.163,-5.336,18.364,23.216
20.200,93.7106,86.186,-31.745,6.404,-0.712,20.125,21.131
20.220,93.7173,85.545,-31.969,1.779,1.423,27.420,27.515
20.240,93.7164,85.118,-32.126,1.423,9.250,19.370,21.513
20.260,93.7250,84.119,-32.332,-4.091,9.783,19.873,22.526
20.280,93.7256,83.267,-32.642,-6.048,12.096,19.370,23.624
20.300,93.7298,82.262,-32.983,-6.582,12.274,18.112,22.848
20.320,93.7328,81.218,-33.264,-6.582,11.918,17.609,22.259
20.340,93.7400,79.824,-33.439,-1.601,12.274,22.389,25.583
20.360,93.7375,78.900,-33.652,-0.712,11.384,21.886,24.680
20.380,93.7390,78.070,-33.885,-10.317,18.500,20.125,29.218
20.400,93.7432,77.113,-34.091,-1.779,9.250,27.169,28.755
20.420,93.7478,76.016,-34.153,-0.534,2.668,19.873,20.059
20.440,93.7488,75.090,-34.303,-5.692,-1.067,15.094,16.167
20.460,93.7513,74.188,-34.425,-9.961,-2.846,16.603,19.570
20.480,93.7513,73.514,-34.527,-3.913,11.384,21.383,24.539
20.500,93.7493,73.197,-34.679,-8.716,7.293,31.697,33.673
20.520,93.7580,72.337,-34.986,-10.495,4.447,37.986,39.659
20.540,93.7510,72.254,-35.289,-4.269,2.135,34.967,35.291
20.560,93.7493,72.405,-35.514,-10.673,6.759,29.181,31.799
20.580,93.7499,72.572,-35.723,-14.408,5.870,28.930,32.848
20.600,93.7509,72.712,-35.899,-11.562,1.601,29.433,31.663
20.620,93.7545,72.610,-36.039,0.712,6.759,25.659,26.544
20.640,93.7572,72.376,-36.246,-0.178,5.159,25.156,25.680
20.660,93.7597,72.031,-36.481,1.957,5.514,18.112,19.034
20.680,93.7658,71.303,-36.727,3.913,5.336,16.352,17.640
20.700,93.7613,71.091,-36.969,3.736,9.072,25.659,27.471
20.720,93.7685,70.395,-37.200,2.135,5.692,26.163,26.860
20.740,93.7751,69.324,-37.423,-3.024,5.159,26.666,27.328
20.760,93.7788,68.178,-37.580,-1.601,2.312,32.955,33.074
20.780,93.7834,66.894,-37.691,0.000,-1.067,32.452,32.469
20.800,93.7895,65.381,-37.849,-1.601,-3.736,30.691,30.959
20.820,93.7911,64.046,-38.099,0.889,-6.582,37.231,37.819
20.840,93.7998,62.303,-38.231,1.957,-6.226,36.728,37.303
20.860,93.7938,61.393,-38.344,3.380,-8.716,36.477,37.655
20.880,93.7989,60.319,-38.422,1.779,-13.875,33.709,36.497
20.900,93.8015,59.307,-38.551,1.423,-7.827,34.716,35.615
20.920,93.8071,58.110,-38.659,4.447,-9.783,27.169,29.217
20.940,93.8071,57.206,-38.979,4.803,-9.428,27.672,29.626
20.960,93.8107,56.270,-39.468,8.005,-10.495,25.156,28.409
20.980,93.8123,55.470,-40.057,7.115,-8.538,24.402,26.814
21.000,93.8128,54.870,-40.722,12.807,-9.606,20.880,26.311
21.020,93.8123,54.518,-41.332,11.384,-5.336,21.886,25.240
21.040,93.8180,53.889,-41.840,8.894,-4.269,19.873,22.187
21.060,93.8226,53.101,-42.261,9.250,-2.846,23.144,25.086
21.080,93.8236,52.459,-42.695,12.452,-2.846,21.634,25.124
21.100,93.8269,51.766,-42.934,5.514,-4.447,27.923,28.808
21.120,93.8350,50.642,-43.295,20.634,-18.855,45.533,53.428
21.140,93.8350,49.787,-43.601,10.317,-5.336,31.194,33.286
21.160,93.8381,48.922,-43.755,3.736,-2.668,35.973,36.265
21.180,93.8392,48.211,-43.910,2.668,1.601,34.967,35.105
21.200,93.8397,47.670,-43.998,3.913,-1.423,33.206,33.466
21.220,93.8438,46.995,-44.166,-1.423,-3.913,35.219,35.464
21.240,93.8469,46.275,-44.258,-1.779,-6.048,44.527,44.971
21.260,93.8479,45.682,-44.310,3.380,-9.783,43.772,44.979
21.280,93.8541,44.787,-44.394,-3.202,-7.827,47.294,48.044
21.300,93.8577,43.835,-44.469,-1.957,-6.937,54.086,54.564
21.320,93.8603,42.917,-44.522,1.067,-11.029,42.011,43.448
21.340,93.8604,42.230,-44.544,3.913,-9.961,37.483,38.981
21.360,93.8651,41.376,-44.575,3.202,-13.519,37.986,40.447
21.380,93.8681,40.507,-44.578,7.115,-8.183,31.194,33.025
21.400,93.8681,39.866,-44.586,15.298,-11.740,25.156,31.697
21.420,93.8712,39.173,-44.424,17.432,-11.384,18.112,27.596
21.440,93.8697,38.801,-44.349,19.389,-5.159,19.119,27.714
21.460,93.8774,37.968,-44.260,19.389,-8.005,15.848,26.290
21.480,93.8851,36.739,-44.153,15.120,-6.937,18.867,25.154
21.500,93.8892,35.464,-44.028,19.567,-5.336,15.848,25.739
21.520,93.9001,33.619,-43.827,11.740,-5.336,26.163,29.168
21.540,93.9041,31.835,-43.649,10.317,-4.981,24.402,26.957
21.560,93.9042,30.423,-43.384,4.447,0.178,28.930,29.270
21.580,93.9062,29.191,-43.012,9.250,0.000,23.898,25.626
21.600,93.9093,28.025,-42.641,22.057,-16.009,53.834,60.340
21.620,93.9109,27.043,-42.226,-7.115,-1.779,30.942,31.800
21.640,93.9140,26.093,-41.784,3.913,0.356,39.998,40.191
21.660,93.9222,24.780,-41.313,-3.913,-4.625,48.300,48.678
21.680,93.9319,23.027,-40.854,1.245,-0.534,53.834,53.851
21.700,93.9192,22.684,-40.402,0.000,-9.250,55.092,55.863
21.720,93.9172,22.694,-39.861,-4.269,-13.163,49.809,51.696
21.740,93.9264,22.115,-39.335,-13.519,-12.452,46.791,50.271
21.760,93.9310,21.383,-38.800,-3.024,-10.139,48.300,49.445
21.780,93.9331,20.718,-38.307,2.490,-16.721,39.747,43.193
21.800,93.9352,20.106,-37.811,7.293,-12.985,19.119,24.235
21.820,93.9393,19.374,-37.328,19.745,-14.053,15.345,28.685
21.840,93.9382,18.945,-36.795,21.168,-11.918,8.805,25.839
21.860,93.9362,18.848,-36.305,24.548,-11.029,9.811,28.644
21.880,93.9403,18.538,-35.730,15.120,-12.985,-5.786,20.754
21.900,93.9521,17.436,-35.158,3.913,-6.759,5.534,9.573
21.920,93.9610,15.886,-34.557,6.404,-11.029,23.898,27.088
21.940,93.9743,13.614,-33.968,17.432,-7.115,15.345,24.290
21.960,93.9805,11.293,-33.380,12.985,-4.447,5.534,14.799
21.980,93.9867,8.946,-32.761,8.716,-19.745,21.634,30.559
22.000,93.9933,6.557,-32.115,7.293,-18.322,19.873,27.997
22.020,93.9964,4.422,-31.481,5.159,-23.658,19.370,31.009
22.040,94.0077,1.883,-30.776,0.178,-15.831,25.911,30.365
22.060,94.0061,0.018,-30.103,-227.333,370.349,484.509,650.836
22.080,94.0164,-2.194,-29.437,-361.633,366.970,514.948,728.435
22.100,93.9980,-2.425,-28.721,53.720,57.278,-75.720,109.088
22.120,94.0128,-3.590,-28.020,64.037,34.509,-35.973,81.153
22.140,94.0124,-4.354,-27.361,202.073,24.548,-29.936,205.748
22.160,94.0037,-4.129,-26.630,94.633,82.893,-247.286,277.447
22.180,94.0057,-3.915,-25.926,-253.125,339.932,-83.770,432.023
22.200,94.0021,-3.287,-25.216,159.204,-216.838,514.948,580.979
22.220,94.0139,-3.541,-24.514,-91.253,0.534,-49.055,103.604
22.240,94.0041,-2.857,-23.784,-151.377,48.206,-27.923,161.303
22.260,94.0062,-2.325,-23.052,-122.383,20.990,75.217,145.175
22.280,94.0068,-1.829,-22.319,-26.149,-128.964,28.678,134.677
22.300,94.0108,-1.643,-21.619,-241.919,15.298,-232.444,335.841
22.320,94.0098,-1.341,-20.897,67.773,-49.985,121.756,148.041
22.340,94.0084,-0.932,-20.150,-53.187,172.367,-39.244,184.606
22.360,94.0078,-0.496,-19.417,-82.537,-65.460,-37.483,111.814
22.380,94.0123,-0.461,-18.681,-171.834,69.374,-3.773,185.348
22.400,94.0169,-0.784,-17.925,-53.364,-58.701,-46.539,91.975
22.420,93.9981,0.433,-17.188,-114.200,3.558,-28.427,117.739
22.440,94.0088,0.630,-16.426,-86.984,-30.418,54.589,107.105
22.460,94.0113,0.582,-15.615,-84.672,-22.769,-50.313,101.089
22.480,94.0118,0.481,0.000,-78.268,-12.807,14.842,80.686
22.500,94.0149,0.132,0.000,-16.187,-16.187,62.639,66.691
22.520,94.0133,-0.066,0.000,0.000,-44.826,-19.119,48.733
22.540,94.0124,-0.176,0.000,129.142,23.125,404.764,425.495
22.560,94.0144,-0.447,0.000,-13.697,138.570,111.191,178.192
22.580,94.0087,-0.251,0.000,22.591,25.437,-25.156,42.311
22.600,94.0133,-0.466,0.000,-48.740,-44.115,-21.383,69.129
22.620,94.0123,-0.584,0.000,-30.596,-17.432,-32.452,47.886
22.640,94.0108,-0.581,0.000,-16.899,10.495,4.528,20.401
22.660,94.0098,-0.510,0.000,-55.143,46.249,44.275,84.499
22.680,94.0138,-0.783,0.000,70.085,-29.884,60.878,97.525
22.700,94.0133,-0.988,0.000,1.423,-1.779,30.188,30.273
22.720,94.0123,-1.098,0.000,6.937,-17.255,34.213,38.940
22.740,94.0118,-1.159,0.000,-17.610,-3.024,19.119,26.169
22.760,94.0088,-0.976,0.000,-9.961,15.654,23.647,30.057
22.780,94.0148,-1.307,0.000,-14.408,4.447,38.237,41.103
22.800,94.0144,-1.557,0.000,-16.365,-5.336,25.659,30.898
