time,pressure,altitude,velocity
31.321,100.5874,304.124,-9.745
31.341,100.5889,303.966,-9.806
31.361,100.5883,303.835,-9.773
31.381,100.5913,303.652,-9.749
31.401,100.5934,303.440,-9.764
31.421,100.5930,303.255,-9.774
31.441,100.5975,302.988,-9.728
31.461,100.5949,302.796,-9.715
31.481,100.5969,302.577,-9.720
31.501,100.5979,302.352,-9.718
31.521,100.5943,302.223,-9.680
31.541,100.5962,302.064,-9.693
31.561,100.6004,301.830,-9.720
31.581,100.5942,301.747,-9.749
31.601,100.5998,301.555,-9.754
31.621,100.6013,301.346,-9.734
31.641,100.6018,301.143,-9.758
31.661,100.5992,301.011,-9.728
31.681,100.5998,300.879,-9.715
31.701,100.6044,300.662,-9.722
31.721,100.6022,300.508,-9.745
31.741,100.6033,300.344,-9.744
31.761,100.6053,300.153,-9.722
31.781,100.6058,299.966,-9.724
31.801,100.6095,299.716,-9.743
31.821,100.6088,299.496,-9.725
31.841,100.6088,299.293,-9.722
31.861,100.6079,299.125,-9.729
31.881,100.6095,298.938,-9.724
31.901,100.6110,298.735,-9.784
31.921,100.6115,298.536,-9.828
31.941,100.6095,298.396,-9.848
31.961,100.6116,298.224,-9.862
31.981,100.6131,298.034,-9.902
32.001,100.6111,297.902,-9.941
32.021,100.6152,297.696,-9.969
32.041,100.6106,297.603,-9.965
32.061,100.6167,297.390,-9.983
32.081,100.6152,297.226,-9.961
32.101,100.6147,297.085,-9.966
32.121,100.6172,296.905,-10.012
32.141,100.6168,296.748,-10.030
32.161,100.6167,296.606,-10.069
32.181,100.6224,296.355,-10.123
32.201,100.6199,296.175,-10.166
32.221,100.6187,296.035,-10.218
32.241,100.6204,295.870,-10.294
32.261,100.6230,295.665,-10.341
32.281,100.6220,295.497,-10.371
32.301,100.6235,295.310,-10.412
32.321,100.6265,295.073,-10.490
32.341,100.6296,294.786,-10.487
32.361,100.6250,294.617,-10.552
32.381,100.6250,294.461,-10.591
32.401,100.6287,294.240,-10.641
32.421,100.6280,294.049,-10.673
32.441,100.6256,293.926,-10.683
32.461,100.6261,293.803,-10.716
32.481,100.6333,293.538,-10.742
32.501,100.6318,293.324,-10.779
32.521,100.6316,293.128,-10.828
32.541,100.6342,292.892,-10.835
32.561,100.6358,292.638,-10.838
32.581,100.6383,292.348,-10.897
32.601,100.6378,292.088,-10.866
32.621,100.6357,291.890,-10.903
32.641,100.6398,291.621,-10.923
32.661,100.6371,291.426,-10.943
32.681,100.6377,291.236,-10.941
32.701,100.6406,290.997,-10.961
32.721,100.6416,290.755,-10.987
32.741,100.6401,290.562,-10.966
32.761,100.6401,290.385,-10.970
32.781,100.6441,290.135,-10.958
32.801,100.6450,289.883,-10.954
32.821,100.6430,289.693,-11.007
32.841,100.6444,289.486,-11.051
32.861,100.6425,289.337,-11.058
32.881,100.6449,289.149,-11.073
32.901,100.6525,288.815,-11.078
32.921,100.6474,288.610,-11.117
32.941,100.6515,288.334,-11.138
32.961,100.6504,288.099,-11.109
32.981,100.6534,287.817,-11.106
33.001,100.6529,287.565,-11.102
33.021,100.6514,287.363,-11.098
33.041,100.6499,287.209,-11.108
33.061,100.6525,287.013,-11.097
33.081,100.6526,286.831,-11.102
33.101,100.6545,286.624,-11.106
33.121,100.6576,286.367,-11.105
33.141,100.6582,286.115,-11.102
33.161,100.6591,285.861,-11.103
33.181,100.6616,285.572,-11.089
33.201,100.6627,285.279,-11.105
33.221,100.6617,285.026,-11.100
33.241,100.6662,284.696,-11.088
33.261,100.6663,284.385,-11.040
33.281,100.6663,284.094,-11.028
33.301,100.6663,283.824,-10.990
33.321,100.6677,283.544,-10.978
33.341,100.6648,283.343,-10.972
33.361,100.6735,282.975,-10.986
33.381,100.6724,282.653,-10.972
33.401,100.6724,282.352,-10.936
33.421,100.6697,282.129,-10.925
33.441,100.6688,281.944,-10.896
33.461,100.6688,281.775,-10.860
33.481,100.6718,281.557,-10.826
33.501,100.6728,281.336,-10.862
33.521,100.6748,281.089,-10.851
33.541,100.6748,280.861,-10.818
33.561,100.6738,280.673,-10.810
33.581,100.6782,280.406,-10.807
33.601,100.6747,280.234,-10.839
33.621,100.6793,279.979,-10.827
33.641,100.6771,279.790,-10.809
33.661,100.6781,279.595,-10.775
33.681,100.6796,279.386,-10.744
33.701,100.6832,279.117,-10.709
33.721,100.6810,278.913,-10.700
33.741,100.6789,278.771,-10.704
33.761,100.6824,278.568,-10.665
33.781,100.6799,278.436,-10.605
33.801,100.6819,278.275,-10.590
33.821,100.6870,278.021,-10.562
33.841,100.6879,277.767,-10.522
33.861,100.6849,277.596,-10.525
33.881,100.6883,277.366,-10.430
33.901,100.6872,277.177,-10.375
33.921,100.6913,276.918,-10.365
33.941,100.6902,276.700,-10.340
33.961,100.6877,276.555,-10.309
33.981,100.6902,276.369,-10.300
34.001,100.6902,276.199,-10.303
34.021,100.6937,275.971,-10.278
34.041,100.6931,275.772,-10.216
34.061,100.6967,275.514,-10.143
34.081,100.6940,275.331,-10.087
34.101,100.6971,275.098,-10.039
34.121,100.6986,274.852,-9.987
34.141,100.6974,274.647,-9.951
34.161,100.7000,274.406,-9.913
34.181,100.6999,274.184,-9.883
34.201,100.6994,273.990,-9.894
34.221,100.7009,273.781,-9.886
34.241,100.7029,273.545,-9.855
34.261,100.6983,273.426,-9.860
34.281,100.7018,273.246,-9.851
34.301,100.7012,273.093,-9.831
34.321,100.7043,272.889,-9.812
34.341,100.7037,272.714,-9.831
34.361,100.7047,272.533,-9.805
34.381,100.7071,272.316,-9.860
34.401,100.7062,272.134,-9.856
34.421,100.7071,271.949,-9.882
34.441,100.7072,271.778,-9.864
34.461,100.7102,271.557,-9.819
34.481,100.7118,271.321,-9.795
34.501,100.7148,271.036,-9.777
34.521,100.7122,270.827,-9.761
34.541,100.7112,270.655,-9.782
34.561,100.7133,270.453,-9.787
34.581,100.7138,270.258,-9.771
34.601,100.7173,270.004,-9.775
34.621,100.7138,269.843,-9.775
34.641,100.7167,269.634,-9.784
34.661,100.7122,269.538,-9.756
34.681,100.7167,269.356,-9.735
34.701,100.7172,269.179,-9.728
34.721,100.7192,268.976,-9.758
34.741,100.7213,268.744,-9.747
34.761,100.7191,268.576,-9.749
34.781,100.7181,268.444,-9.737
34.801,100.7211,268.260,-9.717
34.821,100.7200,268.114,-9.705
34.841,100.7221,267.938,-9.694
34.861,100.7277,267.657,-9.732
34.881,100.7191,267.579,-9.753
34.901,100.7231,267.427,-9.733
34.921,100.7226,267.298,-9.738
34.941,100.7272,267.084,-9.781
34.961,100.7241,266.953,-9.803
34.981,100.7292,266.726,-9.788
35.001,100.7292,266.513,-9.823
35.021,100.7278,266.347,-9.776
35.041,100.7262,266.230,-9.786
35.061,100.7278,266.091,-9.812
35.081,100.7289,265.941,-9.840
35.101,100.7313,265.752,-9.835
35.121,100.7304,265.598,-9.834
35.141,100.7309,265.446,-9.867
35.161,100.7314,265.297,-9.883
35.181,100.7329,265.128,-9.892
35.201,100.7371,264.885,-9.925
35.221,100.7351,264.702,-9.919
35.241,100.7345,264.546,-9.954
35.261,100.7360,264.371,-10.017
35.281,100.7356,264.219,-10.021
35.301,100.7356,264.080,-10.039
35.321,100.7371,263.922,-10.076
35.341,100.7417,263.678,-10.076
35.361,100.7407,263.472,-10.087
35.381,100.7433,263.226,-10.132
35.401,100.7386,263.098,-10.179
35.421,100.7437,262.873,-10.182
35.441,100.7423,262.693,-10.193
35.461,100.7413,262.549,-10.209
35.481,100.7452,262.333,-10.252
35.501,100.7446,262.146,-10.302
35.521,100.7452,261.960,-10.380
35.541,100.7493,261.702,-10.405
35.561,100.7487,261.472,-10.433
35.581,100.7487,261.261,-10.479
35.601,100.7482,261.075,-10.503
35.621,100.7527,260.808,-10.511
35.641,100.7506,260.602,-10.553
35.661,100.7496,260.433,-10.581
35.681,100.7510,260.247,-10.613
35.701,100.7526,260.043,-10.652
35.721,100.7551,259.800,-10.666
35.741,100.7537,259.605,-10.688
35.761,100.7587,259.317,-10.721
35.781,100.7551,259.126,-10.738
35.801,100.7581,258.885,-10.734
35.821,100.7586,258.649,-10.787
35.841,100.7551,258.506,-10.821
35.861,100.7617,258.233,-10.903
35.881,100.7641,257.928,-10.992
35.901,100.7571,257.792,-10.995
35.921,100.7627,257.550,-11.043
35.941,100.7647,257.281,-11.047
35.961,100.7648,257.029,-11.135
35.981,100.7642,256.808,-11.173
36.001,100.7693,256.493,-11.249
36.021,100.7607,256.383,-11.289
36.041,100.7657,256.178,-11.292
36.061,100.7698,255.900,-11.302
36.081,100.7679,255.683,-11.302
36.101,100.7678,255.483,-11.307
36.121,100.7667,255.321,-11.318
36.141,100.7708,255.086,-11.331
36.161,100.7713,254.858,-11.325
36.181,100.7694,254.688,-11.314
36.201,100.7738,254.437,-11.320
36.221,100.7709,254.268,-11.379
36.241,100.7759,254.005,-11.388
36.261,100.7790,253.695,-11.370
36.281,100.7779,253.428,-11.381
36.301,100.7775,253.189,-11.393
36.321,100.7820,252.870,-11.365
36.341,100.7758,252.703,-11.333
36.361,100.7794,252.476,-11.378
36.381,100.7840,252.169,-11.415
36.401,100.7834,251.893,-11.467
36.421,100.7804,251.701,-11.447
36.441,100.7819,251.492,-11.484
36.461,100.7839,251.257,-11.483
36.481,100.7859,250.998,-11.454
36.501,100.7865,250.742,-11.495
36.521,100.7885,250.464,-11.481
36.541,100.7859,250.262,-11.496
36.561,100.7889,250.009,-11.518
36.581,100.7904,249.744,-11.538
36.601,100.7888,249.532,-11.524
36.621,100.7847,249.424,-11.486
36.641,100.7939,249.133,-11.494
36.661,100.7907,248.929,-11.473
36.681,100.7974,248.599,-11.480
36.701,100.7953,248.335,-11.448
36.721,100.7932,248.137,-11.464
36.741,100.7937,247.942,-11.485
36.761,100.7946,247.746,-11.470
36.781,100.7961,247.533,-11.475
36.801,100.7961,247.337,-11.453
36.821,100.8017,247.039,-11.492
36.841,100.8021,246.753,-11.488
36.861,100.8075,246.370,-11.458
36.881,100.8045,246.076,-11.481
36.901,100.8040,245.813,-11.488
36.921,100.8074,245.496,-11.447
36.941,100.8038,245.278,-11.453
36.961,100.8115,244.915,-11.458
36.981,100.8100,244.607,-11.474
37.001,100.8114,244.289,-11.465
37.021,100.8083,244.060,-11.471
37.041,100.8068,243.882,-11.406
37.061,100.8110,243.631,-11.364
37.081,100.8098,243.423,-11.355
37.101,100.8108,243.212,-11.313
37.121,100.8108,243.019,-11.273
37.141,100.8134,242.787,-11.223
37.161,100.8123,242.597,-11.177
37.181,100.8129,242.412,-11.151
37.201,100.8149,242.199,-11.106
37.221,100.8191,241.915,-11.070
37.241,100.8165,241.706,-11.016
37.261,100.8154,241.538,-10.981
37.281,100.8190,241.309,-11.000
37.301,100.8211,241.053,-10.997
37.321,100.8181,240.881,-10.993
37.341,100.8175,240.738,-11.018
37.361,100.8241,240.468,-10.967
37.381,100.8256,240.185,-10.952
37.401,100.8267,239.900,-10.925
37.421,100.8242,239.689,-10.880
37.441,100.8278,239.418,-10.851
37.461,100.8263,239.201,-10.803
37.481,100.8253,239.022,-10.765
37.501,100.8318,238.719,-10.731
37.521,100.8273,238.535,-10.718
37.541,100.8319,238.268,-10.705
37.561,100.8302,238.057,-10.670
37.581,100.8324,237.818,-10.651
37.601,100.8298,237.652,-10.610
37.621,100.8288,237.525,-10.622
37.641,100.8318,237.346,-10.526
37.661,100.8317,237.186,-10.528
37.681,100.8378,236.910,-10.491
37.701,100.8332,236.753,-10.495
37.721,100.8394,236.479,-10.490
37.741,100.8393,236.226,-10.443
37.761,100.8378,236.025,-10.415
37.781,100.8368,235.863,-10.377
37.801,100.8388,235.671,-10.359
37.821,100.8449,235.366,-10.302
37.841,100.8408,235.170,-10.319
37.861,100.8429,234.947,-10.354
37.881,100.8444,234.708,-10.421
37.901,100.8416,234.547,-10.414
37.921,100.8443,234.345,-10.417
37.941,100.8463,234.117,-10.437
37.961,100.8458,233.917,-10.415
37.981,100.8487,233.671,-10.447
38.001,100.8477,233.466,-10.478
38.021,100.8462,233.310,-10.529
38.041,100.8477,233.136,-10.555
38.061,100.8470,232.992,-10.526
38.081,100.8487,232.827,-10.539
38.101,100.8480,232.692,-10.520
38.121,100.8501,232.526,-10.502
38.141,100.8515,232.345,-10.492
38.161,100.8495,232.221,-10.506
38.181,100.8530,232.037,-10.500
38.201,100.8544,231.837,-10.485
38.221,100.8525,231.695,-10.469
38.241,100.8550,231.513,-10.486
38.261,100.8539,231.371,-10.479
38.281,100.8590,231.133,-10.430
38.301,100.8590,230.912,-10.431
38.321,100.8610,230.665,-10.443
38.341,100.8616,230.423,-10.415
38.361,100.8599,230.235,-10.398
38.381,100.8626,230.005,-10.429
38.401,100.8579,229.891,-10.443
38.421,100.8579,229.792,-10.475
38.441,100.8645,229.561,-10.482
38.461,100.8620,229.402,-10.518
38.481,100.8630,229.236,-10.557
38.501,100.8631,229.083,-10.542
38.521,100.8666,228.868,-10.580
38.541,100.8660,228.681,-10.593
38.561,100.8677,228.475,-10.622
38.581,100.8681,228.275,-10.626
38.601,100.8655,228.146,-10.668
38.621,100.8753,227.822,-10.684
38.641,100.8675,227.684,-10.629
38.661,100.8721,227.461,-10.637
38.681,100.8721,227.255,-10.634
38.701,100.8720,227.066,-10.647
38.721,100.8746,226.837,-10.668
38.741,100.8730,226.659,-10.694
38.761,100.8765,226.421,-10.720
38.781,100.8759,226.214,-10.732
38.801,100.8785,225.966,-10.744
38.821,100.8754,225.802,-10.788
38.841,100.8805,225.544,-10.859
38.861,100.8839,225.230,-10.876
38.881,100.8839,224.935,-10.909
38.901,100.8792,224.761,-10.963
38.921,100.8828,224.526,-10.960
38.941,100.8828,224.309,-10.970
38.961,100.8827,224.108,-10.974
38.981,100.8831,223.914,-10.971
39.001,100.8862,223.670,-10.995
39.021,100.8887,223.391,-11.011
39.041,100.8903,223.096,-11.002
39.061,100.8866,222.900,-11.009
39.081,100.8892,222.664,-10.992
39.101,100.8877,222.478,-10.985
39.121,100.8886,222.288,-10.983
39.141,100.8912,222.058,-10.975
39.161,100.8932,221.801,-10.987
39.181,100.8933,221.562,-10.980
39.201,100.8931,221.342,-10.974
39.221,100.8926,221.150,-10.989
39.241,100.8941,220.942,-10.951
39.261,100.8951,220.729,-10.949
39.281,100.8926,220.587,-10.946
39.301,100.8967,220.371,-10.957
39.321,100.8976,220.153,-10.965
39.341,100.8971,219.962,-10.990
39.361,100.9006,219.709,-11.019
39.381,100.9016,219.455,-11.014
39.401,100.8996,219.262,-11.033
39.421,100.9020,219.032,-11.026
39.441,100.9030,218.797,-11.010
39.461,100.9046,218.547,-11.038
39.481,100.9081,218.241,-11.036
39.501,100.9040,218.042,-11.017
39.521,100.9054,217.829,-11.009
39.541,100.9085,217.566,-11.038
39.561,100.9074,217.346,-11.048
39.581,100.9074,217.142,-11.059
39.601,100.9115,216.867,-11.079
39.621,100.9125,216.589,-11.063
39.641,100.9064,216.461,-11.104
39.661,100.9125,216.216,-11.077
39.681,100.9130,215.978,-11.058
39.701,100.9105,215.813,-11.075
39.721,100.9176,215.510,-11.057
39.741,100.9135,215.315,-11.067
39.761,100.9151,215.102,-11.034
39.781,100.9165,214.875,-11.047
39.801,100.9190,214.613,-11.035
39.821,100.9226,214.292,-11.047
39.841,100.9215,214.018,-11.032
39.861,100.9205,213.783,-11.057
39.881,100.9220,213.535,-11.085
39.901,100.9245,213.251,-11.097
39.921,100.9219,213.043,-11.103
39.941,100.9223,212.842,-11.096
39.961,100.9212,212.681,-11.094
39.981,100.9222,212.513,-11.072
40.001,100.9242,212.318,-11.072
40.021,100.9258,212.107,-11.083
40.041,100.9257,211.914,-11.078
40.061,100.9278,211.692,-11.113
40.081,100.9272,211.501,-11.092
40.101,100.9282,211.304,-11.109
40.121,100.9312,211.060,-11.092
40.141,100.9298,210.863,-11.072
40.161,100.9328,210.618,-11.041
40.181,100.9337,210.373,-11.041
40.201,100.9323,210.175,-11.033
40.221,100.9348,209.940,-11.060
40.241,100.9318,209.788,-11.058
40.261,100.9353,209.574,-11.094
40.281,100.9379,209.323,-11.081
40.301,100.9363,209.124,-11.073
40.321,100.9374,208.918,-11.082
40.341,100.9389,208.696,-11.092
40.361,100.9405,208.459,-11.072
40.381,100.9395,208.260,-11.101
40.401,100.9415,208.036,-11.125
40.421,100.9445,207.764,-11.122
40.441,100.9450,207.500,-11.131
40.461,100.9455,207.244,-11.118
40.481,100.9460,206.997,-11.141
40.501,100.9445,206.800,-11.189
40.521,100.9476,206.554,-11.205
40.541,100.9501,206.273,-11.188
40.561,100.9500,206.013,-11.195
40.581,100.9504,205.764,-11.188
40.601,100.9524,205.490,-11.188
40.621,100.9524,205.237,-11.233
40.641,100.9513,205.025,-11.264
40.661,100.9522,204.812,-11.220
40.681,100.9502,204.658,-11.218
40.701,100.9563,204.388,-11.193
40.721,100.9537,204.193,-11.164
40.741,100.9561,203.963,-11.209
40.761,100.9541,203.795,-11.197
40.781,100.9577,203.564,-11.219
40.801,100.9570,203.367,-11.251
40.821,100.9590,203.143,-11.274
40.841,100.9604,202.908,-11.319
40.861,100.9619,202.658,-11.371
40.881,100.9603,202.460,-11.354
40.901,100.9599,202.289,-11.370
40.921,100.9654,202.014,-11.399
40.941,100.9618,201.836,-11.382
40.961,100.9643,201.620,-11.363
40.981,100.9633,201.443,-11.367
41.001,100.9673,201.196,-11.332
41.021,100.9672,200.970,-11.333
41.041,100.9641,200.828,-11.328
41.061,100.9692,200.590,-11.312
41.081,100.9676,200.406,-11.324
41.101,100.9711,200.162,-11.314
41.121,100.9701,199.958,-11.293
41.141,100.9706,199.759,-11.337
41.161,100.9680,199.633,-11.362
41.181,100.9715,199.446,-11.403
41.201,100.9720,199.263,-11.436
41.221,100.9781,198.966,-11.422
41.241,100.9765,198.724,-11.472
41.261,100.9817,198.390,-11.476
41.281,100.9760,198.197,-11.471
41.301,100.9810,197.913,-11.506
41.321,100.9807,197.657,-11.500
41.341,100.9816,197.400,-11.504
41.361,100.9801,197.193,-11.495
41.381,100.9842,196.916,-11.535
41.401,100.9842,196.659,-11.559
41.421,100.9846,196.411,-11.596
41.441,100.9852,196.170,-11.639
41.461,100.9832,195.990,-11.668
41.481,100.9878,195.727,-11.686
41.501,100.9888,195.462,-11.699
41.521,100.9909,195.171,-11.702
41.541,100.9868,194.988,-11.737
41.561,100.9883,194.789,-11.777
41.581,100.9893,194.587,-11.784
41.601,100.9919,194.344,-11.835
41.621,100.9948,194.057,-11.878
41.641,100.9939,193.811,-11.901
41.661,100.9924,193.615,-11.891
41.681,100.9929,193.424,-11.894
41.701,100.9913,193.283,-11.884
41.721,100.9949,193.080,-11.910
41.741,100.9985,192.818,-11.929
41.761,100.9974,192.598,-11.982
41.781,101.0015,192.308,-11.954
41.801,101.0031,192.003,-11.959
41.821,101.0010,191.764,-11.961
41.841,101.0021,191.520,-11.980
41.861,101.0055,191.224,-11.998
41.881,100.9994,191.077,-12.001
41.901,101.0039,190.848,-11.996
41.921,101.0045,190.625,-11.980
41.941,101.0029,190.454,-11.999
41.961,101.0039,190.277,-11.997
41.981,101.0095,189.997,-12.028
42.001,101.0054,189.824,-12.000
42.021,101.0094,189.580,-12.024
42.041,101.0089,189.366,-12.017
42.061,101.0093,189.161,-11.984
42.081,101.0123,188.908,-12.000
42.101,101.0118,188.685,-11.973
42.121,101.0112,188.493,-11.970
42.141,101.0179,188.174,-11.954
42.161,101.0187,187.858,-11.923
42.181,101.0193,187.552,-11.876
42.201,101.0191,187.270,-11.865
42.221,101.0165,187.065,-11.819
42.241,101.0236,186.725,-11.808
42.261,101.0226,186.429,-11.808
42.281,101.0196,186.218,-11.864
42.301,101.0240,185.929,-11.838
42.321,101.0219,185.707,-11.830
42.341,101.0239,185.459,-11.836
42.361,101.0223,185.265,-11.842
42.381,101.0288,184.948,-11.794
42.401,101.0294,184.641,-11.802
42.421,101.0308,184.324,-11.789
42.441,101.0302,184.043,-11.774
42.461,101.0297,183.793,-11.728
42.481,101.0296,183.565,-11.696
42.501,101.0300,183.346,-11.684
42.521,101.0320,183.102,-11.642
42.541,101.0346,182.821,-11.644
42.561,101.0345,182.563,-11.586
42.581,101.0319,182.381,-11.574
42.601,101.0390,182.063,-11.524
42.621,101.0375,181.800,-11.519
42.641,101.0370,181.567,-11.492
42.661,101.0353,181.390,-11.483
42.681,101.0380,181.172,-11.433
42.701,101.0399,180.930,-11.397
42.721,101.0400,180.706,-11.356
42.741,101.0435,180.424,-11.330
42.761,101.0470,180.089,-11.361
42.781,101.0409,179.907,-11.359
42.801,101.0430,179.696,-11.365
42.821,101.0450,179.461,-11.377
42.841,101.0470,179.203,-11.384
42.861,101.0471,178.961,-11.405
42.881,101.0455,178.773,-11.401
42.901,101.0476,178.556,-11.365
42.921,101.0485,178.339,-11.344
42.941,101.0491,178.126,-11.333
42.961,101.0517,177.876,-11.328
42.981,101.0552,177.570,-11.288
43.001,101.0507,177.382,-11.298
43.021,101.0547,177.125,-11.304
43.041,101.0527,176.930,-11.298
43.061,101.0542,176.720,-11.293
43.081,101.0572,176.463,-11.251
43.101,101.0551,176.271,-11.248
43.121,101.0562,176.072,-11.213
43.141,101.0572,175.869,-11.185
43.161,101.0568,175.692,-11.197
43.181,101.0592,175.480,-11.190
43.201,101.0618,175.230,-11.204
43.221,101.0588,175.064,-11.224
43.241,101.0588,174.913,-11.168
43.261,101.0633,174.681,-11.185
43.281,101.0668,174.393,-11.144
43.301,101.0639,174.187,-11.114
43.321,101.0629,174.020,-11.117
43.341,101.0668,173.786,-11.072
43.361,101.0674,173.556,-11.084
43.381,101.0638,173.421,-11.060
43.401,101.0684,173.201,-11.076
43.421,101.0675,173.020,-11.084
43.441,101.0684,172.835,-11.110
43.461,101.0658,172.721,-11.112
43.481,101.0709,172.512,-11.125
43.501,101.0709,172.320,-11.125
43.521,101.0673,172.222,-11.060
43.541,101.0725,172.024,-11.057
43.561,101.0708,171.879,-11.043
43.581,101.0765,171.628,-11.036
43.601,101.0728,171.472,-11.009
43.621,101.0773,171.236,-11.001
43.641,101.0733,171.102,-10.985
43.661,101.0779,170.886,-10.961
43.681,101.0762,170.721,-10.931
43.701,101.0789,170.514,-10.910
43.721,101.0819,170.260,-10.889
43.741,101.0818,170.026,-10.885
43.761,101.0868,169.701,-10.876
43.781,101.0858,169.419,-10.876
43.801,101.0843,169.190,-10.839
43.821,101.0851,168.960,-10.807
43.841,101.0883,168.680,-10.772
43.861,101.0907,168.368,-10.738
43.881,101.0857,168.184,-10.752
43.901,101.0897,167.930,-10.714
43.921,101.0887,167.716,-10.670
43.941,101.0911,167.467,-10.645
43.961,101.0951,167.151,-10.624
43.981,101.0916,166.932,-10.605
44.001,101.0940,166.677,-10.621
44.021,101.0992,166.331,-10.621
44.041,101.0956,166.083,-10.639
44.061,101.0980,165.803,-10.621
44.081,101.0946,165.615,-10.579
44.101,101.0982,165.367,-10.584
44.121,101.0965,165.175,-10.549
44.141,101.0996,164.933,-10.541
44.161,101.0996,164.708,-10.520
44.181,101.0980,164.534,-10.487
44.201,101.1016,164.299,-10.482
44.221,101.1041,164.029,-10.460
44.241,101.0991,163.885,-10.412
44.261,101.1025,163.683,-10.359
44.281,101.0979,163.595,-10.337
44.301,101.1040,163.389,-10.342
44.321,101.1050,163.179,-10.322
44.341,101.1030,163.027,-10.279
44.361,101.1096,162.751,-10.288
44.381,101.1086,162.515,-10.277
44.401,101.1086,162.296,-10.216
44.421,101.1086,162.095,-10.201
44.441,101.1111,161.858,-10.163
44.461,101.1101,161.659,-10.107
44.481,101.1136,161.401,-10.047
44.501,101.1141,161.151,-10.018
44.521,101.1069,161.073,-9.995
44.541,101.1141,160.854,-9.906
44.561,101.1119,160.697,-9.860
44.581,101.1145,160.501,-9.789
44.601,101.1160,160.289,-9.768
44.621,101.1129,160.159,-9.727
44.641,101.1150,159.997,-9.716
44.661,101.1160,159.830,-9.662
44.681,101.1186,159.622,-9.657
44.701,101.1185,159.432,-9.613
44.721,101.1185,159.258,-9.587
44.741,101.1219,159.025,-9.561
44.761,101.1194,158.864,-9.572
44.781,101.1184,158.738,-9.612
44.801,101.1215,158.559,-9.604
44.821,101.1214,158.398,-9.615
44.841,101.1209,158.262,-9.589
44.861,101.1204,158.149,-9.646
44.881,101.1275,157.896,-9.703
44.901,101.1245,157.725,-9.690
44.921,101.1229,157.602,-9.697
44.941,101.1259,157.428,-9.708
44.961,101.1276,157.234,-9.695
44.981,101.1265,157.076,-9.711
45.001,101.1290,156.881,-9.710
45.021,101.1331,156.613,-9.731
45.041,101.1325,156.374,-9.813
45.061,101.1320,156.165,-9.823
45.081,101.1290,156.035,-9.854
45.101,101.1332,155.829,-9.840
45.121,101.1320,155.663,-9.846
45.141,101.1357,155.433,-9.834
45.161,101.1346,155.243,-9.867
45.181,101.1351,155.057,-9.896
45.201,101.1377,154.831,-9.891
45.221,101.1346,154.688,-9.894
45.241,101.1357,154.534,-9.935
45.261,101.1367,154.371,-9.928
45.281,101.1377,154.202,-9.913
45.301,101.1387,154.025,-9.862
45.321,101.1402,153.831,-9.860
45.341,101.1397,153.662,-9.892
45.361,101.1439,153.419,-9.876
45.381,101.1423,153.225,-9.917
45.401,101.1413,153.069,-9.934
45.421,101.1438,152.872,-9.981
45.441,101.1433,152.700,-10.011
45.461,101.1417,152.577,-10.057
45.481,101.1454,152.388,-10.076
45.501,101.1454,152.214,-10.094
45.521,101.1479,152.001,-10.142
45.541,101.1449,151.868,-10.130
45.561,101.1464,151.713,-10.156
45.581,101.1465,151.569,-10.166
45.601,101.1484,151.399,-10.201
45.621,101.1510,151.187,-10.230
45.641,101.1520,150.968,-10.228
45.661,101.1521,150.764,-10.237
45.681,101.1552,150.509,-10.247
45.701,101.1535,150.307,-10.277
45.721,101.1545,150.098,-10.288
45.741,101.1531,149.936,-10.301
45.761,101.1592,149.657,-10.333
45.781,101.1592,149.396,-10.340
45.801,101.1555,149.230,-10.345
45.821,101.1612,148.957,-10.359
45.841,101.1571,148.790,-10.360
45.861,101.1658,148.451,-10.350
45.881,101.1647,148.157,-10.350
45.901,101.1626,147.925,-10.396
45.921,101.1625,147.713,-10.443
45.941,101.1656,147.450,-10.467
45.961,101.1616,147.292,-10.489
45.981,101.1624,147.128,-10.526
46.001,101.1655,146.915,-10.527
46.021,101.1670,146.683,-10.555
46.041,101.1711,146.382,-10.614
46.061,101.1670,146.188,-10.650
46.081,101.1685,145.977,-10.682
46.101,101.1679,145.794,-10.659
46.121,101.1684,145.615,-10.723
46.141,101.1689,145.441,-10.734
46.161,101.1730,145.194,-10.746
46.181,101.1739,144.945,-10.794
46.201,101.1729,144.734,-10.854
46.221,101.1714,144.572,-10.911
46.241,101.1754,144.339,-10.934
46.261,101.1755,144.120,-10.969
46.281,101.1729,143.975,-10.968
46.301,101.1744,143.810,-10.972
46.321,101.1759,143.628,-11.024
46.341,101.1804,143.364,-11.045
46.361,101.1780,143.170,-11.058
46.381,101.1800,142.948,-11.127
46.401,101.1795,142.754,-11.174
46.421,101.1846,142.467,-11.183
46.441,101.1840,142.211,-11.191
46.461,101.1851,141.950,-11.210
46.481,101.1839,141.732,-11.190
46.501,101.1820,141.571,-11.192
46.521,101.1865,141.329,-11.207
46.541,101.1875,141.083,-11.225
46.561,101.1866,140.873,-11.178
46.581,101.1886,140.638,-11.178
46.601,101.1906,140.377,-11.173
46.621,101.1895,140.158,-11.184
46.641,101.1905,139.934,-11.212
46.661,101.1911,139.714,-11.260
46.681,101.1920,139.491,-11.274
46.701,101.1930,139.265,-11.333
46.721,101.1925,139.066,-11.302
46.741,101.1945,138.841,-11.292
46.761,101.1945,138.633,-11.308
46.781,101.1955,138.420,-11.355
46.801,101.1975,138.181,-11.382
46.821,101.1975,137.959,-11.405
46.841,101.1973,137.758,-11.470
