time,pressure,altitude,velocity
30.981,100.5181,266.034,-15.363
31.001,100.5206,265.750,-15.382
31.021,100.5222,265.455,-15.403
31.041,100.5211,265.208,-15.425
31.061,100.5222,264.960,-15.400
31.081,100.5268,264.634,-15.402
31.101,100.5242,264.388,-15.350
31.121,100.5263,264.121,-15.309
31.141,100.5289,263.820,-15.299
31.161,100.5315,263.488,-15.316
31.181,100.5294,263.225,-15.299
31.201,100.5299,262.973,-15.305
31.221,100.5340,262.654,-15.247
31.241,100.5335,262.372,-15.204
31.261,100.5376,262.025,-15.209
31.281,100.5360,261.736,-15.163
31.301,100.5381,261.426,-15.107
31.321,100.5386,261.129,-15.121
31.341,100.5401,260.823,-15.087
31.361,100.5427,260.485,-15.078
31.381,100.5407,260.217,-15.054
31.401,100.5438,259.905,-15.050
31.421,100.5468,259.551,-15.035
31.441,100.5417,259.332,-15.027
31.461,100.5427,259.113,-15.081
31.481,100.5479,258.803,-15.160
31.501,100.5437,258.606,-15.195
31.521,100.5504,258.285,-15.196
31.541,100.5520,257.956,-15.217
31.561,100.5504,257.684,-15.196
31.581,100.5561,257.312,-15.203
31.601,100.5581,256.923,-15.214
31.621,100.5571,256.583,-15.229
31.641,100.5555,256.301,-15.238
31.661,100.5586,255.976,-15.255
31.681,100.5596,255.655,-15.287
31.701,100.5627,255.292,-15.276
31.721,100.5622,254.965,-15.236
31.741,100.5591,254.729,-15.237
31.761,100.5638,254.415,-15.205
31.781,100.5643,254.115,-15.158
31.801,100.5679,253.760,-15.119
31.821,100.5642,253.510,-15.100
31.841,100.5668,253.225,-15.076
31.861,100.5694,252.908,-15.014
31.881,100.5642,252.726,-15.031
31.901,100.5652,252.542,-15.030
31.921,100.5678,252.321,-15.028
31.941,100.5746,251.975,-14.967
31.961,100.5792,251.557,-14.943
31.981,100.5766,251.221,-14.894
32.001,100.5787,250.866,-14.836
32.021,100.5833,250.438,-14.819
32.041,100.5817,250.071,-14.797
32.061,100.5818,249.730,-14.786
32.081,100.5828,249.392,-14.745
32.101,100.5822,249.092,-14.682
32.121,100.5822,248.816,-14.633
32.141,100.5890,248.418,-14.586
32.161,100.5879,248.070,-14.544
32.181,100.5858,247.792,-14.519
32.201,100.5884,247.481,-14.471
32.221,100.5858,247.250,-14.415
32.241,100.5889,246.974,-14.367
32.261,100.5899,246.699,-14.340
32.281,100.5925,246.390,-14.325
32.301,100.5894,246.174,-14.317
32.321,100.5956,245.844,-14.297
32.341,100.5941,245.571,-14.272
32.361,100.5956,245.288,-14.213
32.381,100.5966,245.006,-14.169
32.401,100.5987,244.703,-14.161
32.421,100.6017,244.358,-14.148
32.441,100.5997,244.082,-14.156
32.461,100.6033,243.753,-14.085
32.481,100.6085,243.336,-14.033
32.501,100.6054,243.014,-14.014
32.521,100.6027,242.773,-13.966
32.541,100.6079,242.443,-13.946
32.561,100.6027,242.248,-13.929
32.581,100.6079,241.961,-13.901
32.601,100.6068,241.721,-13.955
32.621,100.6115,241.401,-13.963
32.641,100.6131,241.073,-13.979
32.661,100.6120,240.791,-13.987
32.681,100.6151,240.467,-13.969
32.701,100.6131,240.210,-13.975
32.721,100.6099,240.043,-13.944
32.741,100.6135,239.816,-13.923
32.761,100.6166,239.544,-13.876
32.781,100.6156,239.316,-13.896
32.801,100.6177,239.064,-13.874
32.821,100.6192,238.800,-13.882
32.841,100.6187,238.568,-13.876
32.861,100.6187,238.357,-13.866
32.881,100.6228,238.078,-13.859
32.901,100.6259,237.754,-13.794
32.921,100.6249,237.476,-13.720
32.941,100.6212,237.299,-13.699
32.961,100.6254,237.050,-13.686
32.981,100.6243,236.845,-13.699
33.001,100.6254,236.637,-13.693
33.021,100.6300,236.348,-13.723
33.041,100.6300,236.082,-13.759
33.061,100.6347,235.738,-13.779
33.081,100.6320,235.474,-13.779
33.101,100.6269,235.342,-13.799
33.121,100.6331,235.093,-13.807
33.141,100.6336,234.853,-13.791
33.161,100.6336,234.634,-13.816
33.181,100.6351,234.401,-13.793
33.201,100.6367,234.154,-13.738
33.221,100.6371,233.918,-13.717
33.241,100.6361,233.723,-13.689
33.261,100.6413,233.436,-13.669
33.281,100.6407,233.182,-13.670
33.301,100.6454,232.849,-13.676
33.321,100.6439,232.572,-13.649
33.341,100.6449,232.295,-13.663
33.361,100.6412,232.117,-13.669
33.381,100.6423,231.934,-13.684
33.401,100.6511,231.580,-13.699
33.421,100.6495,231.286,-13.702
33.441,100.6510,230.979,-13.746
33.461,100.6484,230.750,-13.787
33.481,100.6521,230.463,-13.840
33.501,100.6531,230.176,-13.910
33.521,100.6557,229.855,-13.985
33.541,100.6546,229.579,-13.984
33.561,100.6556,229.303,-14.017
33.581,100.6577,229.003,-14.042
33.601,100.6644,228.582,-14.074
33.621,100.6587,228.310,-14.056
33.641,100.6629,227.970,-14.086
33.661,100.6654,227.599,-14.115
33.681,100.6613,227.343,-14.116
33.701,100.6654,227.018,-14.167
33.721,100.6597,226.839,-14.174
33.741,100.6633,226.600,-14.084
33.761,100.6654,226.337,-14.095
33.781,100.6711,225.973,-14.102
33.801,100.6674,225.712,-14.092
33.821,100.6695,225.426,-14.099
33.841,100.6736,225.075,-14.086
33.861,100.6726,224.770,-14.040
33.881,100.6726,224.488,-13.962
33.901,100.6725,224.230,-13.968
33.921,100.6726,223.990,-14.013
33.941,100.6787,223.639,-14.016
33.961,100.6751,223.389,-13.936
33.981,100.6757,223.148,-13.902
34.001,100.6777,222.883,-13.882
34.021,100.6824,222.541,-13.920
34.041,100.6803,222.266,-13.910
34.061,100.6818,221.980,-13.919
34.081,100.6813,221.727,-13.953
34.101,100.6849,221.418,-13.954
34.121,100.6859,221.109,-13.950
34.141,100.6849,220.846,-13.999
34.161,100.6854,220.593,-13.994
34.181,100.6823,220.427,-14.017
34.201,100.6822,220.280,-14.027
34.221,100.6859,220.070,-14.028
34.241,100.6895,219.801,-14.049
34.261,100.6895,219.554,-14.074
34.281,100.6931,219.249,-14.056
34.301,100.6931,218.967,-14.084
34.321,100.6941,218.685,-14.136
34.341,100.6951,218.403,-14.176
34.361,100.6977,218.087,-14.247
34.381,100.6992,217.761,-14.267
34.401,100.7003,217.437,-14.272
34.421,100.6987,217.168,-14.349
34.441,100.7029,216.833,-14.390
34.461,100.7065,216.443,-14.430
34.481,100.7065,216.080,-14.408
34.501,100.7054,215.764,-14.464
34.521,100.7111,215.350,-14.498
34.541,100.7065,215.063,-14.556
34.561,100.7075,214.776,-14.572
34.581,100.7137,214.379,-14.608
34.601,100.7116,214.052,-14.684
34.621,100.7085,213.817,-14.789
34.641,100.7116,213.535,-14.862
34.661,100.7121,213.265,-14.969
34.681,100.7116,213.027,-15.070
34.701,100.7167,212.699,-15.114
34.721,100.7152,212.428,-15.195
34.741,100.7084,212.324,-15.204
34.761,100.7193,212.001,-15.222
34.781,100.7178,211.736,-15.257
34.801,100.7188,211.470,-15.315
34.821,100.7208,211.181,-15.332
34.841,100.7188,210.959,-15.355
34.861,100.7172,210.790,-15.431
34.881,100.7151,210.682,-15.444
34.901,100.7234,210.413,-15.481
34.921,100.7270,210.088,-15.492
34.941,100.7249,209.830,-15.514
34.961,100.7203,209.693,-15.596
34.981,100.7238,209.495,-15.599
35.001,100.7285,209.216,-15.617
35.021,100.7368,208.782,-15.674
35.041,100.7285,208.553,-15.709
35.061,100.7326,208.255,-15.748
35.081,100.7331,207.968,-15.789
35.101,100.7336,207.693,-15.807
35.121,100.7403,207.295,-15.827
35.141,100.7429,206.870,-15.843
35.161,100.7377,206.582,-15.894
35.181,100.7434,206.194,-15.902
35.201,100.7424,205.855,-15.895
35.221,100.7418,205.552,-15.852
35.241,100.7460,205.183,-15.828
35.261,100.7496,204.762,-15.839
35.281,100.7413,204.547,-15.857
35.301,100.7496,204.174,-15.868
35.321,100.7501,203.815,-15.903
35.341,100.7521,203.439,-15.935
35.361,100.7573,202.979,-16.019
35.381,100.7568,202.559,-16.033
35.401,100.7562,202.179,-16.107
35.421,100.7583,201.780,-16.121
35.441,100.7578,201.421,-16.146
35.461,100.7583,201.077,-16.181
35.481,100.7552,200.825,-16.260
35.501,100.7635,200.417,-16.321
35.521,100.7619,200.072,-16.355
35.541,100.7645,199.696,-16.449
35.561,100.7624,199.391,-16.454
35.581,100.7660,199.033,-16.470
35.601,100.7711,198.591,-16.521
35.621,100.7701,198.202,-16.517
35.641,100.7742,197.753,-16.461
35.661,100.7763,197.288,-16.475
35.681,100.7752,196.877,-16.490
35.701,100.7747,196.505,-16.482
35.721,100.7773,196.106,-16.498
35.741,100.7763,195.757,-16.473
35.761,100.7763,195.435,-16.390
35.781,100.7783,195.095,-16.379
35.801,100.7778,194.792,-16.348
35.821,100.7783,194.503,-16.325
35.841,100.7793,194.216,-16.302
35.861,100.7840,193.854,-16.278
35.881,100.7793,193.620,-16.225
35.901,100.7845,193.296,-16.123
35.921,100.7835,193.020,-16.110
35.941,100.7870,192.692,-16.081
35.961,100.7907,192.311,-16.035
35.981,100.7865,192.047,-15.941
36.001,100.7901,191.729,-15.867
36.021,100.7953,191.327,-15.807
36.041,100.7901,191.063,-15.834
36.061,100.7948,190.722,-15.770
36.081,100.7958,190.388,-15.746
36.101,100.7958,190.078,-15.719
36.121,100.7947,189.817,-15.655
36.141,100.7952,189.568,-15.653
36.161,100.8030,189.177,-15.686
36.181,100.7994,188.890,-15.654
36.201,100.8030,188.551,-15.652
36.221,100.8009,188.282,-15.613
36.241,100.8019,188.015,-15.533
36.261,100.8050,187.704,-15.527
36.281,100.8081,187.353,-15.564
36.301,100.8060,187.073,-15.541
36.321,100.8112,186.707,-15.517
36.341,100.8122,186.345,-15.460
36.361,100.8199,185.846,-15.459
36.381,100.8111,185.566,-15.470
36.401,100.8194,185.135,-15.479
36.421,100.8132,184.867,-15.465
36.441,100.8183,184.512,-15.484
36.461,100.8178,184.194,-15.500
36.481,100.8220,183.814,-15.496
36.501,100.8220,183.462,-15.433
36.521,100.8220,183.136,-15.422
36.541,100.8261,182.749,-15.384
36.561,100.8220,182.478,-15.349
36.581,100.8245,182.175,-15.297
36.601,100.8250,181.888,-15.265
36.621,100.8224,181.680,-15.276
36.641,100.8214,181.515,-15.302
36.661,100.8291,181.204,-15.327
36.681,100.8312,180.874,-15.352
36.701,100.8312,180.570,-15.384
36.721,100.8312,180.290,-15.344
36.741,100.8301,180.056,-15.342
36.761,100.8322,179.799,-15.313
36.781,100.8322,179.565,-15.303
36.801,100.8337,179.321,-15.308
36.821,100.8358,179.054,-15.299
36.841,100.8363,178.800,-15.239
36.861,100.8405,178.479,-15.220
36.881,100.8409,178.173,-15.202
36.901,100.8394,177.924,-15.159
36.921,100.8446,177.587,-15.142
36.941,100.8415,177.341,-15.100
36.961,100.8435,177.074,-15.089
36.981,100.8446,176.807,-15.070
37.001,100.8461,176.530,-15.048
37.021,100.8455,176.288,-15.026
37.041,100.8502,175.967,-15.036
37.061,100.8497,175.682,-14.998
37.081,100.8528,175.354,-14.985
37.101,100.8543,175.017,-14.952
37.121,100.8517,174.762,-14.928
37.141,100.8548,174.462,-14.870
37.161,100.8590,174.098,-14.840
37.181,100.8584,173.771,-14.824
37.201,100.8589,173.458,-14.788
37.221,100.8574,173.203,-14.755
37.241,100.8553,173.014,-14.746
37.261,100.8625,172.690,-14.689
37.281,100.8666,172.304,-14.658
37.301,100.8697,171.878,-14.669
37.321,100.8640,171.601,-14.627
37.341,100.8615,171.403,-14.641
37.361,100.8687,171.070,-14.635
37.381,100.8671,170.795,-14.703
37.401,100.8697,170.488,-14.658
37.421,100.8697,170.205,-14.700
37.441,100.8739,169.855,-14.683
37.461,100.8764,169.478,-14.682
37.481,100.8759,169.138,-14.685
37.501,100.8738,168.868,-14.700
37.521,100.8743,168.609,-14.756
37.541,100.8749,168.360,-14.781
37.561,100.8748,168.133,-14.815
37.581,100.8769,167.883,-14.815
37.601,100.8779,167.633,-14.796
37.621,100.8805,167.349,-14.828
37.641,100.8857,166.977,-14.823
37.661,100.8836,166.675,-14.784
37.681,100.8836,166.397,-14.781
37.701,100.8877,166.054,-14.769
37.721,100.8815,165.868,-14.737
37.741,100.8856,165.613,-14.761
37.761,100.8856,165.381,-14.730
37.781,100.8902,165.070,-14.712
37.801,100.8923,164.738,-14.713
37.821,100.8933,164.408,-14.712
37.841,100.8886,164.203,-14.709
37.861,100.8949,163.885,-14.673
37.881,100.8928,163.635,-14.681
37.901,100.8964,163.330,-14.667
37.921,100.8969,163.036,-14.678
37.941,100.8969,162.765,-14.738
37.961,100.8995,162.461,-14.778
37.981,100.8969,162.236,-14.796
38.001,100.9031,161.898,-14.808
38.021,100.9016,161.616,-14.835
38.041,100.9026,161.337,-14.835
38.061,100.9041,161.047,-14.887
38.081,100.9046,160.768,-14.937
38.101,100.9035,160.535,-14.975
38.121,100.9067,160.255,-15.026
38.141,100.9056,160.019,-15.023
38.161,100.9108,159.693,-15.068
38.181,100.9071,159.469,-15.111
38.201,100.9103,159.199,-15.174
38.221,100.9092,158.972,-15.227
38.241,100.9164,158.612,-15.236
38.261,100.9118,158.375,-15.239
38.281,100.9138,158.116,-15.266
38.301,100.9185,157.778,-15.341
38.321,100.9159,157.519,-15.406
38.341,100.9200,157.193,-15.422
38.361,100.9185,156.924,-15.394
38.381,100.9221,156.600,-15.435
38.401,100.9190,156.365,-15.428
38.421,100.9236,156.052,-15.479
38.441,100.9246,155.741,-15.508
38.461,100.9236,155.475,-15.540
38.481,100.9267,155.165,-15.611
38.501,100.9262,154.888,-15.599
38.521,100.9334,154.480,-15.640
38.541,100.9318,154.132,-15.642
38.561,100.9308,153.830,-15.634
38.581,100.9329,153.506,-15.600
38.601,100.9302,153.264,-15.573
38.621,100.9380,152.875,-15.566
38.641,100.9385,152.502,-15.536
38.661,100.9375,152.177,-15.613
38.681,100.9365,151.898,-15.648
38.701,100.9354,151.664,-15.648
38.721,100.9348,151.462,-15.708
38.741,100.9442,151.080,-15.713
38.761,100.9406,150.801,-15.726
38.781,100.9421,150.512,-15.750
38.801,100.9467,150.147,-15.784
38.821,100.9473,149.795,-15.842
38.841,100.9472,149.470,-15.914
38.861,100.9447,149.223,-15.905
38.881,100.9482,148.922,-15.946
38.901,100.9472,148.665,-15.979
38.921,100.9539,148.286,-16.009
38.941,100.9570,147.869,-16.049
38.961,100.9601,147.412,-16.104
38.981,100.9575,147.041,-16.142
39.001,100.9580,146.686,-16.133
39.021,100.9606,146.301,-16.189
39.041,100.9600,145.954,-16.222
39.061,100.9642,145.544,-16.264
39.081,100.9667,145.108,-16.279
39.101,100.9641,144.756,-16.283
39.121,100.9667,144.375,-16.263
39.141,100.9647,144.065,-16.251
39.161,100.9698,143.669,-16.277
39.181,100.9677,143.345,-16.286
39.201,100.9729,142.937,-16.277
39.221,100.9734,142.545,-16.301
39.241,100.9719,142.215,-16.278
39.261,100.9755,141.832,-16.304
39.281,100.9733,141.523,-16.294
39.301,100.9775,141.148,-16.294
39.321,100.9755,140.845,-16.325
39.341,100.9770,140.534,-16.315
39.361,100.9764,140.260,-16.320
39.381,100.9801,139.931,-16.296
39.401,100.9780,139.673,-16.300
39.421,100.9847,139.293,-16.232
39.441,100.9842,138.953,-16.178
39.461,100.9827,138.671,-16.153
39.481,100.9873,138.315,-16.095
39.501,100.9795,138.150,-16.044
39.521,100.9904,137.773,-15.995
39.541,100.9873,137.489,-15.975
39.561,100.9878,137.218,-15.958
39.581,100.9867,136.993,-15.934
39.601,100.9878,136.767,-15.876
39.621,100.9914,136.484,-15.812
39.641,100.9883,136.291,-15.824
39.661,100.9985,135.900,-15.835
39.681,100.9975,135.558,-15.794
39.701,100.9955,135.285,-15.780
39.721,101.0011,134.915,-15.711
39.741,101.0027,134.539,-15.634
39.761,101.0021,134.202,-15.625
39.781,101.0058,133.812,-15.574
39.801,101.0047,133.473,-15.532
39.821,101.0078,133.095,-15.542
39.841,101.0109,132.677,-15.551
39.861,101.0078,132.355,-15.553
39.881,101.0103,132.003,-15.482
39.901,101.0135,131.611,-15.440
39.921,101.0119,131.282,-15.399
39.941,101.0150,130.911,-15.357
39.961,101.0191,130.479,-15.378
39.981,101.0170,130.122,-15.384
40.001,101.0160,129.814,-15.357
40.021,101.0201,129.442,-15.312
40.041,101.0212,129.077,-15.318
40.061,101.0237,128.683,-15.278
40.081,101.0212,128.373,-15.254
40.101,101.0217,128.077,-15.263
40.121,101.0221,127.796,-15.238
40.141,101.0222,127.538,-15.199
40.161,101.0304,127.129,-15.154
40.181,101.0252,126.857,-15.168
40.201,101.0293,126.522,-15.145
40.221,101.0325,126.145,-15.138
40.241,101.0303,125.842,-15.156
40.261,101.0315,125.541,-15.143
40.281,101.0340,125.210,-15.171
40.301,101.0356,124.872,-15.143
40.321,101.0371,124.527,-15.163
40.341,101.0370,124.210,-15.139
40.361,101.0370,123.919,-15.140
40.381,101.0375,123.641,-15.121
40.401,101.0396,123.342,-15.118
40.421,101.0360,123.145,-15.083
40.441,101.0355,122.979,-15.088
40.461,101.0402,122.733,-15.081
40.481,101.0396,122.520,-15.063
40.501,101.0396,122.329,-15.065
40.521,101.0427,122.091,-15.001
40.541,101.0412,121.908,-15.013
40.561,101.0453,121.657,-15.010
40.581,101.0478,121.373,-14.962
40.601,101.0437,121.201,-14.925
40.621,101.0479,120.958,-14.879
40.641,101.0519,120.651,-14.825
40.661,101.0535,120.333,-14.753
40.681,101.0504,120.106,-14.693
40.701,101.0571,119.757,-14.663
40.721,101.0535,119.512,-14.627
40.741,101.0555,119.243,-14.641
40.761,101.0571,118.964,-14.648
40.781,101.0576,118.697,-14.657
40.801,101.0596,118.409,-14.674
40.821,101.0637,118.055,-14.656
40.841,101.0653,117.694,-14.669
40.861,101.0669,117.325,-14.688
40.881,101.0627,117.071,-14.656
40.901,101.0653,116.784,-14.651
40.921,101.0684,116.454,-14.692
40.941,101.0642,116.237,-14.691
40.961,101.0709,115.896,-14.719
40.981,101.0683,115.637,-14.768
41.001,101.0688,115.388,-14.798
41.021,101.0684,115.171,-14.788
41.041,101.0745,114.842,-14.833
41.061,101.0714,114.604,-14.858
41.081,101.0714,114.387,-14.893
41.101,101.0751,114.112,-14.885
41.121,101.0755,113.848,-14.890
41.141,101.0735,113.650,-14.913
41.161,101.0771,113.394,-14.901
41.181,101.0812,113.071,-14.940
41.201,101.0812,112.774,-14.936
41.221,101.0801,112.522,-14.944
41.241,101.0848,112.191,-14.975
41.261,101.0848,111.885,-14.999
41.281,101.0884,111.524,-15.025
41.301,101.0858,111.245,-15.054
41.321,101.0899,110.900,-15.073
41.341,101.0889,110.601,-15.115
41.361,101.0925,110.248,-15.154
41.381,101.0930,109.911,-15.193
41.401,101.0934,109.587,-15.205
41.421,101.0940,109.275,-15.238
41.441,101.0945,108.977,-15.207
41.461,101.0955,108.680,-15.170
41.481,101.0981,108.350,-15.145
41.501,101.0981,108.045,-15.131
41.521,101.1002,107.719,-15.111
41.541,101.1007,107.405,-15.082
41.561,101.1043,107.039,-15.072
41.581,101.1007,106.775,-15.085
41.601,101.1053,106.435,-15.096
41.621,101.1053,106.120,-15.043
41.641,101.1032,105.873,-15.014
41.661,101.1063,105.583,-15.008
41.681,101.0996,105.456,-15.010
41.701,101.1064,105.203,-14.991
41.721,101.1099,104.894,-14.966
41.741,101.1130,104.542,-14.893
41.761,101.1125,104.226,-14.867
41.781,101.1156,103.868,-14.846
41.801,101.1150,103.548,-14.837
41.821,101.1140,103.273,-14.801
41.841,101.1171,102.954,-14.798
41.861,101.1166,102.670,-14.807
41.881,101.1156,102.431,-14.830
41.901,101.1187,102.146,-14.819
41.921,101.1233,101.785,-14.813
41.941,101.1218,101.483,-14.809
41.961,101.1243,101.149,-14.745
41.981,101.1253,100.819,-14.773
42.001,101.1269,100.480,-14.762
42.021,101.1253,100.199,-14.691
42.041,101.1300,99.840,-14.666
42.061,101.1289,99.530,-14.646
42.081,101.1294,99.233,-14.588
42.101,101.1289,98.970,-14.516
42.121,101.1320,98.663,-14.453
42.141,101.1361,98.291,-14.393
42.161,101.1340,97.989,-14.326
42.181,101.1340,97.712,-14.301
42.201,101.1361,97.412,-14.262
42.221,101.1356,97.146,-14.274
42.241,101.1376,96.861,-14.223
42.261,101.1407,96.532,-14.235
42.281,101.1423,96.193,-14.245
42.301,101.1423,95.880,-14.233
42.321,101.1417,95.601,-14.197
42.341,101.1448,95.281,-14.221
42.361,101.1469,94.939,-14.199
42.381,101.1490,94.579,-14.234
42.401,101.1474,94.278,-14.265
42.421,101.1500,93.944,-14.271
42.441,101.1479,93.680,-14.266
42.461,101.1500,93.394,-14.271
42.481,101.1489,93.153,-14.235
42.501,101.1530,92.845,-14.227
42.521,101.1546,92.528,-14.236
42.541,101.1526,92.279,-14.256
42.561,101.1587,91.919,-14.253
42.581,101.1597,91.564,-14.273
42.601,101.1593,91.245,-14.268
42.621,101.1577,90.984,-14.316
42.641,101.1587,90.722,-14.363
42.661,101.1597,90.461,-14.412
42.681,101.1613,90.189,-14.433
42.701,101.1638,89.886,-14.400
42.721,101.1586,89.717,-14.403
42.741,101.1582,89.574,-14.412
42.761,101.1643,89.318,-14.466
42.781,101.1653,89.061,-14.494
42.801,101.1684,88.759,-14.550
42.821,101.1653,88.548,-14.592
42.841,101.1674,88.312,-14.592
42.861,101.1695,88.051,-14.591
42.881,101.1715,87.769,-14.601
42.901,101.1736,87.464,-14.603
42.921,101.1741,87.173,-14.611
42.941,101.1730,86.925,-14.648
42.961,101.1720,86.722,-14.650
42.981,101.1787,86.394,-14.683
43.001,101.1787,86.090,-14.718
43.021,101.1730,85.932,-14.750
43.041,101.1813,85.613,-14.790
43.061,101.1777,85.394,-14.820
43.081,101.1782,85.184,-14.829
43.101,101.1787,84.983,-14.796
43.121,101.1782,84.811,-14.771
43.141,101.1802,84.614,-14.734
43.161,101.1833,84.368,-14.776
43.181,101.1875,84.054,-14.807
43.201,101.1833,83.852,-14.793
43.221,101.1921,83.481,-14.801
43.241,101.1874,83.236,-14.814
43.261,101.1926,82.901,-14.820
43.281,101.1946,82.546,-14.862
43.301,101.1905,82.303,-14.881
43.321,101.1920,82.047,-14.870
43.341,101.1972,81.702,-14.827
43.361,101.1951,81.427,-14.812
43.381,101.2003,81.061,-14.821
43.401,101.2018,80.688,-14.818
43.421,101.2003,80.374,-14.795
43.441,101.2002,80.084,-14.808
43.461,101.2033,79.751,-14.790
43.481,101.1993,79.528,-14.792
43.501,101.2023,79.260,-14.775
43.521,101.2065,78.924,-14.786
43.541,101.2080,78.581,-14.833
43.561,101.2065,78.294,-14.814
43.581,101.2079,77.997,-14.820
43.601,101.2106,77.667,-14.863
43.621,101.2147,77.274,-14.868
43.641,101.2167,76.863,-14.901
43.661,101.2214,76.381,-14.907
43.681,101.2173,76.016,-14.947
43.701,101.2193,75.633,-14.970
43.721,101.2193,75.277,-15.005
43.741,101.2188,74.958,-14.968
43.761,101.2234,74.563,-14.984
43.781,101.2229,74.207,-14.999
43.801,101.2255,73.822,-15.011
43.821,101.2265,73.442,-15.031
43.841,101.2244,73.133,-15.046
43.861,101.2234,72.870,-15.084
43.881,101.2275,72.541,-15.115
43.901,101.2296,72.193,-15.144
43.921,101.2295,71.872,-15.195
43.941,101.2306,71.552,-15.225
43.961,101.2301,71.268,-15.186
43.981,101.2337,70.931,-15.173
44.001,101.2346,70.597,-15.221
44.021,101.2352,70.277,-15.205
44.041,101.2398,69.883,-15.176
44.061,101.2362,69.592,-15.198
44.081,101.2368,69.314,-15.190
44.101,101.2331,69.136,-15.155
44.121,101.2367,68.902,-15.133
44.141,101.2341,68.743,-15.087
44.161,101.2418,68.438,-15.022
44.181,101.2450,68.090,-14.990
44.201,101.2414,67.844,-15.006
44.221,101.2439,67.566,-14.956
44.241,101.2475,67.233,-14.977
44.261,101.2470,66.937,-14.942
44.281,101.2501,66.598,-14.954
44.301,101.2480,66.328,-14.971
44.321,101.2465,66.114,-14.936
44.341,101.2449,65.953,-14.933
44.361,101.2475,65.755,-14.958
44.381,101.2501,65.522,-14.935
44.401,101.2490,65.331,-14.945
44.421,101.2500,65.138,-14.933
44.441,101.2536,64.886,-14.892
44.461,101.2542,64.645,-14.846
44.481,101.2568,64.370,-14.822
44.501,101.2572,64.105,-14.765
44.521,101.2593,63.819,-14.736
44.541,101.2640,63.456,-14.691
44.561,101.2598,63.207,-14.669
44.581,101.2592,62.991,-14.598
44.601,101.2644,62.685,-14.580
44.621,101.2624,62.445,-14.560
44.641,101.2696,62.071,-14.526
44.661,101.2675,61.770,-14.564
44.681,101.2727,61.380,-14.619
44.701,101.2716,61.039,-14.597
44.721,101.2721,60.713,-14.580
44.741,101.2711,60.433,-14.586
44.761,101.2804,59.976,-14.592
44.781,101.2763,59.637,-14.629
44.801,101.2773,59.302,-14.645
44.821,101.2772,58.992,-14.674
44.841,101.2819,58.606,-14.711
44.861,101.2850,58.182,-14.734
44.881,101.2845,57.796,-14.748
44.901,101.2845,57.437,-14.778
44.921,101.2870,57.050,-14.830
44.941,101.2865,56.700,-14.842
44.961,101.2813,56.489,-14.831
44.981,101.2875,56.164,-14.820
45.001,101.2906,55.798,-14.807
45.021,101.2848,55.581,-14.816
45.041,101.2911,55.252,-14.834
45.061,101.2916,54.936,-14.870
45.081,101.2937,54.600,-14.890
45.101,101.2921,54.323,-14.897
45.121,101.2952,54.001,-14.873
45.141,101.2952,53.705,-14.858
45.161,101.2931,53.476,-14.857
45.181,101.2962,53.204,-14.866
45.201,101.3004,52.865,-14.936
45.221,101.2988,52.584,-14.964
45.241,101.3009,52.282,-15.005
45.261,101.3009,52.004,-15.046
45.281,101.3035,51.694,-15.054
45.301,101.3045,51.386,-15.107
45.321,101.3044,51.104,-15.074
45.341,101.3091,50.744,-15.052
45.361,101.3097,50.400,-15.013
45.381,101.3081,50.114,-15.001
45.401,101.3091,49.829,-14.977
45.421,101.3070,49.612,-14.956
45.441,101.3070,49.415,-14.912
45.461,101.3086,49.204,-14.881
45.481,101.3101,48.980,-14.827
45.501,101.3127,48.722,-14.807
45.521,101.3153,48.431,-14.785
45.541,101.3111,48.250,-14.737
45.561,101.3147,48.012,-14.751
45.581,101.3121,47.851,-14.722
45.601,101.3194,47.552,-14.652
45.621,101.3189,47.288,-14.621
45.641,101.3148,47.133,-14.593
45.661,101.3240,46.798,-14.582
45.681,101.3235,46.498,-14.522
45.701,101.3198,46.299,-14.541
45.721,101.3208,46.099,-14.515
45.741,101.3256,45.816,-14.524
45.761,101.3280,45.502,-14.527
45.781,101.3296,45.178,-14.581
45.801,101.3296,44.877,-14.565
45.821,101.3307,44.576,-14.584
45.841,101.3327,44.257,-14.593
45.861,101.3353,43.905,-14.622
45.881,101.3374,43.534,-14.677
45.901,101.3374,43.189,-14.696
45.921,101.3404,42.803,-14.713
45.941,101.3373,42.511,-14.744
45.961,101.3358,42.273,-14.744
45.981,101.3383,42.002,-14.708
46.001,101.3368,41.785,-14.690
46.021,101.3404,41.511,-14.715
46.041,101.3430,41.203,-14.673
46.061,101.3429,40.921,-14.664
46.081,101.3466,40.583,-14.659
46.101,101.3466,40.270,-14.671
46.121,101.3486,39.937,-14.695
46.141,101.3486,39.628,-14.738
46.161,101.3548,39.211,-14.784
46.181,101.3511,38.900,-14.756
46.201,101.3574,38.479,-14.746
46.221,101.3579,38.076,-14.755
46.241,101.3594,37.667,-14.741
46.261,101.3584,37.308,-14.741
46.281,101.3568,37.008,-14.733
46.301,101.3610,36.643,-14.760
46.321,101.3552,36.427,-14.767
46.341,101.3600,36.129,-14.733
46.361,101.3620,35.813,-14.753
46.381,101.3646,35.466,-14.782
46.401,101.3630,35.176,-14.793
46.421,101.3671,34.822,-14.807
46.441,101.3651,34.537,-14.791
46.461,101.3655,34.266,-14.776
46.481,101.3640,34.051,-14.762
46.501,101.3681,33.766,-14.708
