time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.380,101.1290,194.397,-10.715,-31.485,-8.716,-0.252,32.670
11.400,101.1249,194.372,-10.718,-33.086,-9.961,-1.006,34.568
11.420,101.1325,193.825,-10.736,-34.153,-9.961,0.252,35.577
11.440,101.1292,193.641,-10.730,-35.221,-5.692,5.031,36.031
11.460,101.1330,193.239,-10.753,-36.644,-7.827,4.528,37.743
11.480,101.1315,193.045,-10.715,-38.778,-9.606,2.264,40.014
11.500,101.1293,193.082,-10.684,-40.379,-8.360,0.755,41.242
11.520,101.1296,193.129,-10.654,-37.711,-6.048,4.025,38.404
11.540,101.1361,192.723,-10.642,-39.490,-7.827,3.773,40.434
11.560,101.1261,193.148,-10.632,-38.600,-8.005,-0.252,39.422
11.580,101.1318,193.119,-10.643,-32.552,-5.870,2.013,33.139
11.600,101.1316,193.134,-10.664,-35.576,-6.048,5.031,36.436
11.620,101.1342,192.975,-10.751,-36.821,-6.582,1.258,37.426
11.640,101.1341,192.867,-10.769,-40.735,-8.005,1.761,41.551
11.660,101.1363,192.631,-10.788,-42.869,-7.293,-1.258,43.504
11.680,101.1341,192.612,-10.808,-36.644,-5.336,0.503,37.034
11.700,101.1363,192.451,-10.882,-38.778,-8.538,4.780,39.994
11.720,101.1402,192.043,-10.880,-41.269,-8.538,0.755,42.149
11.740,101.1428,191.520,-10.929,-39.668,-8.716,-2.264,40.677
11.760,101.1396,191.330,-10.960,-37.355,-10.317,3.270,38.891
11.780,101.1448,190.806,-10.980,-39.668,-11.918,0.503,41.422
11.800,101.1426,190.547,-10.982,-41.802,-11.207,-0.755,43.285
11.820,101.1426,190.353,-10.978,-36.821,-11.207,1.258,38.510
11.840,101.1488,189.749,-10.985,-36.644,-12.452,3.270,38.839
11.860,101.1462,189.455,-10.959,-38.600,-9.428,1.761,39.774
11.880,101.1417,189.577,-10.948,-35.221,-6.404,4.025,36.024
11.900,101.1468,189.327,-10.922,-33.620,-6.226,7.798,35.069
11.920,101.1466,189.164,-10.920,-33.975,-5.159,6.289,34.936
11.940,101.1456,189.130,-10.932,-31.485,-5.514,4.780,32.320
11.960,101.1436,189.277,-10.957,-32.908,-4.447,7.798,34.111
11.980,101.1446,189.352,-10.951,-30.951,-3.202,6.037,31.697
12.000,101.1456,189.364,-10.921,-33.620,-5.159,7.295,34.787
12.020,101.1469,189.290,-10.963,-38.600,-7.649,6.289,39.850
12.040,101.1485,189.123,-10.954,-38.600,-7.649,3.270,39.486
12.060,101.1474,189.086,-10.959,-36.288,-6.759,5.031,37.253
12.080,101.1565,188.389,-10.990,-33.264,-8.005,3.773,34.421
12.100,101.1518,188.158,-10.982,-31.663,-8.183,5.283,33.127
12.120,101.1559,187.680,-10.977,-32.374,-9.606,3.019,33.904
12.140,101.1548,187.375,-10.929,-33.620,-8.716,3.773,34.936
12.160,101.1590,186.829,-10.873,-35.043,-8.360,0.503,36.030
12.180,101.1574,186.508,-10.818,-37.355,-7.115,3.019,38.146
12.200,101.1609,186.008,-10.781,-38.067,-7.471,5.031,39.118
12.220,101.1637,185.407,-10.701,-38.778,-9.606,3.522,40.105
12.240,101.1637,184.931,-10.670,-35.398,-7.293,4.025,36.365
12.260,101.1578,185.000,-10.712,-31.307,-8.538,3.019,32.591
12.280,101.1608,184.874,-10.721,-33.442,-8.183,5.283,34.831
12.300,101.1648,184.510,-10.795,-35.221,-7.471,4.025,36.228
12.320,101.1643,184.274,-10.839,-35.754,-8.716,4.780,37.110
12.340,101.1653,184.034,-10.870,-39.845,-8.894,5.283,41.166
12.360,101.1644,183.933,-10.897,-41.624,-9.250,-0.252,42.640
12.380,101.1675,183.654,-10.908,-35.932,-8.894,3.019,37.139
12.400,101.1662,183.548,-11.017,-40.735,-9.072,7.044,42.323
12.420,101.1672,183.417,-11.025,-46.427,-10.139,-1.258,47.538
12.440,101.1703,183.108,-11.055,-35.932,-9.250,0.503,37.107
12.460,101.1685,183.010,-11.073,-37.711,-10.673,5.283,39.547
12.480,101.1666,183.098,-11.121,-42.692,-8.183,-1.006,43.480
12.500,101.1696,182.981,-11.104,-35.043,-5.514,-3.270,35.624
12.520,101.1702,182.863,-11.111,-31.841,-8.716,2.767,33.128
12.540,101.1712,182.713,-11.102,-33.442,-8.894,0.755,34.612
12.560,101.1736,182.430,-11.124,-33.975,-6.582,-2.264,34.681
12.580,101.1737,182.204,-11.073,-32.019,-8.183,-0.755,33.056
12.600,101.1732,182.073,-11.084,-35.043,-9.783,2.767,36.488
12.620,101.1752,181.836,-11.075,-39.312,-8.360,0.252,40.192
12.640,101.1777,181.471,-11.053,-37.355,-7.471,-3.019,38.214
12.660,101.1784,181.131,-11.027,-33.264,-7.293,1.761,34.099
12.680,101.1785,180.852,-11.012,-30.774,-6.937,3.019,31.690
12.700,101.1829,180.316,-10.946,-29.706,-7.293,3.019,30.737
12.720,101.1770,180.329,-10.935,-33.620,-7.649,3.019,34.611
12.740,101.1830,179.920,-10.951,-35.398,-7.293,2.264,36.213
12.760,101.1838,179.539,-10.928,-35.221,-7.115,4.277,36.186
12.780,101.1825,179.340,-10.908,-40.023,-6.582,5.283,40.903
12.800,101.1814,179.285,-10.903,-38.422,-7.471,2.767,39.240
12.820,101.1815,179.262,-10.886,-33.264,-5.870,5.031,34.150
12.840,101.1804,179.350,-10.878,-28.105,-4.981,5.283,29.028
12.860,101.1799,179.489,-10.905,-30.596,-5.336,7.044,31.846
12.880,101.1864,179.147,-10.902,-34.687,-6.582,5.031,35.662
12.900,101.1853,178.957,-10.845,-35.932,-8.538,3.270,37.077
12.920,101.1875,178.655,-10.836,-37.711,-8.894,5.031,39.071
12.940,101.1888,178.322,-10.803,-40.557,-8.538,2.013,41.495
12.960,101.1913,177.875,-10.747,-39.845,-9.606,1.761,41.025
12.980,101.1888,177.705,-10.668,-36.110,-9.783,3.270,37.554
13.000,101.1868,177.735,-10.579,-34.687,-10.495,3.019,36.365
13.020,101.1923,177.378,-10.537,-40.023,-10.495,-1.509,41.404
13.040,101.1916,177.150,-10.429,-36.288,-6.404,0.755,36.856
13.060,101.1913,177.002,-10.357,-32.197,-7.293,4.277,33.288
13.080,101.1954,176.600,-10.229,-34.865,-8.183,4.025,36.038
13.100,101.1923,176.511,-10.200,-35.398,-5.514,3.773,36.024
13.120,101.1949,176.269,-10.112,-31.841,-3.736,5.534,32.533
13.140,101.1911,176.370,-10.090,-28.105,-3.558,7.295,29.254
13.160,101.1942,176.252,-10.043,-31.663,-3.913,6.792,32.619
13.180,101.1941,176.181,-10.026,-33.620,-6.937,3.773,34.535
13.200,101.1952,176.062,-10.013,-34.687,-5.870,7.798,36.034
13.220,101.1941,176.061,-10.026,-34.865,-4.981,5.534,35.651
13.240,101.1978,175.806,-10.054,-33.086,-8.894,3.270,34.416
13.260,101.2029,175.230,-10.038,-36.110,-10.495,3.270,37.746
13.280,101.2027,174.774,-9.993,-35.398,-8.360,2.013,36.428
13.300,101.2077,174.033,-9.979,-36.288,-9.961,3.522,37.795
13.320,101.2056,173.592,-9.976,-35.221,-9.606,1.006,36.521
13.340,101.2047,173.316,-9.959,-34.153,-7.115,1.509,34.919
13.360,101.2062,173.004,-9.942,-37.533,-10.495,0.755,38.980
13.380,101.2055,172.826,-9.925,-37.889,-9.783,-0.755,39.139
13.400,101.2161,171.918,-9.945,-36.110,-8.716,2.516,37.232
13.420,101.2093,171.687,-9.905,-38.422,-7.471,1.258,39.162
13.440,101.2060,171.783,-9.863,-36.821,-5.159,2.516,37.266
13.460,101.2094,171.646,-9.880,-33.797,-6.048,4.277,34.600
13.480,101.2108,171.464,-9.882,-33.975,-8.005,1.258,34.928
13.500,101.2059,171.715,-9.796,-36.466,-7.293,2.516,37.273
13.520,101.2125,171.468,-9.761,-34.865,-5.336,1.761,35.315
13.540,101.2118,171.339,-9.714,-33.442,-7.115,1.258,34.213
13.560,101.2108,171.332,-9.678,-37.533,-11.207,1.761,39.210
13.580,101.2133,171.169,-9.634,-39.668,-10.851,-3.019,41.236
13.600,101.2170,170.780,-9.596,-35.932,-9.250,-1.006,37.117
13.620,101.2164,170.520,-9.559,-32.908,-9.428,0.252,34.233
13.640,101.2138,170.517,-9.526,-34.865,-8.894,3.270,36.130
13.660,101.2151,170.444,-9.503,-34.687,-7.649,3.522,35.694
13.680,101.2157,170.360,-9.464,-35.043,-9.072,4.277,36.450
13.700,101.2133,170.490,-9.429,-36.110,-8.005,4.025,37.205
13.720,101.2195,170.161,-9.414,-32.552,-6.937,2.767,33.398
13.740,101.2205,169.826,-9.373,-38.600,-6.226,7.547,39.821
13.760,101.2146,169.995,-9.409,-39.312,-6.226,4.025,40.005
13.780,101.2198,169.774,-9.416,-40.735,-8.005,5.534,41.881
13.800,101.2178,169.748,-9.405,-42.692,-8.183,5.031,43.759
13.820,101.2202,169.566,-9.371,-36.466,-6.582,4.277,37.301
13.840,101.2228,169.233,-9.339,-37.711,-11.029,5.283,39.644
13.860,101.2223,169.003,-9.265,-44.648,-10.139,4.277,45.984
13.880,101.2228,168.787,-9.210,-40.023,-8.360,2.767,40.981
13.900,101.2221,168.673,-9.174,-33.975,-10.495,5.283,35.950
13.920,101.2246,168.411,-9.106,-36.110,-10.495,3.522,37.769
13.940,101.2233,168.301,-9.046,-42.336,-8.894,1.509,43.286
13.960,101.2230,168.250,-9.018,-43.403,-8.894,3.270,44.426
13.980,101.2237,168.173,-9.002,-35.398,-7.649,5.283,36.599
14.000,101.2231,168.170,-8.966,-33.975,-8.005,7.044,35.609
14.020,101.2295,167.710,-8.910,-38.600,-8.360,5.283,39.847
14.040,101.2215,167.926,-8.882,-35.398,-5.159,5.031,36.124
14.060,101.2258,167.810,-8.874,-30.596,-3.558,9.308,32.177
14.080,101.2216,168.036,-8.838,-33.264,-5.514,9.308,34.979
14.100,101.2261,167.908,-8.851,-34.153,-7.471,4.780,35.286
14.120,101.2250,167.892,-8.854,-35.221,-5.692,8.050,36.574
14.140,101.2304,167.488,-8.899,-33.620,-6.226,5.534,34.636
14.160,101.2300,167.185,-8.830,-35.398,-9.428,4.025,36.853
14.180,101.2310,166.865,-8.800,-37.355,-10.673,4.025,39.058
14.200,101.2346,166.342,-8.760,-36.999,-11.029,3.270,38.746
14.220,101.2358,165.828,-8.702,-36.288,-12.096,4.277,38.489
14.240,101.2364,165.367,-8.658,-38.956,-12.630,1.509,40.980
14.260,101.2323,165.306,-8.631,-42.692,-10.317,3.270,44.042
14.280,101.2360,165.006,-8.634,-40.379,-10.495,0.755,41.728
14.300,101.2383,164.602,-8.621,-39.490,-10.673,2.013,40.956
14.320,101.2373,164.367,-8.655,-39.668,-8.716,2.264,40.677
14.340,101.2374,164.185,-8.637,-36.288,-7.827,1.006,37.136
14.360,101.2379,164.034,-8.608,-31.485,-8.716,1.006,32.685
14.380,101.2402,163.757,-8.612,-30.418,-8.716,2.516,31.742
14.400,101.2432,163.331,-8.604,-34.509,-8.183,2.264,35.538
14.420,101.2387,163.340,-8.676,-36.466,-10.851,0.000,38.046
14.440,101.2387,163.376,-8.667,-35.043,-10.139,1.509,36.511
14.460,101.2443,163.020,-8.633,-38.956,-8.360,0.000,39.843
14.480,101.2459,162.628,-8.634,-38.422,-8.894,-1.509,39.467
14.500,101.2383,162.895,-8.641,-35.398,-8.716,-0.503,36.459
14.520,101.2431,162.789,-8.605,-29.706,-10.139,0.252,31.390
14.540,101.2423,162.783,-8.633,-32.374,-6.048,3.773,33.150
14.560,101.2442,162.661,-8.658,-33.442,-4.625,0.755,33.768
14.580,101.2423,162.720,-8.627,-36.110,-6.582,0.252,36.706
14.600,101.2442,162.650,-8.609,-38.067,-8.538,1.258,39.033
14.620,101.2463,162.455,-8.608,-43.759,-8.894,-0.252,44.654
14.640,101.2463,162.306,-8.618,-39.134,-4.625,-0.755,39.414
14.660,101.2463,162.196,-8.625,-30.951,-4.269,3.773,31.471
14.680,101.2451,162.207,-8.624,-35.043,-7.649,10.314,37.321
14.700,101.2466,162.121,-8.632,-36.466,-7.649,5.031,37.597
14.720,101.2461,162.099,-8.592,-41.269,-9.606,1.258,42.390
14.740,101.2502,161.789,-8.604,-39.312,-9.783,2.767,40.605
14.760,101.2551,161.176,-8.633,-39.312,-10.139,6.037,41.045
14.780,101.2521,160.892,-8.602,-39.490,-11.740,3.019,41.308
14.800,101.2526,160.633,-8.633,-35.754,-10.851,5.031,37.702
14.820,101.2521,160.471,-8.614,-32.374,-9.606,0.252,33.770
14.840,101.2537,160.234,-8.604,-35.043,-8.360,4.528,36.310
14.860,101.2511,160.248,-8.629,-41.269,-8.538,5.786,42.538
14.880,101.2553,159.970,-8.652,-40.913,-7.827,5.283,41.988
14.900,101.2525,159.962,-8.679,-36.821,-5.514,9.559,38.440
14.920,101.2511,160.081,-8.659,-37.889,-5.870,6.541,38.895
14.940,101.2511,160.201,-8.669,-38.778,-7.115,5.283,39.778
14.960,101.2551,160.022,-8.690,-33.442,-4.625,5.786,34.252
14.980,101.2553,159.870,-8.704,-32.908,-2.668,9.811,34.443
15.000,101.2567,159.652,-8.715,-34.865,-5.692,5.534,35.757
15.020,101.2576,159.415,-8.690,-36.821,-8.005,4.025,37.896
15.040,101.2569,159.281,-8.709,-32.019,-7.827,3.773,33.177
15.060,101.2614,158.849,-8.651,-30.774,-10.851,4.277,32.910
15.080,101.2596,158.632,-8.651,-39.668,-13.697,5.283,42.297
15.100,101.2630,158.216,-8.628,-40.201,-7.827,0.755,40.963
15.120,101.2663,157.640,-8.571,-34.153,-8.538,1.258,35.227
15.140,101.2702,156.877,-8.573,-36.466,-11.207,5.283,38.513
15.160,101.2614,156.915,-8.582,-37.533,-6.937,2.264,38.236
15.180,101.2645,156.752,-8.619,-36.999,-6.404,4.277,37.792
15.200,101.2649,156.615,-8.643,-33.264,-8.005,3.773,34.421
15.220,101.2628,156.684,-8.692,-33.442,-8.538,2.264,34.589
15.240,101.2670,156.461,-8.744,-36.999,-9.961,2.767,38.417
15.260,101.2669,156.307,-8.799,-40.913,-7.471,5.031,41.893
15.280,101.2669,156.203,-8.802,-37.889,-10.495,0.252,39.316
15.300,101.2663,156.185,-8.873,-35.932,-9.250,2.013,37.158
15.320,101.2683,156.041,-8.918,-37.533,-9.428,-1.006,38.712
15.340,101.2653,156.172,-8.992,-37.889,-8.005,-0.252,38.726
15.360,101.2659,156.261,-9.015,-33.086,-6.404,-0.755,33.708
15.380,101.2697,156.065,-9.067,-26.682,-5.336,0.252,27.212
15.400,101.2703,155.873,-9.108,-25.259,-8.183,-2.767,26.695
15.420,101.2706,155.703,-9.194,-28.283,-8.005,-4.025,29.668
15.440,101.2685,155.730,-9.213,-31.129,-5.870,0.503,31.682
15.460,101.2701,155.652,-9.230,-30.774,-7.649,-1.761,31.759
15.480,101.2721,155.451,-9.322,-32.552,-10.139,-3.522,34.276
15.500,101.2727,155.249,-9.423,-40.201,-8.894,-1.258,41.193
15.520,101.2736,155.026,-9.426,-40.557,-8.183,-5.031,41.679
15.540,101.2763,154.651,-9.432,-32.908,-8.360,-1.006,33.968
15.560,101.2778,154.238,-9.445,-27.750,-7.115,2.013,28.718
15.580,101.2731,154.252,-9.492,-30.418,-5.870,1.761,31.029
15.600,101.2735,154.256,-9.515,-35.043,-5.514,2.264,35.546
15.620,101.2731,154.307,-9.516,-32.908,-4.803,1.761,33.303
15.640,101.2761,154.146,-9.545,-35.754,-4.447,2.264,36.101
15.660,101.2797,153.758,-9.563,-31.663,-3.913,2.516,32.003
15.680,101.2786,153.527,-9.576,-34.153,-8.183,3.270,35.272
15.700,101.2805,153.208,-9.577,-38.956,-6.937,2.516,39.649
15.720,101.2781,153.135,-9.612,-31.485,-4.803,3.019,31.992
15.740,101.2796,152.982,-9.607,-25.971,-7.471,5.283,27.535
15.760,101.2821,152.687,-9.672,-33.797,-10.317,6.541,35.937
15.780,101.2816,152.495,-9.744,-37.177,-6.937,0.000,37.819
15.800,101.2856,152.057,-9.776,-32.730,-5.692,-0.503,33.225
15.820,101.2826,151.928,-9.809,-33.620,-8.005,5.283,34.961
15.840,101.2826,151.844,-9.839,-26.326,-5.336,2.516,26.979
15.860,101.2856,151.575,-9.890,-26.326,-6.404,0.755,27.105
15.880,101.2870,151.266,-9.926,-31.841,-8.005,2.767,32.948
15.900,101.2885,150.918,-9.971,-29.528,-4.625,4.277,30.193
15.920,101.2845,150.943,-9.970,-23.836,-4.981,1.509,24.398
15.940,101.2869,150.814,-9.994,-34.865,-9.606,3.270,36.311
15.960,101.2910,150.426,-10.000,-39.668,-5.870,3.270,40.233
15.980,101.2917,150.072,-10.028,-30.240,-3.913,3.270,30.667
16.000,101.2921,149.767,-10.078,-30.240,-4.981,7.547,31.563
16.020,101.2894,149.736,-10.128,-32.019,-5.336,2.516,32.558
16.040,101.2899,149.702,-10.149,-28.639,-3.380,5.031,29.273
16.060,101.2894,149.737,-10.169,-27.927,-5.159,5.534,28.934
16.080,101.2938,149.467,-10.205,-29.350,-6.226,0.755,30.013
16.100,101.2964,149.060,-10.239,-31.129,-5.159,4.528,31.877
16.120,101.2891,149.285,-10.263,-32.908,-6.582,4.025,33.800
16.140,101.2989,148.768,-10.298,-36.821,-8.360,0.000,37.759
16.160,101.2958,148.589,-10.376,-35.043,-6.226,3.522,35.765
16.180,101.3010,148.067,-10.404,-26.326,-5.692,1.006,26.954
16.200,101.2998,147.738,-10.442,-30.418,-9.783,2.013,32.016
16.220,101.3006,147.428,-10.458,-38.245,-7.649,1.509,39.031
16.240,101.3011,147.156,-10.478,-36.110,-6.937,0.000,36.770
16.260,101.3021,146.882,-10.487,-33.442,-9.250,3.270,34.851
16.280,101.3012,146.745,-10.512,-36.999,-8.894,-2.264,38.121
16.300,101.3072,146.215,-10.549,-37.355,-7.471,-1.258,38.116
16.320,101.3031,146.099,-10.576,-33.797,-8.894,1.761,34.993
16.340,101.3090,145.598,-10.596,-36.288,-9.250,0.000,37.448
16.360,101.3039,145.581,-10.580,-35.398,-7.649,-2.264,36.286
16.380,101.3085,145.262,-10.589,-32.730,-7.115,0.252,33.496
16.400,101.3060,145.208,-10.603,-30.418,-6.937,3.270,31.370
16.420,101.3101,144.892,-10.651,-30.418,-9.428,-0.503,31.849
16.440,101.3075,144.846,-10.661,-36.644,-10.317,-2.013,38.121
16.460,101.3086,144.758,-10.645,-35.398,-6.937,-1.761,36.115
16.480,101.3138,144.328,-10.624,-27.038,-5.336,1.258,27.588
16.500,101.3146,143.929,-10.667,-31.129,-6.937,4.277,32.178
16.520,101.3115,143.849,-10.688,-37.533,-8.716,-4.025,38.741
16.540,101.3084,144.042,-10.730,-34.331,-7.649,-3.522,35.349
16.560,101.3114,144.014,-10.777,-30.062,-6.937,2.264,30.935
16.580,101.3151,143.741,-10.828,-31.663,-7.115,1.509,32.488
16.600,101.3155,143.501,-10.825,-35.043,-7.649,-3.270,36.017
16.620,101.3122,143.565,-10.846,-33.797,-7.115,-3.270,34.693
16.640,101.3149,143.442,-10.840,-33.797,-6.048,2.013,34.393
16.660,101.3149,143.357,-10.856,-33.086,-4.625,0.503,33.411
16.680,101.3157,143.245,-10.879,-30.596,-6.404,-1.258,31.284
16.700,101.3168,143.086,-10.857,-30.240,-6.048,0.755,30.848
16.720,101.3210,142.656,-10.865,-33.264,-6.226,2.516,33.935
16.740,101.3179,142.539,-10.875,-34.153,-6.759,1.006,34.830
16.760,101.3240,142.000,-10.907,-35.576,-7.115,1.509,36.312
16.780,101.3214,141.762,-10.925,-33.442,-4.625,2.013,33.820
16.800,101.3207,141.635,-10.943,-27.216,-5.159,2.264,27.793
16.820,101.3218,141.467,-10.998,-28.283,-6.937,2.767,29.253
16.840,101.3232,141.244,-11.004,-30.951,-7.115,0.503,31.763
16.860,101.3256,140.893,-10.992,-30.774,-6.582,2.013,31.534
16.880,101.3278,140.454,-10.993,-33.620,-8.005,1.258,34.582
16.900,101.3263,140.219,-11.028,-35.932,-6.759,0.755,36.570
16.920,101.3246,140.173,-11.085,-35.398,-7.649,0.503,36.219
16.940,101.3307,139.711,-11.098,-31.485,-7.293,-1.761,32.367
16.960,101.3301,139.387,-11.135,-30.062,-8.005,1.761,31.159
16.980,101.3303,139.128,-11.194,-27.750,-6.759,1.258,28.589
17.000,101.3344,138.636,-11.273,-31.307,-6.404,3.773,32.177
17.020,101.3345,138.240,-11.342,-34.865,-5.692,2.767,35.435
17.040,101.3316,138.154,-11.358,-31.307,-4.625,3.270,31.815
17.060,101.3336,137.966,-11.364,-30.951,-6.048,5.283,31.976
17.080,101.3325,137.925,-11.389,-37.711,-6.759,3.270,38.451
17.100,101.3356,137.691,-11.400,-34.153,-3.913,2.013,34.436
17.120,101.3325,137.755,-11.438,-33.975,-6.226,6.037,35.065
17.140,101.3317,137.895,-11.410,-35.221,-7.115,2.767,36.038
17.160,101.3345,137.834,-11.455,-36.644,-6.404,2.264,37.268
17.180,101.3386,137.504,-11.474,-36.466,-6.226,5.283,37.369
17.200,101.3381,137.282,-11.518,-32.908,-5.514,2.516,33.462
17.220,101.3365,137.235,-11.536,-33.975,-8.005,2.767,35.015
17.240,101.3406,136.915,-11.565,-33.086,-8.183,2.767,34.195
17.260,101.3364,136.976,-11.600,-32.552,-8.005,1.258,33.546
17.280,101.3399,136.790,-11.624,-36.999,-8.538,0.000,37.972
17.300,101.3430,136.420,-11.658,-36.999,-7.471,6.037,38.226
17.320,101.3438,136.065,-11.704,-34.509,-8.538,4.277,35.806
17.340,101.3424,135.888,-11.717,-35.576,-8.183,4.780,36.817
17.360,101.3424,135.760,-11.798,-34.509,-7.115,3.773,35.436
17.380,101.3466,135.363,-11.805,-40.023,-7.649,6.289,41.230
17.400,101.3448,135.185,-11.861,-41.624,-6.048,4.528,42.304
17.420,101.3499,134.672,-11.846,-35.754,-4.803,5.283,36.460
17.440,101.3465,134.519,-11.863,-33.975,-8.716,5.283,35.471
17.460,101.3469,134.389,-11.874,-36.466,-6.226,5.031,37.334
17.480,101.3462,134.358,-11.870,-33.797,-4.981,4.277,34.429
17.500,101.3536,133.801,-11.941,-35.576,-9.606,5.283,37.227
17.520,101.3519,133.480,-11.977,-42.336,-8.183,3.270,43.243
17.540,101.3553,132.981,-11.998,-38.600,-7.649,2.013,39.402
17.560,101.3547,132.634,-11.948,-36.999,-9.606,4.780,38.524
17.580,101.3553,132.325,-11.916,-35.576,-8.538,4.528,36.866
17.600,101.3548,132.134,-11.913,-34.687,-8.005,1.509,35.631
17.620,101.3591,131.690,-11.933,-36.110,-9.428,3.270,37.463
17.640,101.3578,131.442,-11.936,-43.759,-8.894,-0.252,44.654
17.660,101.3592,131.164,-11.934,-36.288,-6.048,1.258,36.810
17.680,101.3581,131.043,-11.944,-30.062,-8.716,2.516,31.401
17.700,101.3551,131.198,-11.949,-35.754,-10.139,3.270,37.308
17.720,101.3586,131.109,-11.955,-37.711,-8.538,-1.761,38.705
17.740,101.3627,130.757,-11.969,-33.620,-8.005,1.509,34.592
17.760,101.3657,130.265,-11.982,-35.398,-7.649,4.277,36.467
17.780,101.3631,130.070,-12.003,-38.600,-5.870,2.264,39.110
17.800,101.3653,129.776,-12.027,-32.552,-5.870,0.503,33.081
17.820,101.3675,129.392,-12.054,-30.774,-6.226,5.031,31.798
17.840,101.3661,129.202,-12.030,-34.153,-4.269,4.780,34.749
17.860,101.3655,129.115,-12.056,-30.596,-6.048,1.258,31.213
17.880,101.3657,129.059,-12.056,-31.663,-8.183,5.283,33.127
17.900,101.3701,128.716,-12.104,-39.312,-8.360,2.264,40.255
17.920,101.3731,128.232,-12.085,-39.490,-5.692,0.252,39.899
17.940,101.3734,127.826,-12.100,-28.639,-6.582,3.019,29.540
17.960,101.3755,127.353,-12.153,-27.927,-10.851,5.031,30.381
17.980,101.3760,126.948,-12.154,-34.331,-10.495,-2.516,35.988
18.000,101.3795,126.379,-12.184,-34.865,-6.404,-1.761,35.492
18.020,101.3795,125.934,-12.225,-28.639,-6.937,2.264,29.554
18.040,101.3774,125.752,-12.237,-29.884,-8.538,5.283,31.526
18.060,101.3774,125.638,-12.275,-34.509,-6.759,2.767,35.274
18.080,101.3820,125.243,-12.315,-36.644,-7.471,2.767,37.500
18.100,101.3777,125.262,-12.347,-31.485,-6.226,4.780,32.449
18.120,101.3800,125.148,-12.365,-28.105,-2.490,7.044,29.081
18.140,101.3809,125.021,-12.355,-29.884,-2.846,8.050,31.080
18.160,101.3818,124.881,-12.347,-34.687,-6.226,3.773,35.443
18.180,101.3835,124.667,-12.328,-36.821,-6.226,0.252,37.345
18.200,101.3830,124.554,-12.342,-33.975,-4.447,5.031,34.633
18.220,101.3826,124.521,-12.378,-32.552,-5.514,5.786,33.519
18.240,101.3848,124.355,-12.366,-35.932,-8.538,1.509,36.963
18.260,101.3868,124.095,-12.387,-36.466,-8.005,0.000,37.334
18.280,101.3861,123.950,-12.371,-34.509,-8.894,-1.006,35.651
18.300,101.3899,123.569,-12.360,-36.288,-9.606,-1.761,37.579
18.320,101.3871,123.477,-12.367,-39.134,-7.115,0.000,39.776
18.340,101.3888,123.296,-12.379,-32.197,-7.293,-1.509,33.047
18.360,101.3930,122.856,-12.397,-33.797,-9.606,0.000,35.136
18.380,101.3906,122.685,-12.355,-34.509,-6.759,0.252,35.166
18.400,101.3938,122.329,-12.357,-28.461,-4.625,3.773,29.080
18.420,101.3891,122.401,-12.322,-30.774,-7.649,2.264,31.791
18.440,101.3906,122.376,-12.329,-37.177,-7.649,2.516,38.039
18.460,101.3941,122.118,-12.278,-35.754,-4.803,3.773,36.272
18.480,101.3929,122.010,-12.245,-31.129,-6.226,6.289,32.363
18.500,101.3988,121.502,-12.191,-32.908,-6.226,8.050,34.446
18.520,101.3951,121.365,-12.174,-34.509,-7.471,4.277,35.567
18.540,101.3981,121.051,-12.130,-39.312,-6.226,5.786,40.220
18.560,101.3940,121.115,-12.139,-34.865,-4.269,5.283,35.520
18.580,101.3950,121.118,-12.100,-34.153,-8.894,4.780,35.615
18.600,101.3965,121.030,-12.084,-39.845,-9.961,4.528,41.321
18.620,101.4006,120.672,-12.055,-37.711,-5.336,4.528,38.355
18.640,101.4035,120.166,-12.074,-30.062,-6.226,4.528,31.032
18.660,101.4019,119.875,-12.086,-28.995,-9.428,2.767,30.614
18.680,101.4052,119.407,-12.097,-35.754,-8.716,0.252,36.802
18.700,101.4055,119.016,-12.114,-36.110,-6.226,0.000,36.643
18.720,101.4064,118.647,-12.074,-34.331,-7.649,5.283,35.567
18.740,101.4048,118.481,-12.051,-32.908,-6.937,5.031,34.006
18.760,101.4096,118.019,-12.082,-30.951,-6.759,1.258,31.706
18.780,101.4062,117.907,-12.097,-29.173,-7.115,2.013,30.095
18.800,101.4108,117.507,-12.072,-27.572,-6.937,-0.755,28.441
18.820,101.4138,116.978,-12.068,-29.884,-5.692,4.277,30.721
18.840,101.4081,116.983,-12.080,-30.596,-5.692,2.516,31.222
18.860,101.4148,116.529,-12.053,-33.264,-6.226,2.767,33.954
18.880,101.4107,116.480,-12.037,-35.398,-6.937,0.000,36.072
18.900,101.4163,116.060,-11.999,-31.841,-6.582,-1.006,32.529
18.920,101.4111,116.124,-12.005,-25.793,-6.937,-3.019,26.880
18.940,101.4188,115.643,-12.047,-33.264,-10.495,-0.503,34.884
18.960,101.4193,115.230,-12.071,-41.269,-8.183,-5.031,42.372
18.980,101.4152,115.221,-12.075,-38.956,-5.870,-7.295,40.066
19.000,101.4203,114.871,-12.085,-32.197,-7.649,-3.773,33.307
19.020,101.4193,114.678,-12.142,-31.129,-7.649,-2.264,32.135
19.040,101.4172,114.703,-12.209,-33.797,-7.827,-5.283,35.092
19.060,101.4251,114.173,-12.202,-35.221,-7.471,-3.019,36.131
19.080,101.4253,113.739,-12.221,-30.774,-7.293,-2.013,31.690
