time,pressure,altitude,velocity
31.221,101.9756,72.113,-22.839
31.241,101.9792,71.726,-22.871
31.261,101.9806,71.343,-22.834
31.281,101.9894,70.806,-22.819
31.301,101.9878,70.343,-22.814
31.321,101.9913,69.840,-22.803
31.341,101.9928,69.344,-22.759
31.361,101.9903,68.938,-22.721
31.381,101.9918,68.534,-22.714
31.401,101.9949,68.100,-22.637
31.421,101.9902,67.798,-22.581
31.441,101.9959,67.406,-22.615
31.461,101.9969,67.025,-22.637
31.481,102.0014,66.581,-22.693
31.501,101.9993,66.216,-22.733
31.521,102.0018,65.829,-22.786
31.541,102.0065,65.375,-22.808
31.561,102.0040,65.011,-22.876
31.581,101.9988,64.788,-22.953
31.601,102.0045,64.470,-22.993
31.621,102.0115,64.032,-23.034
31.641,102.0114,63.630,-23.088
31.661,102.0141,63.206,-23.132
31.681,102.0176,62.740,-23.244
31.701,102.0201,62.255,-23.250
31.721,102.0262,61.677,-23.273
31.741,102.0251,61.163,-23.235
31.761,102.0236,60.718,-23.192
31.781,102.0262,60.253,-23.214
31.801,102.0287,59.769,-23.231
31.821,102.0282,59.332,-23.276
31.841,102.0281,58.930,-23.310
31.861,102.0291,58.540,-23.393
31.881,102.0357,58.043,-23.481
31.901,102.0368,57.559,-23.542
31.921,102.0423,56.995,-23.611
31.941,102.0449,56.416,-23.613
31.961,102.0444,55.888,-23.633
31.981,102.0449,55.386,-23.663
32.001,102.0473,54.869,-23.739
32.021,102.0484,54.367,-23.768
32.041,102.0478,53.916,-23.790
32.061,102.0499,53.457,-23.873
32.081,102.0525,52.976,-23.907
32.101,102.0530,52.520,-23.962
32.121,102.0560,52.038,-23.979
32.141,102.0544,51.625,-24.042
32.161,102.0575,51.181,-24.129
32.181,102.0611,50.695,-24.156
32.201,102.0630,50.204,-24.175
32.221,102.0681,49.643,-24.164
32.241,102.0671,49.143,-24.113
32.261,102.0706,48.607,-24.088
32.281,102.0747,48.021,-24.081
32.301,102.0711,47.553,-24.146
32.321,102.0737,47.066,-24.193
32.341,102.0747,46.595,-24.287
32.361,102.0752,46.150,-24.367
32.381,102.0798,45.642,-24.420
32.401,102.0742,45.290,-24.457
32.421,102.0787,44.875,-24.540
32.441,102.0884,44.289,-24.548
32.461,102.0868,43.779,-24.628
32.481,102.0924,43.188,-24.658
32.501,102.0934,42.616,-24.734
32.521,102.0924,42.107,-24.780
32.541,102.0928,41.626,-24.776
32.561,102.0984,41.064,-24.820
32.581,102.0969,40.574,-24.827
32.601,102.0974,40.112,-24.799
32.621,102.0995,39.641,-24.781
32.641,102.1020,39.155,-24.811
32.661,102.1024,38.697,-24.849
32.681,102.1102,38.111,-24.928
32.701,102.1086,37.602,-24.992
32.721,102.1116,37.066,-25.095
32.741,102.1110,36.583,-25.183
32.761,102.1167,36.017,-25.261
32.781,102.1162,35.503,-25.314
32.801,102.1202,34.942,-25.388
32.821,102.1207,34.412,-25.490
32.841,102.1222,33.888,-25.513
32.861,102.1278,33.287,-25.540
32.881,102.1289,32.704,-25.538
32.901,102.1243,32.262,-25.602
32.921,102.1320,31.692,-25.640
32.941,102.1232,31.350,-25.687
32.961,102.1267,30.967,-25.747
32.981,102.1313,30.518,-25.818
33.001,102.1354,30.020,-25.867
33.021,102.1359,29.551,-25.848
33.041,102.1354,29.128,-25.836
33.061,102.1456,28.527,-25.838
33.081,102.1419,28.046,-25.845
33.101,102.1445,27.546,-25.855
33.121,102.1425,27.130,-25.895
33.141,102.1487,26.617,-25.905
33.161,102.1526,26.062,-25.933
33.181,102.1506,25.589,-26.054
33.201,102.1541,25.080,-26.107
33.221,102.1561,24.566,-26.153
33.241,102.1510,24.199,-26.189
33.261,102.1541,23.802,-26.181
33.281,102.1585,23.344,-26.202
33.301,102.1622,22.846,-26.218
33.321,102.1651,22.324,-26.197
33.341,102.1709,21.722,-26.177
33.361,102.1713,21.153,-26.104
33.381,102.1739,20.570,-26.003
33.401,102.1742,20.022,-25.881
33.421,102.1804,19.384,-25.711
33.441,102.1794,18.812,-25.553
33.461,102.1865,18.133,-25.444
33.481,102.1829,17.575,-25.287
33.501,102.1880,16.950,-25.192
33.521,102.1900,16.330,-25.027
33.541,102.1849,15.861,-24.812
33.561,102.1899,15.324,-24.613
33.581,102.1914,14.797,-24.432
33.601,102.1960,14.213,-24.213
33.621,102.1955,13.681,-23.948
33.641,102.1980,13.138,-23.692
33.661,102.2031,12.530,-23.451
33.681,102.2093,11.835,-23.137
33.701,102.2077,11.221,-22.890
33.721,102.2138,10.522,-22.632
33.741,102.2096,9.959,-22.352
33.761,102.2133,9.362,-22.078
33.781,102.2152,8.769,-21.794
33.801,102.2193,8.133,-21.463
33.821,102.2239,7.444,-21.159
33.841,102.2183,6.922,-20.850
33.861,102.2229,6.344,-20.576
33.881,102.2219,5.832,-20.268
33.901,102.2275,5.243,-19.948
33.921,102.2269,4.711,-19.583
33.941,102.2263,4.233,-19.255
33.961,102.2289,3.741,-18.824
33.981,102.2346,3.169,-18.417
34.001,102.2349,2.634,-18.011
34.021,102.2279,2.289,-17.626
34.041,102.2310,1.913,-17.217
34.061,102.2371,1.444,-16.794
34.081,102.2395,0.964,-16.438
34.101,102.2410,0.491,-16.042
34.121,102.2481,-0.093,-15.641
34.141,102.2451,-0.568,-15.215
34.161,102.2527,-1.166,-14.803
34.181,102.2654,-1.987,-14.426
34.201,102.2572,-2.582,-14.025
34.221,102.2582,-3.154,-13.646
34.241,102.2557,-3.629,-13.230
34.261,102.2550,-4.050,-12.754
34.281,102.2588,-4.513,-12.294
34.301,102.2577,-4.914,-11.850
34.321,102.2604,-5.334,-11.444
34.341,102.2616,-5.743,-11.050
34.361,102.2577,-6.033,0.000
34.381,102.2572,-6.281,0.000
34.401,102.2535,-6.421,0.000
34.421,102.2567,-6.603,0.000
34.441,102.2571,-6.767,0.000
34.461,102.2571,-6.905,0.000
34.481,102.2561,-6.995,0.000
34.501,102.2617,-7.182,0.000
34.521,102.2551,-7.205,0.000
34.541,102.2530,-7.165,0.000
34.561,102.2577,-7.207,0.000
34.581,102.2576,-7.228,0.000
34.601,102.2576,-7.231,0.000
34.621,102.2545,-7.153,0.000
34.641,102.2566,-7.105,0.000
34.661,102.2591,-7.098,0.000
34.681,102.2525,-6.936,0.000
34.701,102.2562,-6.844,0.000
34.721,102.2592,-6.805,0.000
34.741,102.2565,-6.696,0.000
34.761,102.2607,-6.668,0.000
34.781,102.2566,-6.539,0.000
34.801,102.2541,-6.351,0.000
34.821,102.2561,-6.201,0.000
34.841,102.2576,-6.077,0.000
34.861,102.2633,-6.067,0.000
34.881,102.2561,-5.894,0.000
34.901,102.2560,-5.717,0.000
34.921,102.2576,-5.572,0.000
34.941,102.2570,-5.410,0.000
34.961,102.2556,-5.214,0.000
34.981,102.2576,-5.061,0.000
35.001,102.2556,-4.864,0.000
35.021,102.2566,-4.688,0.000
35.041,102.2555,-4.490,0.000
35.061,102.2566,-4.316,0.000
35.081,102.2571,-4.153,0.000
35.101,102.2581,-4.012,0.000
35.121,102.2571,-3.850,0.000
35.141,102.2582,-3.713,0.000
35.161,102.2560,-3.532,0.000
35.181,102.2586,-3.408,0.000
35.201,102.2597,-3.308,0.000
35.221,102.2611,-3.238,0.000
35.241,102.2566,-3.072,0.000
35.261,102.2561,-2.900,0.000
35.281,102.2571,-2.753,0.000
35.301,102.2565,-2.597,0.000
35.321,102.2597,-2.514,0.000
