time,pressure,altitude,velocity
30.341,100.44828,290.671,-11.275
30.361,100.44620,290.430,-11.274
30.381,100.45089,290.105,-11.336
30.401,100.45190,289.780,-11.321
30.421,100.44828,289.552,-11.294
30.441,100.45448,289.209,-11.266
30.461,100.44931,288.997,-11.267
30.481,100.44724,288.847,-11.284
30.501,100.45238,288.600,-11.269
30.521,100.45034,288.415,-11.265
30.541,100.45550,288.134,-11.244
30.561,100.45393,287.907,-11.277
30.581,100.45910,287.585,-11.297
30.601,100.45963,287.273,-11.331
30.621,100.46326,286.904,-11.359
30.641,100.46429,286.535,-11.391
30.661,100.46172,286.245,-11.402
30.681,100.45963,286.019,-11.369
30.701,100.46222,285.756,-11.344
30.721,100.45963,285.567,-11.376
30.741,100.45862,285.415,-11.370
30.761,100.46688,285.101,-11.338
30.781,100.46792,284.786,-11.310
30.801,100.46272,284.604,-11.293
30.821,100.46429,284.403,-11.277
30.841,100.46688,284.164,-11.276
30.861,100.46634,283.955,-11.258
30.881,100.47050,283.673,-11.232
30.901,100.46997,283.423,-11.214
30.921,100.46842,283.225,-11.196
30.941,100.46838,283.043,-11.173
30.961,100.46893,282.867,-11.154
30.981,100.47149,282.651,-11.105
31.001,100.47202,282.441,-11.013
31.021,100.47617,282.159,-10.944
31.041,100.47461,281.931,-10.887
31.061,100.47823,281.643,-10.834
31.081,100.47511,281.442,-10.802
31.101,100.47769,281.203,-10.737
31.121,100.47980,280.936,-10.693
31.141,100.47977,280.690,-10.649
31.161,100.48184,280.418,-10.634
31.181,100.47667,280.276,-10.636
31.201,100.47769,280.127,-10.637
31.221,100.48184,279.904,-10.617
31.241,100.48493,279.632,-10.613
31.261,100.48495,279.380,-10.588
31.281,100.48390,279.169,-10.562
31.301,100.48546,278.942,-10.564
31.321,100.48704,278.699,-10.545
31.341,100.48752,278.464,-10.512
31.361,100.48959,278.203,-10.500
31.381,100.49271,277.894,-10.487
31.401,100.48752,277.718,-10.530
31.421,100.48752,277.557,-10.551
31.441,100.48700,277.424,-10.526
31.461,100.49270,277.183,-10.539
31.481,100.49216,276.971,-10.519
31.501,100.49062,276.810,-10.424
31.521,100.49216,276.631,-10.391
31.541,100.49112,276.490,-10.350
31.561,100.49835,276.208,-10.313
31.581,100.49423,276.035,-10.264
31.601,100.49940,275.766,-10.242
31.621,100.49783,275.550,-10.220
31.641,100.50094,275.286,-10.233
31.661,100.49991,275.062,-10.256
31.681,100.50249,274.801,-10.238
31.701,100.50094,274.592,-10.230
31.721,100.50459,274.323,-10.205
31.741,100.50198,274.128,-10.151
31.761,100.50249,273.938,-10.090
31.781,100.50353,273.743,-10.075
31.801,100.50352,273.564,-10.083
31.821,100.50404,273.391,-10.045
31.841,100.50663,273.177,-9.978
31.861,100.50768,272.958,-9.967
31.881,100.50352,272.845,-9.944
31.901,100.50766,272.656,-9.939
31.921,100.50610,272.518,-9.913
31.941,100.50974,272.315,-9.868
31.961,100.50971,272.129,-9.839
31.981,100.50869,271.981,-9.790
32.001,100.50504,271.926,-9.799
32.021,100.50764,271.825,-9.780
32.041,100.50971,271.691,-9.778
32.061,100.51076,271.549,-9.753
32.081,100.51074,271.421,-9.757
32.101,100.50972,271.328,-9.680
32.121,100.51385,271.157,-9.662
32.141,100.51489,270.979,-9.658
32.161,100.51695,270.772,-9.619
32.181,100.51954,270.525,-9.626
32.201,100.51902,270.307,-9.564
32.221,100.51951,270.094,-9.515
32.241,100.52316,269.820,-9.483
32.261,100.52106,269.609,-9.499
32.281,100.52419,269.347,-9.496
32.301,100.52781,269.026,-9.472
32.321,100.52314,268.825,-9.442
32.341,100.52623,268.574,-9.435
32.361,100.52312,268.408,-9.412
32.381,100.52676,268.178,-9.378
32.401,100.53039,267.887,-9.364
32.421,100.52833,267.660,-9.352
32.441,100.52779,267.462,-9.331
32.461,100.52778,267.279,-9.288
32.481,100.53039,267.055,-9.311
32.501,100.52468,266.971,-9.324
32.521,100.52882,266.810,-9.319
32.541,100.53142,266.607,-9.316
32.561,100.52830,266.486,-9.326
32.581,100.52988,266.344,-9.386
32.601,100.52933,266.227,-9.401
32.621,100.53036,266.100,-9.488
32.641,100.53243,265.941,-9.512
32.661,100.53399,265.763,-9.592
32.681,100.53294,265.622,-9.638
32.701,100.53758,265.394,-9.677
32.721,100.53448,265.249,-9.680
32.741,100.53502,265.106,-9.772
32.761,100.53654,264.943,-9.806
32.781,100.53550,264.816,-9.828
32.801,100.53864,264.635,-9.863
32.821,100.53967,264.445,-9.911
32.841,100.53602,264.348,-9.955
32.861,100.54172,264.140,-9.979
32.881,100.54225,263.936,-10.037
32.901,100.54173,263.759,-10.049
32.921,100.54122,263.607,-10.079
32.941,100.54170,263.457,-10.108
32.961,100.54535,263.242,-10.155
32.981,100.54377,263.077,-10.193
33.001,100.54997,262.792,-10.236
33.021,100.54739,262.581,-10.240
33.041,100.54688,262.397,-10.302
33.061,100.54687,262.227,-10.325
33.081,100.54845,262.036,-10.356
33.101,100.54271,261.984,-10.382
33.121,100.54893,261.807,-10.378
33.141,100.54997,261.622,-10.420
33.161,100.54686,261.517,-10.454
33.181,100.55204,261.313,-10.545
33.201,100.54997,261.168,-10.628
33.221,100.55206,260.991,-10.660
33.241,100.55152,260.840,-10.708
33.261,100.55569,260.612,-10.733
33.281,100.55464,260.422,-10.775
33.301,100.55463,260.247,-10.818
33.321,100.55359,260.107,-10.883
33.341,100.55618,259.925,-10.907
33.361,100.55514,259.779,-10.894
33.381,100.55305,259.689,-10.866
33.401,100.55357,259.599,-10.860
33.421,100.56030,259.375,-10.919
33.441,100.56081,259.155,-10.920
33.461,100.55979,258.973,-10.923
33.481,100.56390,258.716,-10.938
33.501,100.56445,258.465,-10.988
33.521,100.56544,258.209,-10.979
33.541,100.56544,257.970,-10.987
33.561,100.56960,257.658,-11.012
33.581,100.57012,257.355,-11.008
33.601,100.57009,257.071,-11.004
33.621,100.57529,256.694,-10.984
33.641,100.57061,256.439,-10.976
33.661,100.57581,256.091,-10.959
33.681,100.57423,255.797,-10.952
33.701,100.57218,255.567,-10.965
33.721,100.57061,255.387,-11.011
33.741,100.57940,255.033,-10.995
33.761,100.57631,254.767,-10.988
33.781,100.57580,254.530,-10.968
33.801,100.57784,254.267,-10.960
33.821,100.58096,253.955,-10.923
33.841,100.58146,253.653,-10.875
33.861,100.57783,253.448,-10.836
33.881,100.58250,253.160,-10.843
33.901,100.58250,252.891,-10.813
33.921,100.58199,252.652,-10.804
33.941,100.58511,252.364,-10.795
33.961,100.58507,252.096,-10.777
33.981,100.58560,251.836,-10.814
34.001,100.58869,251.528,-10.825
34.021,100.58922,251.230,-10.861
34.041,100.59543,250.819,-10.881
34.061,100.59025,250.544,-10.908
34.081,100.59180,250.256,-10.922
34.101,100.59282,249.965,-10.945
34.121,100.59177,249.718,-10.881
34.141,100.59490,249.422,-10.860
34.161,100.59437,249.158,-10.827
34.181,100.60110,248.771,-10.767
34.201,100.59903,248.452,-10.771
34.221,100.59486,248.244,-10.711
34.241,100.59800,247.986,-10.677
34.261,100.59280,247.859,-10.662
34.281,100.59852,247.625,-10.652
34.301,100.59697,247.441,-10.621
34.321,100.59747,247.264,-10.572
34.341,100.59852,247.081,-10.508
34.361,100.59231,247.047,-10.475
34.381,100.59486,246.969,-10.401
34.401,100.59541,246.891,-10.281
34.421,100.60110,246.703,-10.177
34.441,100.59745,246.610,-10.111
34.461,100.59951,246.485,-10.066
34.481,100.60263,246.307,-10.004
34.501,100.60572,246.079,-9.914
34.521,100.60572,245.868,-9.892
34.541,100.60522,245.685,-9.861
34.561,100.60625,245.496,-9.818
34.581,100.60731,245.300,-9.809
34.601,100.60729,245.120,-9.780
34.621,100.60728,244.957,-9.756
34.641,100.60934,244.764,-9.738
34.661,100.60780,244.621,-9.668
34.681,100.60882,244.469,-9.620
34.701,100.61399,244.222,-9.570
34.721,100.61502,243.971,-9.505
34.741,100.61192,243.804,-9.429
34.761,100.61399,243.608,-9.408
34.781,100.61240,243.462,-9.352
34.801,100.61657,243.241,-9.301
34.821,100.61140,243.147,-9.239
34.841,100.61034,243.088,-9.196
34.861,100.61657,242.906,-9.184
34.881,100.61813,242.706,-9.132
34.901,100.61449,242.600,-9.094
34.921,100.61916,242.406,-9.057
34.941,100.62121,242.184,-9.019
34.961,100.62122,241.977,-8.953
34.981,100.62588,241.688,-8.881
35.001,100.62591,241.417,-8.804
35.021,100.62431,241.199,-8.762
35.041,100.62639,240.953,-8.749
35.061,100.62949,240.658,-8.776
35.081,100.62949,240.383,-8.765
35.101,100.63052,240.106,-8.779
35.121,100.62740,239.914,-8.800
35.141,100.62794,239.726,-8.806
35.161,100.62691,239.575,-8.868
35.181,100.62846,239.406,-8.889
35.201,100.63259,239.163,-8.968
35.221,100.62843,239.027,-9.011
35.241,100.63103,238.848,-9.023
35.261,100.63570,238.585,-9.086
35.281,100.63362,238.385,-9.034
35.301,100.63362,238.201,-9.038
35.321,100.63308,238.043,-9.052
35.341,100.63361,237.888,-9.055
35.361,100.63671,237.681,-9.039
35.381,100.63411,237.546,-8.970
35.401,100.63205,237.468,-8.914
35.421,100.63515,237.334,-8.864
35.441,100.63463,237.225,-8.832
35.461,100.63828,237.049,-8.760
35.481,100.63876,236.878,-8.669
35.501,100.63256,236.853,-8.606
35.521,100.64186,236.638,-8.541
35.541,100.64134,236.450,-8.497
35.561,100.64134,236.277,-8.438
35.581,100.64287,236.085,-8.421
35.601,100.64133,235.941,-8.405
35.621,100.64342,235.765,-8.362
35.641,100.64031,235.670,-8.297
35.661,100.63976,235.598,-8.281
35.681,100.63873,235.558,-8.226
35.701,100.64134,235.470,-8.176
35.721,100.64290,235.359,-8.197
35.741,100.64443,235.227,-8.202
35.761,100.64393,235.118,-8.170
35.781,100.64393,235.019,-8.148
35.801,100.64651,234.876,-8.136
35.821,100.64445,234.789,-8.111
35.841,100.64496,234.701,-8.058
35.861,100.64962,234.523,-8.017
35.881,100.64962,234.359,-8.014
35.901,100.64803,234.241,-8.026
35.921,100.64962,234.101,-7.990
35.941,100.65113,233.940,-7.976
35.961,100.64600,233.900,-7.970
35.981,100.64650,233.859,-7.958
36.001,100.64648,233.825,-7.983
36.021,100.64908,233.743,-8.041
36.041,100.65324,233.580,-8.072
36.061,100.65322,233.431,-8.113
36.081,100.65475,233.260,-8.162
36.101,100.65787,233.036,-8.218
36.121,100.65888,232.804,-8.285
36.141,100.65940,232.576,-8.305
36.161,100.66457,232.252,-8.303
36.181,100.66147,232.013,-8.266
36.201,100.66303,231.756,-8.279
36.221,100.66199,231.538,-8.306
36.241,100.66353,231.302,-8.287
36.261,100.66821,230.981,-8.316
36.281,100.66040,230.846,-8.350
36.301,100.66299,230.667,-8.340
36.321,100.66717,230.412,-8.343
36.341,100.66662,230.185,-8.339
36.361,100.66454,230.018,-8.340
36.381,100.66560,229.842,-8.336
36.401,100.66608,229.668,-8.322
36.421,100.66765,229.475,-8.311
36.441,100.66560,229.339,-8.340
36.461,100.66560,229.215,-8.355
36.481,100.66248,229.168,-8.397
36.501,100.66399,229.098,-8.449
36.521,100.66196,229.080,-8.403
36.541,100.66557,228.991,-8.431
36.561,100.66556,228.912,-8.487
36.581,100.67077,228.731,-8.537
36.601,100.67129,228.552,-8.614
36.621,100.66919,228.431,-8.651
36.641,100.66762,228.354,-8.705
36.661,100.67284,228.174,-8.750
36.681,100.67070,228.052,-8.752
36.701,100.67178,227.919,-8.763
36.721,100.67644,227.696,-8.792
36.741,100.67487,227.522,-8.827
36.761,100.67434,227.372,-8.847
36.781,100.67487,227.222,-8.852
36.801,100.67899,226.996,-8.863
36.821,100.67434,226.885,-8.847
36.841,100.67742,226.717,-8.837
36.861,100.68110,226.483,-8.813
36.881,100.68107,226.266,-8.801
36.901,100.68264,226.029,-8.798
36.921,100.68157,225.830,-8.782
36.941,100.68104,225.656,-8.777
36.961,100.68107,225.495,-8.793
36.981,100.68159,225.335,-8.738
37.001,100.68259,225.166,-8.680
37.021,100.68782,224.898,-8.636
37.041,100.68726,224.658,-8.590
37.061,100.68777,224.423,-8.575
37.081,100.68672,224.226,-8.583
37.101,100.68880,223.999,-8.567
37.121,100.69034,223.754,-8.568
37.141,100.68879,223.558,-8.550
37.161,100.68676,223.420,-8.569
37.181,100.68464,223.339,-8.591
37.201,100.69034,223.146,-8.597
37.221,100.68931,222.989,-8.627
37.241,100.68877,222.856,-8.651
37.261,100.69344,222.634,-8.670
37.281,100.69034,222.494,-8.738
37.301,100.68827,222.410,-8.755
37.321,100.69086,222.281,-8.772
37.341,100.69189,222.141,-8.823
37.361,100.69292,221.990,-8.893
37.381,100.69034,221.907,-8.919
37.401,100.69292,221.777,-8.977
37.421,100.69654,221.583,-8.994
37.441,100.69967,221.335,-9.030
37.461,100.69964,221.104,-9.008
37.481,100.70065,220.866,-9.024
37.501,100.70274,220.600,-9.008
37.521,100.69810,220.449,-8.957
37.541,100.69910,220.290,-8.902
37.561,100.70428,220.033,-8.838
37.581,100.70480,219.781,-8.792
37.601,100.70791,219.480,-8.782
37.621,100.70580,219.243,-8.750
37.641,100.70688,218.997,-8.674
37.661,100.71049,218.692,-8.597
37.681,100.70686,218.483,-8.561
37.701,100.71049,218.212,-8.510
37.721,100.71151,217.936,-8.479
37.741,100.71204,217.668,-8.507
37.761,100.70998,217.461,-8.477
37.781,100.70996,217.270,-8.469
37.801,100.71201,217.050,-8.405
37.821,100.70736,216.945,-8.415
37.841,100.71149,216.763,-8.364
37.861,100.71046,216.618,-8.321
37.881,100.70842,216.530,-8.298
37.901,100.71099,216.397,-8.269
37.921,100.71202,216.255,-8.265
37.941,100.71306,216.103,-8.226
37.961,100.71562,215.910,-8.211
37.981,100.71304,215.786,-8.186
38.001,100.71355,215.663,-8.189
38.021,100.71667,215.485,-8.180
38.041,100.71513,215.355,-8.243
38.061,100.71614,215.215,-8.269
38.081,100.72028,214.999,-8.285
38.101,100.71716,214.865,-8.279
38.121,100.71717,214.743,-8.301
38.141,100.71511,214.678,-8.284
38.161,100.72026,214.511,-8.275
38.181,100.71666,214.435,-8.194
38.201,100.71871,214.325,-8.133
38.221,100.72131,214.170,-8.119
38.241,100.72286,213.995,-8.072
38.261,100.72181,213.856,-8.002
38.281,100.72439,213.674,-8.044
38.301,100.72699,213.450,-8.000
38.321,100.72594,213.265,-7.989
38.341,100.72696,213.071,-7.941
38.361,100.73114,212.802,-7.904
38.381,100.72905,212.596,-7.886
38.401,100.73319,212.315,-7.841
38.421,100.72906,212.141,-7.806
38.441,100.73109,211.938,-7.774
38.461,100.72697,211.837,-7.762
38.481,100.73319,211.614,-7.795
38.501,100.73371,211.396,-7.810
38.521,100.72903,211.294,-7.802
38.541,100.73212,211.136,-7.790
38.561,100.72851,211.069,-7.784
38.581,100.73214,210.933,-7.798
38.601,100.73267,210.799,-7.828
38.621,100.73059,210.720,-7.855
38.641,100.72851,210.696,-7.846
38.661,100.73109,210.625,-7.865
38.681,100.73214,210.540,-7.929
38.701,100.73370,210.431,-7.947
38.721,100.73626,210.278,-7.972
38.741,100.74043,210.048,-8.018
38.761,100.73571,209.935,-8.046
38.781,100.74039,209.732,-8.041
38.801,100.73419,209.676,-8.042
38.821,100.74042,209.496,-8.094
38.841,100.73883,209.363,-8.081
38.861,100.73780,209.262,-8.134
38.881,100.73777,209.173,-8.143
38.901,100.73833,209.082,-8.113
38.921,100.74091,208.944,-8.123
38.941,100.73885,208.863,-8.115
38.961,100.74346,208.691,-8.106
38.981,100.74351,208.532,-8.108
39.001,100.74763,208.297,-8.109
39.021,100.74660,208.098,-8.105
39.041,100.75128,207.814,-8.103
39.061,100.74870,207.603,-8.084
39.081,100.74815,207.417,-8.085
39.101,100.74763,207.256,-8.088
39.121,100.75023,207.051,-8.073
39.141,100.74501,206.973,-8.059
39.161,100.74868,206.825,-8.013
39.181,100.74294,206.812,-8.024
39.201,100.74866,206.683,-8.001
39.221,100.75021,206.531,-7.955
39.241,100.74811,206.437,-7.949
39.261,100.74708,206.374,-7.955
39.281,100.75745,206.098,-7.931
39.301,100.75121,205.972,-7.923
39.321,100.75848,205.702,-7.918
39.341,100.75274,205.571,-7.922
39.361,100.75427,205.418,-7.920
39.381,100.75689,205.220,-7.952
39.401,100.75745,205.025,-7.988
39.421,100.75742,204.845,-8.048
39.441,100.75533,204.722,-8.070
39.461,100.75586,204.598,-8.106
39.481,100.76261,204.341,-8.126
39.501,100.76053,204.144,-8.186
39.521,100.75686,204.039,-8.245
39.541,100.76208,203.833,-8.256
39.561,100.76309,203.620,-8.304
39.581,100.76154,203.454,-8.319
39.601,100.76412,203.245,-8.333
39.621,100.76205,203.095,-8.334
39.641,100.76049,202.991,-8.345
39.661,100.76412,202.818,-8.329
39.681,100.76723,202.593,-8.282
39.701,100.76620,202.405,-8.300
39.721,100.76461,202.264,-8.319
39.741,100.76721,202.079,-8.336
39.761,100.76566,201.940,-8.381
39.781,100.76461,201.836,-8.400
39.801,100.76668,201.697,-8.471
39.821,100.77187,201.460,-8.432
39.841,100.76980,201.282,-8.441
39.861,100.77498,201.007,-8.452
39.881,100.77187,200.815,-8.458
39.901,100.77029,200.670,-8.457
39.921,100.77391,200.460,-8.463
39.941,100.77184,200.309,-8.491
39.961,100.77186,200.169,-8.500
39.981,100.77184,200.042,-8.528
40.001,100.77546,199.849,-8.552
40.021,100.77547,199.669,-8.613
40.041,100.77391,199.536,-8.651
40.061,100.77443,199.404,-8.713
40.081,100.77703,199.227,-8.692
40.101,100.77441,199.120,-8.694
40.121,100.77649,198.979,-8.696
40.141,100.77753,198.828,-8.746
40.161,100.77699,198.699,-8.771
40.181,100.78013,198.516,-8.837
40.201,100.78062,198.335,-8.803
40.221,100.77699,198.245,-8.803
40.241,100.78061,198.087,-8.815
40.261,100.78164,197.919,-8.774
40.281,100.78008,197.798,-8.727
40.301,100.78061,197.676,-8.804
40.321,100.77959,197.587,-8.752
40.341,100.78265,197.442,-8.826
40.361,100.78217,197.319,-8.855
40.381,100.78318,197.186,-8.911
40.401,100.78683,196.986,-8.999
40.421,100.78680,196.800,-9.067
40.441,100.78733,196.617,-9.088
40.461,100.78836,196.424,-9.108
40.481,100.79144,196.179,-9.165
40.501,100.79142,195.951,-9.258
40.521,100.79198,195.726,-9.302
40.541,100.79196,195.516,-9.327
40.561,100.79456,195.265,-9.411
40.581,100.79559,195.008,-9.458
40.601,100.79299,194.824,-9.499
40.621,100.79196,194.675,-9.579
40.641,100.79661,194.440,-9.606
40.661,100.79661,194.220,-9.592
40.681,100.79144,194.126,-9.639
40.701,100.79973,193.865,-9.731
40.721,100.79971,193.621,-9.799
40.741,100.79816,193.426,-9.832
40.761,100.79865,193.236,-9.865
40.781,100.80125,193.004,-9.920
40.801,100.80436,192.721,-9.909
40.821,100.79813,192.590,-9.944
40.841,100.79919,192.447,-10.063
40.861,100.80230,192.251,-10.125
40.881,100.80384,192.036,-10.224
40.901,100.80437,191.825,-10.292
40.921,100.80595,191.597,-10.367
40.941,100.80746,191.351,-10.448
40.961,100.80849,191.100,-10.495
40.981,100.80746,190.889,-10.534
41.001,100.80846,190.671,-10.536
41.021,100.81004,190.435,-10.626
41.041,100.80953,190.227,-10.667
41.061,100.80898,190.046,-10.698
41.081,100.80226,190.022,-10.722
41.101,100.80695,189.907,-10.775
41.121,100.80848,189.770,-10.832
41.141,100.81311,189.547,-10.872
41.161,100.81674,189.263,-10.920
41.181,100.81933,188.941,-10.970
41.201,100.81418,188.749,-11.041
41.221,100.81414,188.574,-11.125
41.241,100.81517,188.390,-11.149
41.261,100.81208,188.287,-11.205
41.281,100.81364,188.162,-11.251
41.301,100.81983,187.917,-11.306
41.321,100.81152,187.866,-11.341
41.341,100.82086,187.625,-11.367
41.361,100.82240,187.367,-11.400
41.381,100.82552,187.060,-11.403
41.401,100.82861,186.707,-11.451
41.421,100.82654,186.420,-11.509
41.441,100.82239,186.240,-11.525
41.461,100.82548,186.009,-11.569
41.481,100.83121,185.673,-11.592
41.501,100.83015,185.379,-11.639
41.521,100.82754,185.162,-11.664
41.541,100.83014,184.904,-11.656
41.561,100.83376,184.588,-11.636
41.581,100.82961,184.381,-11.642
41.601,100.83167,184.146,-11.668
41.621,100.83534,183.850,-11.654
41.641,100.83218,183.641,-11.629
41.661,100.83012,183.492,-11.634
41.681,100.83533,183.247,-11.669
41.701,100.83946,182.930,-11.651
41.721,100.83891,182.647,-11.682
41.741,100.83742,182.415,-11.688
41.761,100.83636,182.223,-11.709
41.781,100.84206,181.925,-11.700
41.801,100.83632,181.770,-11.718
41.821,100.84149,181.519,-11.734
41.841,100.84823,181.143,-11.703
41.861,100.84459,180.867,-11.670
41.881,100.84564,180.589,-11.658
41.901,100.84614,180.320,-11.709
41.921,100.85031,179.981,-11.751
41.941,100.84874,179.698,-11.761
41.961,100.84823,179.446,-11.783
41.981,100.84872,179.203,-11.814
42.001,100.84563,179.044,-11.813
42.021,100.85445,178.713,-11.787
42.041,100.84975,178.503,-11.794
42.061,100.85182,178.267,-11.792
42.081,100.85182,178.050,-11.796
42.101,100.85445,177.794,-11.715
42.121,100.85905,177.458,-11.676
42.141,100.85648,177.200,-11.625
42.161,100.85804,176.928,-11.609
42.181,100.86061,176.622,-11.600
42.201,100.86163,176.315,-11.621
42.221,100.86423,175.974,-11.564
42.241,100.86216,175.701,-11.544
42.261,100.86423,175.403,-11.517
42.281,100.86369,175.139,-11.451
42.301,100.86784,174.806,-11.384
42.321,100.86681,174.518,-11.358
42.341,100.86836,174.218,-11.258
42.361,100.86784,173.951,-11.246
42.381,100.86625,173.738,-11.215
42.401,100.87249,173.410,-11.241
42.421,100.87198,173.116,-11.277
42.441,100.86834,172.921,-11.284
42.461,100.87301,172.645,-11.263
42.481,100.87092,172.434,-11.263
42.501,100.87249,172.207,-11.317
42.521,100.87144,172.022,-11.338
42.541,100.86832,171.921,-11.319
42.561,100.86832,171.834,-11.294
42.581,100.87038,171.716,-11.320
42.601,100.87350,171.546,-11.288
42.621,100.87247,171.414,-11.286
42.641,100.87400,171.264,-11.325
42.661,100.87454,171.118,-11.323
42.681,100.87970,170.877,-11.273
42.701,100.88020,170.643,-11.249
42.721,100.87973,170.439,-11.289
42.741,100.87816,170.286,-11.316
42.761,100.88282,170.048,-11.358
42.781,100.88072,169.874,-11.347
42.801,100.88282,169.671,-11.378
42.821,100.88122,169.519,-11.329
42.841,100.88331,169.338,-11.358
42.861,100.88331,169.174,-11.379
42.881,100.88483,168.992,-11.440
42.901,100.89262,168.660,-11.440
42.921,100.89262,168.350,-11.454
42.941,100.88897,168.139,-11.476
42.961,100.89054,167.912,-11.466
42.981,100.89211,167.670,-11.462
43.001,100.89105,167.469,-11.502
43.021,100.88843,167.341,-11.478
43.041,100.89260,167.138,-11.538
43.061,100.89362,166.930,-11.504
43.081,100.89674,166.672,-11.527
43.101,100.89467,166.478,-11.548
43.121,100.89676,166.256,-11.547
43.141,100.89572,166.073,-11.638
43.161,100.89725,165.874,-11.645
43.181,100.89569,165.724,-11.653
43.201,100.89880,165.523,-11.710
43.221,100.89566,165.405,-11.760
43.241,100.90191,165.168,-11.801
43.261,100.90191,164.949,-11.801
43.281,100.90187,164.747,-11.834
43.301,100.90191,164.562,-11.877
43.321,100.90242,164.381,-11.923
43.341,100.90341,164.194,-11.963
43.361,100.90652,163.957,-12.020
43.381,100.90447,163.782,-12.059
43.401,100.91015,163.501,-12.077
43.421,100.90963,163.250,-12.124
43.441,100.91013,163.007,-12.186
43.461,100.91222,162.738,-12.235
43.481,100.91375,162.455,-12.277
43.501,100.91637,162.136,-12.272
43.521,100.91480,161.871,-12.283
43.541,100.91428,161.637,-12.294
43.561,100.91273,161.454,-12.261
43.581,100.91685,161.198,-12.238
43.601,100.91581,160.983,-12.193
43.621,100.91891,160.719,-12.212
43.641,100.92201,160.408,-12.187
43.661,100.92200,160.119,-12.160
43.681,100.91991,159.894,-12.128
43.701,100.91943,159.697,-12.142
43.721,100.92512,159.395,-12.107
43.741,100.92559,159.104,-12.100
43.761,100.93082,158.722,-12.047
43.781,100.92720,158.440,-12.018
43.801,100.92818,158.158,-12.016
43.821,100.92615,157.940,-12.031
43.841,100.93235,157.607,-12.025
43.861,100.92611,157.429,-11.985
43.881,100.93650,157.046,-11.924
43.901,100.92976,156.830,-11.899
43.921,100.93231,156.578,-11.941
43.941,100.93130,156.367,-11.968
43.961,100.93024,156.196,-11.956
43.981,100.93287,155.985,-11.926
44.001,100.94010,155.637,-11.913
44.021,100.93649,155.389,-11.895
44.041,100.94008,155.083,-11.843
44.061,100.93489,154.909,-11.850
44.081,100.94165,154.608,-11.856
44.101,100.94319,154.294,-11.851
44.121,100.93952,154.081,-11.846
44.141,100.94783,153.708,-11.829
44.161,100.94212,153.481,-11.803
44.181,100.94212,153.272,-11.790
44.201,100.94730,152.971,-11.756
44.221,100.94730,152.691,-11.725
44.241,100.94521,152.476,-11.693
44.261,100.94368,152.311,-11.676
44.281,100.94726,152.087,-11.628
44.301,100.95093,151.802,-11.624
44.321,100.94882,151.583,-11.615
44.341,100.95039,151.348,-11.590
44.361,100.95298,151.078,-11.594
44.381,100.95298,150.827,-11.627
44.401,100.95349,150.585,-11.575
44.421,100.95246,150.384,-11.567
44.441,100.95660,150.112,-11.541
44.461,100.96021,149.783,-11.540
44.481,100.95660,149.553,-11.512
44.501,100.95451,149.387,-11.512
44.521,100.95660,149.192,-11.515
44.541,100.95918,148.960,-11.514
44.561,100.95866,148.757,-11.494
44.581,100.96176,148.505,-11.466
44.601,100.95862,148.340,-11.490
44.621,100.96538,148.047,-11.467
44.641,100.96280,147.829,-11.505
44.661,100.96278,147.630,-11.558
44.681,100.96331,147.436,-11.551
44.701,100.96536,147.216,-11.521
44.721,100.96069,147.113,-11.451
44.741,100.96639,146.903,-11.487
44.761,100.96379,146.765,-11.517
44.781,100.96379,146.641,-11.536
44.801,100.97104,146.377,-11.543
44.821,100.97261,146.099,-11.573
44.841,100.97363,145.819,-11.589
44.861,100.96898,145.658,-11.620
44.881,100.96794,145.535,-11.602
44.901,100.97260,145.327,-11.644
44.921,100.97520,145.080,-11.641
44.941,100.97464,144.864,-11.641
44.961,100.97516,144.654,-11.636
44.981,100.97307,144.505,-11.562
45.001,100.97516,144.327,-11.549
45.021,100.97722,144.121,-11.580
45.041,100.97772,143.920,-11.616
45.061,100.98241,143.637,-11.673
45.081,100.98290,143.362,-11.624
45.101,100.98032,143.163,-11.657
45.121,100.98392,142.903,-11.712
45.141,100.98237,142.695,-11.706
45.161,100.98392,142.471,-11.776
45.181,100.98544,142.232,-11.799
45.201,100.98653,141.988,-11.798
45.221,100.98544,141.786,-11.821
45.241,100.99012,141.500,-11.865
45.261,100.98756,141.290,-11.904
45.281,100.98544,141.141,-11.907
45.301,100.99271,140.852,-11.926
45.321,100.99375,140.561,-11.978
45.341,100.99323,140.301,-11.999
45.361,100.99737,139.972,-12.008
45.381,100.99995,139.610,-12.058
45.401,100.99318,139.415,-12.063
45.421,100.99473,139.204,-12.114
45.441,100.99475,139.009,-12.114
45.461,100.99890,138.743,-12.147
45.481,100.99529,138.573,-12.167
45.501,100.99889,138.341,-12.217
45.521,100.99836,138.140,-12.174
45.541,101.00097,137.898,-12.165
45.561,101.00097,137.676,-12.155
45.581,101.00301,137.427,-12.126
45.601,101.00771,137.098,-12.133
45.621,101.00404,136.867,-12.069
45.641,101.01077,136.512,-12.079
45.661,101.01078,136.180,-12.103
45.681,101.00559,135.980,-12.089
45.701,101.00663,135.775,-12.062
45.721,101.00298,135.665,-12.033
45.741,101.01283,135.359,-11.986
45.761,101.01334,135.062,-12.000
45.781,101.00814,134.897,-11.987
45.801,101.01180,134.670,-11.961
45.821,101.01541,134.383,-11.964
45.841,101.01797,134.063,-11.980
45.861,101.01488,133.830,-12.032
