time,pressure,altitude,velocity
30.721,100.8294,165.228,-31.265
30.741,100.8246,164.638,-31.301
30.761,100.8283,164.016,-31.307
30.781,100.8319,163.368,-31.263
30.801,100.8369,162.662,-31.173
30.821,100.8395,161.955,-31.055
30.841,100.8446,161.192,-31.002
30.861,100.8533,160.298,-30.827
30.881,100.8446,159.650,-30.665
30.901,100.8507,158.923,-30.613
30.921,100.8544,158.172,-30.554
30.941,100.8558,157.444,-30.510
30.961,100.8568,156.752,-30.458
30.981,100.8578,156.088,-30.387
31.001,100.8629,155.369,-30.382
31.021,100.8630,154.701,-30.411
31.041,100.8655,154.031,-30.418
31.061,100.8701,153.314,-30.440
31.081,100.8568,152.936,-30.472
31.101,100.8645,152.435,-30.526
31.121,100.8722,151.814,-30.548
31.141,100.8649,151.399,-30.521
31.161,100.8675,150.968,-30.496
31.181,100.8680,150.569,-30.437
31.201,100.8690,150.188,-30.380
31.221,100.8807,149.598,-30.358
31.241,100.8879,148.901,-30.309
31.261,100.8865,148.288,-30.196
31.281,100.8828,147.801,-30.085
31.301,100.8940,147.118,-29.966
31.321,100.9023,146.310,-29.813
31.341,100.8935,145.744,-29.691
31.361,100.8951,145.192,-29.610
31.381,100.9022,144.533,-29.538
31.401,100.8997,143.980,-29.508
31.421,100.8987,143.492,-29.414
31.441,100.8987,143.048,-29.314
31.461,100.8987,142.646,-29.204
31.481,100.9119,142.000,-29.142
31.501,100.9149,141.340,-29.109
31.521,100.9125,140.781,-29.057
31.541,100.9098,140.324,-29.003
31.561,100.9170,139.755,-28.936
31.581,100.9215,139.136,-28.886
31.601,100.9190,138.618,-28.829
31.621,100.9165,138.198,-28.712
31.641,100.9231,137.675,-28.616
31.661,100.9323,136.999,-28.521
31.681,100.9380,136.252,-28.458
31.701,100.9334,135.657,-28.355
31.721,100.9313,135.151,-28.289
31.741,100.9385,134.536,-28.276
31.761,100.9425,133.884,-28.253
31.781,100.9482,133.158,-28.216
31.801,100.9466,132.517,-28.167
31.821,100.9441,131.978,-28.115
31.841,100.9462,131.439,-28.049
31.861,100.9354,131.175,-28.036
31.881,100.9395,130.854,-28.115
31.901,100.9503,130.340,-28.117
31.921,100.9482,129.913,-28.077
31.941,100.9512,129.460,-27.994
31.961,100.9522,129.025,-27.931
31.981,100.9559,128.551,-27.841
32.001,100.9594,128.043,-27.699
32.021,100.9692,127.369,-27.613
32.041,100.9721,126.681,-27.584
32.061,100.9731,126.019,-27.629
32.081,100.9757,125.350,-27.695
32.101,100.9809,124.618,-27.598
32.121,100.9803,123.950,-27.547
32.141,100.9788,123.363,-27.594
32.161,100.9793,122.810,-27.603
32.181,100.9787,122.313,-27.555
32.201,100.9804,121.823,-27.416
32.221,100.9850,121.274,-27.282
32.241,100.9860,120.749,-27.262
32.261,100.9840,120.309,-27.283
32.281,100.9895,119.789,-27.306
32.301,100.9890,119.323,-27.263
32.321,100.9879,118.919,-27.268
32.341,100.9941,118.421,-27.394
32.361,101.0038,117.757,-27.369
32.381,101.0063,117.086,-27.300
32.401,101.0120,116.343,-27.220
32.421,101.0089,115.716,-27.191
32.441,101.0073,115.169,-27.151
32.461,101.0144,114.514,-27.087
32.481,101.0171,113.849,-27.037
32.501,101.0175,113.223,-27.126
32.521,101.0180,112.634,-27.178
32.541,101.0211,112.022,-27.214
32.561,101.0216,111.446,-27.245
32.581,101.0226,110.893,-27.328
32.601,101.0283,110.262,-27.457
32.621,101.0164,109.931,-27.594
32.641,101.0201,109.557,-27.669
32.661,101.0257,109.098,-27.741
32.681,101.0257,108.678,-27.849
32.701,101.0231,108.352,-28.056
32.721,101.0318,107.875,-28.197
32.741,101.0369,107.329,-28.203
32.761,101.0446,106.661,-28.299
32.781,101.0435,106.063,-28.415
32.801,101.0426,105.530,-28.518
32.821,101.0414,105.063,-28.594
32.841,101.0409,104.647,-28.677
32.861,101.0466,104.148,-28.689
32.881,101.0532,103.547,-28.519
32.901,101.0563,102.924,-28.488
32.921,101.0491,102.500,-28.584
32.941,101.0440,102.222,-28.715
32.961,101.0486,101.877,-28.838
32.981,101.0486,101.568,-28.863
33.001,101.0444,101.378,-28.854
33.021,101.0502,101.094,-28.974
33.041,101.0608,100.613,-29.079
33.061,101.0716,99.943,-29.277
33.081,101.0736,99.274,-29.438
33.101,101.0710,98.708,-29.607
33.121,101.0731,98.140,-29.815
33.141,101.0818,97.428,-29.984
33.161,101.0884,96.622,-30.154
33.181,101.0832,95.979,-30.260
33.201,101.0756,95.542,-30.305
33.221,101.0793,95.066,-30.374
33.241,101.0859,94.488,-30.470
33.261,101.0879,93.910,-30.529
33.281,101.0936,93.253,-30.532
33.301,101.0930,92.654,-30.566
33.321,101.0920,92.121,-30.561
33.341,101.1027,91.401,-30.524
33.361,101.0966,90.859,-30.523
33.381,101.0935,90.425,-30.568
33.401,101.0889,90.128,-30.614
33.421,101.1017,89.589,-30.648
33.441,101.1053,89.015,-30.635
33.461,101.1063,88.464,-30.615
33.481,101.1124,87.823,-30.718
33.501,101.1206,87.054,-30.821
33.521,101.1170,86.411,-30.852
33.541,101.1216,85.716,-30.924
33.561,101.1277,84.938,-30.993
33.581,101.1313,84.136,-31.101
33.601,101.1369,83.267,-31.199
33.621,101.1446,82.290,-31.348
33.641,101.1441,81.384,-31.303
33.661,101.1414,80.594,-31.326
33.681,101.1409,79.868,-31.389
33.701,101.1517,78.962,-31.314
33.721,101.1524,78.100,-31.219
33.741,101.1420,77.515,-31.196
33.761,101.1502,76.802,-31.214
33.781,101.1528,76.083,-31.261
33.801,101.1497,75.483,-31.192
33.821,101.1517,74.887,-31.179
33.841,101.1594,74.174,-31.167
33.861,101.1527,73.655,-31.143
33.881,101.1449,73.345,-31.112
33.901,101.1625,72.696,-31.133
33.921,101.1716,71.901,-31.131
33.941,101.1828,70.923,-31.058
33.961,101.1834,69.995,-30.928
33.981,101.1746,69.315,-30.794
34.001,101.1711,68.759,-30.631
34.021,101.1880,67.891,-30.479
34.041,101.1808,67.233,-30.368
34.061,101.1936,66.353,-30.294
34.081,101.1926,65.555,-30.278
34.101,101.1951,64.759,-30.301
34.121,101.1992,63.932,-30.250
34.141,101.1992,63.163,-30.233
34.161,101.2053,62.319,-30.268
34.181,101.2012,61.621,-30.352
34.201,101.1987,61.030,-30.348
34.221,101.2044,60.367,-30.234
34.241,101.2075,59.690,-30.165
34.261,101.2064,59.088,-30.085
34.281,101.2058,58.549,-29.948
34.301,101.2084,58.001,-29.926
34.321,101.2084,57.499,-29.860
34.341,101.2099,57.010,-29.795
34.361,101.2125,56.512,-29.795
34.381,101.2129,56.049,-29.709
34.401,101.2144,55.597,-29.540
34.421,101.2115,55.251,-29.305
34.441,101.2125,54.922,-29.143
34.461,101.2176,54.521,-29.002
34.481,101.2299,53.899,-28.882
34.501,101.2314,53.294,-28.825
34.521,101.2262,52.848,-28.774
34.541,101.2350,52.256,-28.680
34.561,101.2359,51.693,-28.638
34.581,101.2446,50.990,-28.690
34.601,101.2467,50.296,-28.826
34.621,101.2519,49.543,-29.007
34.641,101.2441,49.009,-29.168
34.661,101.2534,48.323,-29.326
34.681,101.2574,47.602,-29.458
34.701,101.2446,47.207,-29.579
34.721,101.2491,46.756,-29.653
34.741,101.2538,46.247,-29.649
34.761,101.2584,45.683,-29.595
34.781,101.2584,45.166,-29.525
34.801,101.2491,44.891,-29.444
34.821,101.2615,44.387,-29.495
34.841,101.2671,43.808,-29.525
34.861,101.2707,43.199,-29.540
34.881,101.2685,42.683,-29.490
34.901,101.2727,42.122,-29.417
34.921,101.2711,41.640,-29.395
34.941,101.2737,41.145,-29.537
34.961,101.2763,40.638,-29.742
34.981,101.2758,40.184,-29.965
35.001,101.2767,39.751,-30.049
35.021,101.2870,39.139,-30.084
35.041,101.2911,38.488,-30.235
35.061,101.2896,37.918,-30.268
35.081,101.2906,37.371,-30.360
35.101,101.2977,36.717,-30.441
35.121,101.2956,36.155,-30.508
35.141,101.3024,35.495,-30.578
35.161,101.3044,34.842,-30.590
35.181,101.3084,34.150,-30.636
35.201,101.3069,33.541,-30.600
35.221,101.3053,33.013,-30.518
35.241,101.3119,32.388,-30.462
35.261,101.3084,31.884,-30.387
35.281,101.3037,31.523,-30.311
35.301,101.3166,30.925,-30.145
35.321,101.3161,30.383,-29.998
35.341,101.3217,29.767,-29.810
35.361,101.3237,29.154,-29.629
35.381,101.3233,28.596,-29.410
35.401,101.3207,28.138,-29.170
35.421,101.3218,27.698,-28.959
35.441,101.3222,27.288,-28.628
35.461,101.3258,26.840,-28.293
35.481,101.3319,26.301,-27.990
35.501,101.3380,25.676,-27.736
35.521,101.3350,25.162,-27.446
35.541,101.3375,24.635,-27.125
35.561,101.3436,24.022,-26.819
35.581,101.3539,23.237,-26.509
35.601,101.3651,22.266,-26.214
35.621,101.3697,21.258,-25.879
35.641,101.3641,20.432,-25.595
35.661,101.3687,19.563,-25.257
35.681,101.3727,18.665,-24.942
35.701,101.3763,17.749,-24.632
35.721,101.3640,17.154,-24.225
35.741,101.3580,16.734,-23.786
35.761,101.3662,16.180,-23.365
35.781,101.3605,15.792,-22.937
35.801,101.3605,15.443,-22.499
35.821,101.3846,14.619,-21.985
35.841,101.3845,13.852,-21.550
35.861,101.3794,13.246,-21.123
35.881,101.3825,12.621,-20.699
35.901,101.3921,11.841,-20.254
35.921,101.3855,11.255,-19.819
35.941,101.4014,10.378,-19.330
35.961,101.4024,9.537,-18.852
35.981,101.4085,8.624,-18.356
36.001,101.4044,7.859,-17.834
36.021,101.4065,7.104,-17.319
36.041,101.4086,6.358,-16.878
36.061,101.4054,5.732,-16.471
36.081,101.4044,5.179,-16.002
36.101,101.4081,4.593,-15.524
36.121,101.4081,4.054,-15.070
36.141,101.4086,3.549,-14.614
36.161,101.4055,3.155,-14.186
36.181,101.4076,2.756,-13.733
36.201,101.4055,2.440,-13.329
36.221,101.4065,2.140,0.000
36.241,101.4081,1.841,0.000
36.261,101.4065,1.611,0.000
36.281,101.4117,1.303,0.000
36.301,101.4050,1.172,0.000
36.321,101.4086,0.994,0.000
36.341,101.4076,0.865,0.000
36.361,101.4107,0.696,0.000
36.381,101.4077,0.620,0.000
36.401,101.4081,0.558,0.000
36.421,101.4144,0.387,0.000
36.441,101.4061,0.419,0.000
36.461,101.4087,0.413,0.000
36.481,101.4112,0.373,0.000
36.501,101.4086,0.409,0.000
36.521,101.4065,0.506,0.000
36.541,101.4113,0.515,0.000
36.561,101.4077,0.619,0.000
36.581,101.4098,0.690,0.000
36.601,101.4061,0.852,0.000
36.621,101.4025,1.101,0.000
36.641,101.4067,1.267,0.000
36.661,101.4108,1.353,0.000
36.681,101.4077,1.515,0.000
36.701,101.4072,1.696,0.000
36.721,101.4114,1.793,0.000
36.741,101.4057,2.020,0.000
36.761,101.4062,2.239,0.000
36.781,101.4040,2.507,0.000
36.801,101.4056,2.740,0.000
36.821,101.4083,2.916,0.000
36.841,101.4087,3.087,0.000
36.861,101.4072,3.293,0.000
36.881,101.4067,3.509,0.000
36.901,101.4088,3.680,0.000
36.921,101.4088,3.853,0.000
36.941,101.4061,4.082,0.000
36.961,101.4077,4.276,0.000
36.981,101.4056,4.511,0.000
37.001,101.4052,4.753,0.000
37.021,101.4078,4.936,0.000
37.041,101.4093,5.082,0.000
37.061,101.4119,5.173,0.000
37.081,101.4078,5.351,0.000
37.101,101.4083,5.513,0.000
37.121,101.4062,5.719,0.000
37.141,101.4104,5.830,0.000
37.161,101.4093,5.963,0.000
37.181,101.4062,6.158,0.000
