time,pressure,altitude,velocity
30.681,101.2410,271.800,-12.533
30.701,101.2457,271.537,-12.491
30.721,101.2416,271.383,-12.479
30.741,101.2452,271.168,-12.426
30.761,101.2462,270.951,-12.432
30.781,101.2498,270.676,-12.464
30.801,101.2472,270.476,-12.440
30.821,101.2513,270.207,-12.466
30.841,101.2487,270.014,-12.470
30.861,101.2477,269.861,-12.504
30.881,101.2472,269.735,-12.477
30.901,101.2518,269.525,-12.494
30.921,101.2606,269.146,-12.501
30.941,101.2549,268.913,-12.513
30.961,101.2554,268.689,-12.510
30.981,101.2565,268.461,-12.515
31.001,101.2560,268.263,-12.507
31.021,101.2570,268.061,-12.503
31.041,101.2596,267.821,-12.476
31.061,101.2575,267.644,-12.508
31.081,101.2585,267.464,-12.513
31.101,101.2617,267.232,-12.515
31.121,101.2653,266.942,-12.573
31.141,101.2595,266.796,-12.583
31.161,101.2668,266.510,-12.579
31.181,101.2647,266.290,-12.652
31.201,101.2636,266.110,-12.648
31.221,101.2693,265.825,-12.668
31.241,101.2699,265.549,-12.709
31.261,101.2688,265.317,-12.744
31.281,101.2714,265.048,-12.738
31.301,101.2740,264.744,-12.734
31.321,101.2688,264.572,-12.749
31.341,101.2740,264.305,-12.753
31.361,101.2729,264.081,-12.797
31.381,101.2755,263.819,-12.814
31.401,101.2750,263.589,-12.764
31.421,101.2781,263.311,-12.787
31.441,101.2781,263.054,-12.757
31.461,101.2781,262.817,-12.767
31.481,101.2807,262.543,-12.774
31.501,101.2796,262.311,-12.773
31.521,101.2832,262.021,-12.804
31.541,101.2848,261.719,-12.853
31.561,101.2848,261.439,-12.912
31.581,101.2832,261.211,-12.923
31.601,101.2889,260.882,-12.935
31.621,101.2837,260.684,-12.961
31.641,101.2868,260.439,-12.956
31.661,101.2884,260.180,-12.949
31.681,101.2852,260.006,-12.915
31.701,101.2884,259.783,-12.920
31.721,101.2925,259.490,-12.914
31.741,101.2914,259.240,-12.885
31.761,101.2950,258.932,-12.891
31.781,101.2971,258.602,-12.889
31.801,101.2935,258.373,-12.873
31.821,101.2992,258.039,-12.834
31.841,101.2982,257.750,-12.831
31.861,101.2991,257.462,-12.821
31.881,101.2950,257.282,-12.782
31.901,101.3007,256.998,-12.742
31.921,101.3002,256.745,-12.772
31.941,101.3033,256.447,-12.808
31.961,101.3053,256.125,-12.843
31.981,101.3038,255.860,-12.873
32.001,101.3044,255.602,-12.905
32.021,101.3053,255.343,-12.896
32.041,101.3068,255.072,-12.897
32.061,101.3105,254.744,-12.915
32.081,101.3090,254.471,-12.930
32.101,101.3079,254.242,-12.932
32.121,101.3131,253.921,-12.903
32.141,101.3099,253.688,-12.938
32.161,101.3084,253.509,-12.882
32.181,101.3156,253.192,-12.923
32.201,101.3110,252.996,-12.932
32.221,101.3156,252.719,-12.863
32.241,101.3193,252.385,-12.858
32.261,101.3177,252.108,-12.839
32.281,101.3182,251.841,-12.842
32.301,101.3172,251.616,-12.863
32.321,101.3187,251.378,-12.902
32.341,101.3187,251.159,-12.850
32.361,101.3228,250.871,-12.875
32.381,101.3254,250.549,-12.864
32.401,101.3202,250.360,-12.882
32.421,101.3270,250.044,-12.848
32.441,101.3212,249.872,-12.848
32.461,101.3270,249.595,-12.843
32.481,101.3275,249.328,-12.825
32.501,101.3300,249.028,-12.822
32.521,101.3290,248.771,-12.804
32.541,101.3310,248.490,-12.799
32.561,101.3342,248.165,-12.760
32.581,101.3326,247.896,-12.781
32.601,101.3321,247.657,-12.750
32.621,101.3341,247.395,-12.799
32.641,101.3320,247.197,-12.795
32.661,101.3341,246.974,-12.787
32.681,101.3321,246.813,-12.798
32.701,101.3393,246.514,-12.771
32.721,101.3352,246.323,-12.705
32.741,101.3383,246.085,-12.711
32.761,101.3408,245.811,-12.690
32.781,101.3408,245.557,-12.692
32.801,101.3372,245.403,-12.732
32.821,101.3387,245.229,-12.711
32.841,101.3408,245.029,-12.717
32.861,101.3444,244.769,-12.742
32.881,101.3438,244.542,-12.734
32.901,101.3460,244.288,-12.667
32.921,101.3522,243.922,-12.647
32.941,101.3459,243.713,-12.642
32.961,101.3532,243.367,-12.646
32.981,101.3542,243.023,-12.660
33.001,101.3552,242.681,-12.647
33.021,101.3527,242.416,-12.621
33.041,101.3547,242.129,-12.599
33.061,101.3563,241.829,-12.592
33.081,101.3599,241.475,-12.612
33.101,101.3593,241.156,-12.610
33.121,101.3542,240.969,-12.563
33.141,101.3604,240.667,-12.577
33.161,101.3568,240.465,-12.567
33.181,101.3635,240.139,-12.546
33.201,101.3635,239.835,-12.597
33.221,101.3568,239.696,-12.549
33.241,101.3609,239.486,-12.591
33.261,101.3604,239.304,-12.621
33.281,101.3660,239.019,-12.653
33.301,101.3676,238.722,-12.636
33.321,101.3691,238.414,-12.654
33.341,101.3650,238.216,-12.637
33.361,101.3712,237.905,-12.628
33.381,101.3696,237.648,-12.617
33.401,101.3727,237.347,-12.687
33.421,101.3685,237.155,-12.654
33.441,101.3717,236.914,-12.673
33.461,101.3727,236.672,-12.675
33.481,101.3732,236.438,-12.679
33.501,101.3743,236.201,-12.718
33.521,101.3753,235.963,-12.746
33.541,101.3752,235.744,-12.767
33.561,101.3711,235.632,-12.814
33.581,101.3804,235.335,-12.866
33.601,101.3773,235.126,-12.878
33.621,101.3835,234.803,-12.863
33.641,101.3840,234.491,-12.882
33.661,101.3825,234.235,-12.886
33.681,101.3851,233.944,-12.878
33.701,101.3855,233.665,-12.871
33.721,101.3793,233.538,-12.895
33.741,101.3861,233.282,-12.898
33.761,101.3856,233.058,-12.906
33.781,101.3866,232.830,-12.928
33.801,101.3912,232.522,-12.934
33.821,101.3891,232.281,-12.904
33.841,101.3886,232.070,-12.854
33.861,101.3938,231.768,-12.800
33.881,101.3906,231.555,-12.836
33.901,101.3891,231.391,-12.847
33.921,101.3912,231.199,-12.846
33.941,101.3953,230.937,-12.876
33.961,101.3953,230.696,-12.895
33.981,101.3963,230.452,-12.907
34.001,101.3963,230.227,-12.979
34.021,101.3958,230.031,-13.023
34.041,101.3974,229.821,-13.032
34.061,101.3994,229.584,-13.038
34.081,101.4010,229.333,-13.082
34.101,101.4015,229.089,-13.094
34.121,101.3989,228.921,-13.167
34.141,101.4030,228.680,-13.141
34.161,101.4051,228.415,-13.146
34.181,101.4071,228.125,-13.115
34.201,101.4107,227.781,-13.157
34.221,101.4051,227.579,-13.192
34.241,101.4133,227.220,-13.174
34.261,101.4102,226.950,-13.177
34.281,101.4139,226.624,-13.148
34.301,101.4091,226.420,-13.136
34.321,101.4164,226.080,-13.143
34.341,101.4123,225.849,-13.194
34.361,101.4153,225.574,-13.204
34.381,101.4128,225.373,-13.222
34.401,101.4221,224.992,-13.239
34.421,101.4164,224.756,-13.302
34.441,101.4179,224.507,-13.300
34.461,101.4236,224.158,-13.327
34.481,101.4199,223.909,-13.342
34.501,101.4257,223.558,-13.363
34.521,101.4236,223.275,-13.392
34.541,101.4257,222.968,-13.413
34.561,101.4287,222.619,-13.435
34.581,101.4282,222.305,-13.411
34.601,101.4266,222.047,-13.418
34.621,101.4257,221.829,-13.400
34.641,101.4298,221.543,-13.442
34.661,101.4318,221.234,-13.493
34.681,101.4303,220.981,-13.492
34.701,101.4344,220.660,-13.516
34.721,101.4329,220.394,-13.512
34.741,101.4364,220.074,-13.468
34.761,101.4359,219.787,-13.470
34.781,101.4369,219.501,-13.486
34.801,101.4369,219.236,-13.489
34.821,101.4380,218.969,-13.514
34.841,101.4359,218.768,-13.540
34.861,101.4354,218.595,-13.538
34.881,101.4447,218.241,-13.572
34.901,101.4442,217.923,-13.579
34.921,101.4426,217.661,-13.541
34.941,101.4421,217.431,-13.503
34.961,101.4488,217.077,-13.495
34.981,101.4426,216.879,-13.479
35.001,101.4509,216.523,-13.489
35.021,101.4483,216.247,-13.487
35.041,101.4483,215.993,-13.457
35.061,101.4478,215.769,-13.427
35.081,101.4529,215.456,-13.414
35.101,101.4472,215.286,-13.410
35.121,101.4570,214.926,-13.374
35.141,101.4518,214.701,-13.322
35.161,101.4514,214.503,-13.271
35.181,101.4523,214.304,-13.270
35.201,101.4565,214.033,-13.257
35.221,101.4576,213.762,-13.279
35.241,101.4596,213.468,-13.219
35.261,101.4601,213.184,-13.219
35.281,101.4585,212.957,-13.195
35.301,101.4569,212.781,-13.185
35.321,101.4596,212.567,-13.147
35.341,101.4653,212.251,-13.123
35.361,101.4663,211.935,-13.047
35.381,101.4631,211.710,-13.017
35.401,101.4663,211.436,-12.965
35.421,101.4709,211.086,-12.968
35.441,101.4689,210.803,-12.906
35.461,101.4714,210.488,-12.854
35.481,101.4709,210.206,-12.832
35.501,101.4730,209.902,-12.792
35.521,101.4750,209.576,-12.783
35.541,101.4750,209.274,-12.758
35.561,101.4771,208.951,-12.753
35.581,101.4776,208.639,-12.774
35.601,101.4740,208.429,-12.784
35.621,101.4761,208.192,-12.795
35.641,101.4792,207.909,-12.765
35.661,101.4817,207.593,-12.758
35.681,101.4786,207.366,-12.784
35.701,101.4812,207.104,-12.795
35.721,101.4791,206.907,-12.822
35.741,101.4822,206.663,-12.823
35.761,101.4832,206.418,-12.841
35.781,101.4874,206.103,-12.881
35.801,101.4868,205.823,-12.916
35.821,101.4869,205.565,-12.933
35.841,101.4910,205.239,-12.937
35.861,101.4899,204.959,-12.913
35.881,101.4915,204.667,-12.889
35.901,101.4930,204.365,-12.913
35.921,101.4910,204.129,-12.938
35.941,101.4910,203.913,-12.918
35.961,101.4925,203.683,-12.895
35.981,101.4935,203.451,-12.923
36.001,101.4977,203.150,-12.912
36.021,101.4982,202.862,-12.956
36.041,101.4972,202.617,-12.955
36.061,101.4976,202.381,-12.966
36.081,101.4997,202.120,-12.947
36.101,101.5012,201.849,-12.944
36.121,101.4987,201.653,-12.906
36.141,101.5012,201.422,-12.939
36.161,101.4992,201.252,-12.945
36.181,101.5054,200.968,-12.935
36.201,101.5038,200.739,-12.932
36.221,101.5064,200.473,-12.956
36.241,101.5038,200.284,-12.948
36.261,101.5049,200.091,-12.944
36.281,101.5069,199.870,-12.960
36.301,101.5069,199.669,-12.966
36.321,101.5100,199.421,-12.924
36.341,101.5063,199.271,-12.904
36.361,101.5058,199.146,-12.880
36.381,101.5105,198.936,-12.897
36.401,101.5121,198.711,-12.864
36.421,101.5115,198.517,-12.849
36.441,101.5110,198.353,-12.894
36.461,101.5125,198.171,-12.937
36.481,101.5125,198.006,-12.938
36.501,101.5156,197.790,-12.969
36.521,101.5156,197.592,-12.999
36.541,101.5177,197.369,-13.049
36.561,101.5198,197.118,-13.080
36.581,101.5218,196.844,-13.071
36.601,101.5229,196.567,-13.119
36.621,101.5265,196.235,-13.104
36.641,101.5244,195.968,-13.100
36.661,101.5249,195.711,-13.117
36.681,101.5291,195.385,-13.149
36.701,101.5305,195.050,-13.131
36.721,101.5306,194.737,-13.116
36.741,101.5305,194.447,-13.113
36.761,101.5311,194.166,-13.112
36.781,101.5363,193.796,-13.103
36.801,101.5368,193.440,-13.113
36.821,101.5363,193.118,-13.124
36.841,101.5357,192.830,-13.125
36.861,101.5362,192.553,-13.156
36.881,101.5388,192.242,-13.201
36.901,101.5373,191.985,-13.197
36.921,101.5398,191.695,-13.253
36.941,101.5377,191.471,-13.269
36.961,101.5398,191.221,-13.261
36.981,101.5413,190.957,-13.241
37.001,101.5445,190.648,-13.219
37.021,101.5450,190.351,-13.249
37.041,101.5439,190.096,-13.255
37.061,101.5475,189.786,-13.259
37.081,101.5460,189.531,-13.272
37.101,101.5449,189.319,-13.295
37.121,101.5481,189.058,-13.306
37.141,101.5490,188.796,-13.273
37.161,101.5527,188.477,-13.278
37.181,101.5532,188.171,-13.248
37.201,101.5553,187.842,-13.285
37.221,101.5563,187.515,-13.261
37.241,101.5532,187.277,-13.251
37.261,101.5537,187.047,-13.213
37.281,101.5573,186.759,-13.226
37.301,101.5599,186.438,-13.232
37.321,101.5574,186.195,-13.196
37.341,101.5594,185.929,-13.232
37.361,101.5552,185.772,-13.202
37.381,101.5609,185.509,-13.135
37.401,101.5599,185.290,-13.116
37.421,101.5609,185.067,-13.096
37.441,101.5656,184.765,-13.061
37.461,101.5692,184.407,-13.026
37.481,101.5635,184.195,-13.011
37.501,101.5697,183.869,-12.944
37.521,101.5691,183.579,-12.897
37.541,101.5717,183.255,-12.857
37.561,101.5712,182.964,-12.838
37.581,101.5660,182.807,-12.823
37.601,101.5743,182.488,-12.797
37.621,101.5722,182.237,-12.765
37.641,101.5732,181.986,-12.800
37.661,101.5748,181.721,-12.807
37.681,101.5758,181.455,-12.782
37.701,101.5748,181.232,-12.795
37.721,101.5743,181.037,-12.810
37.741,101.5799,180.742,-12.780
37.761,101.5789,180.490,-12.778
37.781,101.5789,180.258,-12.768
37.801,101.5789,180.045,-12.765
37.821,101.5815,179.797,-12.793
37.841,101.5820,179.557,-12.793
37.861,101.5836,179.303,-12.795
37.881,101.5882,178.972,-12.766
37.901,101.5825,178.785,-12.767
37.921,101.5903,178.449,-12.774
37.941,101.5892,178.160,-12.754
37.961,101.5882,177.915,-12.738
37.981,101.5871,177.712,-12.725
38.001,101.5876,177.516,-12.691
38.021,101.5918,177.250,-12.651
38.041,101.5902,177.037,-12.611
38.061,101.5928,176.788,-12.593
38.081,101.5954,176.504,-12.623
38.101,101.5964,176.220,-12.602
38.121,101.5954,175.979,-12.551
38.141,101.5943,175.780,-12.540
38.161,101.5984,175.511,-12.495
38.181,101.5980,175.273,-12.541
38.201,101.6021,174.967,-12.530
38.221,101.5979,174.771,-12.551
38.241,101.5990,174.570,-12.581
38.261,101.6000,174.366,-12.575
38.281,101.6072,174.026,-12.571
38.301,101.6062,173.731,-12.585
38.321,101.6030,173.525,-12.608
38.341,101.6108,173.171,-12.593
38.361,101.6083,172.894,-12.620
38.381,101.6062,172.685,-12.565
38.401,101.6093,172.428,-12.562
38.421,101.6098,172.179,-12.575
38.441,101.6103,171.940,-12.557
38.461,101.6129,171.666,-12.586
38.481,101.6159,171.347,-12.596
38.501,101.6113,171.150,-12.574
38.521,101.6128,170.937,-12.601
38.541,101.6154,170.687,-12.607
38.561,101.6180,170.403,-12.641
38.581,101.6185,170.129,-12.638
38.601,101.6169,169.908,-12.639
38.621,101.6169,169.707,-12.664
38.641,101.6237,169.381,-12.667
38.661,101.6242,169.066,-12.690
38.681,101.6217,168.827,-12.695
38.701,101.6242,168.554,-12.731
38.721,101.6247,168.291,-12.747
38.741,101.6210,168.127,-12.735
38.761,101.6262,167.867,-12.752
38.781,101.6267,167.617,-12.768
38.801,101.6242,167.442,-12.727
38.821,101.6293,167.173,-12.724
38.841,101.6283,166.948,-12.728
38.861,101.6309,166.687,-12.711
38.881,101.6282,166.502,-12.741
38.901,101.6313,166.266,-12.798
38.921,101.6355,165.962,-12.811
38.941,101.6313,165.767,-12.849
38.961,101.6360,165.491,-12.886
38.981,101.6360,165.236,-12.869
39.001,101.6339,165.044,-12.875
39.021,101.6318,164.915,-12.851
39.041,101.6328,164.779,-12.875
39.061,101.6386,164.536,-12.863
39.081,101.6427,164.222,-12.856
39.101,101.6401,163.988,-12.881
39.121,101.6390,163.795,-12.889
39.141,101.6427,163.541,-12.918
39.161,101.6395,163.373,-12.916
39.181,101.6489,163.023,-12.948
39.201,101.6431,162.818,-12.949
39.221,101.6468,162.552,-12.964
39.241,101.6488,162.263,-12.952
39.261,101.6493,161.984,-12.957
39.281,101.6509,161.693,-12.888
39.301,101.6514,161.412,-12.900
39.321,101.6519,161.139,-12.918
39.341,101.6514,160.897,-12.922
39.361,101.6566,160.566,-12.976
39.381,101.6525,160.344,-13.003
39.401,101.6550,160.087,-13.007
39.421,101.6602,159.740,-13.035
39.441,101.6571,159.481,-13.069
39.461,101.6602,159.177,-13.042
39.481,101.6560,158.984,-13.045
39.501,101.6597,158.730,-13.108
39.521,101.6612,158.464,-13.102
39.541,101.6612,158.217,-13.096
39.561,101.6637,157.936,-13.126
39.581,101.6617,157.720,-13.147
39.601,101.6689,157.367,-13.169
39.621,101.6658,157.103,-13.172
39.641,101.6668,156.840,-13.159
39.661,101.6704,156.520,-13.205
39.681,101.6684,156.265,-13.216
39.701,101.6730,155.933,-13.246
39.721,101.6736,155.612,-13.264
39.741,101.6725,155.335,-13.313
39.761,101.6725,155.079,-13.265
39.781,101.6751,154.787,-13.324
39.801,101.6699,154.629,-13.374
39.821,101.6766,154.343,-13.361
39.841,101.6766,154.078,-13.387
39.861,101.6755,153.857,-13.426
39.881,101.6817,153.523,-13.478
39.901,101.6823,153.200,-13.468
39.921,101.6844,152.857,-13.500
39.941,101.6817,152.592,-13.539
39.961,101.6844,152.293,-13.585
39.981,101.6807,152.092,-13.613
40.001,101.6864,151.790,-13.613
40.021,101.6843,151.554,-13.597
40.041,101.6879,151.260,-13.561
40.061,101.6869,151.010,-13.513
40.081,101.6868,150.781,-13.531
40.101,101.6900,150.504,-13.549
40.121,101.6889,150.270,-13.554
40.141,101.6941,149.946,-13.549
40.161,101.6936,149.656,-13.565
40.181,101.6956,149.345,-13.576
40.201,101.6940,149.091,-13.616
40.221,101.6936,148.865,-13.607
40.241,101.6962,148.605,-13.591
40.261,101.6993,148.298,-13.586
40.281,101.6909,148.192,-13.592
40.301,101.6956,148.000,-13.619
40.321,101.6992,147.750,-13.598
40.341,101.7024,147.452,-13.608
40.361,101.7028,147.167,-13.595
40.381,101.7039,146.880,-13.596
40.401,101.7049,146.594,-13.580
40.421,101.7069,146.285,-13.533
40.441,101.7091,145.954,-13.546
40.461,101.7028,145.779,-13.537
40.481,101.7059,145.556,-13.580
40.501,101.7121,145.220,-13.550
40.521,101.7101,144.950,-13.540
40.541,101.7106,144.691,-13.536
40.561,101.7142,144.375,-13.491
40.581,101.7126,144.116,-13.484
40.601,101.7141,143.846,-13.445
40.621,101.7152,143.574,-13.485
40.641,101.7151,143.324,-13.461
40.661,101.7177,143.039,-13.383
40.681,101.7146,142.842,-13.353
40.701,101.7214,142.519,-13.333
40.721,101.7193,142.264,-13.359
40.741,101.7245,141.918,-13.344
40.761,101.7182,141.729,-13.322
40.781,101.7281,141.348,-13.291
40.801,101.7286,140.982,-13.307
40.821,101.7254,140.709,-13.244
40.841,101.7270,140.422,-13.251
40.861,101.7316,140.061,-13.240
40.881,101.7327,139.700,-13.186
40.901,101.7296,139.431,-13.171
40.921,101.7338,139.095,-13.184
40.941,101.7327,138.805,-13.198
40.961,101.7394,138.396,-13.152
40.981,101.7347,138.112,-13.136
41.001,101.7331,137.884,-13.109
41.021,101.7352,137.633,-13.099
41.041,101.7368,137.367,-13.070
41.061,101.7363,137.135,-13.049
41.081,101.7409,136.824,-13.055
41.101,101.7387,136.582,-13.018
41.121,101.7419,136.292,-13.010
41.141,101.7435,135.993,-13.018
41.161,101.7445,135.693,-13.003
41.181,101.7492,135.317,-13.050
41.201,101.7455,135.044,-13.064
41.221,101.7471,134.761,-13.039
41.241,101.7444,134.554,-13.039
41.261,101.7460,134.335,-13.052
41.281,101.7486,134.079,-13.054
41.301,101.7517,133.778,-12.984
41.321,101.7470,133.600,-12.953
41.341,101.7523,133.329,-12.914
41.361,101.7522,133.080,-12.926
41.381,101.7507,132.885,-12.955
41.401,101.7543,132.631,-12.980
41.421,101.7501,132.487,-12.973
41.441,101.7543,132.269,-12.979
41.461,101.7563,132.028,-13.007
41.481,101.7620,131.687,-12.936
41.501,101.7589,131.434,-12.917
41.521,101.7599,131.180,-12.914
41.541,101.7610,130.926,-12.904
41.561,101.7578,130.757,-12.908
41.581,101.7620,130.519,-12.921
41.601,101.7620,130.299,-12.898
41.621,101.7666,130.001,-12.900
41.641,101.7635,129.790,-12.918
41.661,101.7578,129.720,-12.863
41.681,101.7620,129.573,-12.831
41.701,101.7671,129.333,-12.815
41.721,101.7702,129.048,-12.815
41.741,101.7661,128.872,-12.811
41.761,101.7686,128.657,-12.812
41.781,101.7692,128.449,-12.752
41.801,101.7744,128.150,-12.769
41.821,101.7717,127.928,-12.754
41.841,101.7759,127.637,-12.738
41.861,101.7753,127.380,-12.706
41.881,101.7733,127.186,-12.709
41.901,101.7737,127.000,-12.729
41.921,101.7784,126.731,-12.727
41.941,101.7785,126.481,-12.754
41.961,101.7753,126.318,-12.706
41.981,101.7784,126.105,-12.750
42.001,101.7826,125.822,-12.745
42.021,101.7810,125.593,-12.700
42.041,101.7825,125.351,-12.699
42.061,101.7820,125.139,-12.679
42.081,101.7882,124.812,-12.631
42.101,101.7851,124.574,-12.664
42.121,101.7872,124.312,-12.702
42.141,101.7924,123.959,-12.728
42.161,101.7861,123.762,-12.736
42.181,101.7964,123.363,-12.749
42.201,101.7923,123.078,-12.786
42.221,101.7908,122.846,-12.776
42.241,101.7965,122.512,-12.808
42.261,101.7974,122.180,-12.816
42.281,101.7949,121.926,-12.826
42.301,101.7964,121.658,-12.845
42.321,101.7985,121.367,-12.849
42.341,101.7959,121.151,-12.819
42.361,101.8011,120.845,-12.811
42.381,101.8047,120.485,-12.791
42.401,101.8053,120.137,-12.754
42.421,101.8021,119.878,-12.780
42.441,101.8037,119.608,-12.740
42.461,101.8062,119.303,-12.708
42.481,101.8021,119.109,-12.701
42.501,101.8073,118.822,-12.742
42.521,101.8052,118.601,-12.714
42.541,101.8082,118.333,-12.700
42.561,101.8114,118.020,-12.677
42.581,101.8108,117.741,-12.612
42.601,101.8098,117.504,-12.612
42.621,101.8134,117.210,-12.606
42.641,101.8165,116.872,-12.598
42.661,101.8092,116.713,-12.579
42.681,101.8113,116.526,-12.504
42.701,101.8186,116.202,-12.439
42.721,101.8155,115.966,-12.407
42.741,101.8191,115.673,-12.398
42.761,101.8165,115.456,-12.382
42.781,101.8170,115.248,-12.377
42.801,101.8186,115.025,-12.351
42.821,101.8159,114.875,-12.382
42.841,101.8206,114.645,-12.383
42.861,101.8190,114.464,-12.375
42.881,101.8206,114.268,-12.364
42.901,101.8232,114.033,-12.342
42.921,101.8257,113.764,-12.329
42.941,101.8268,113.494,-12.331
42.961,101.8205,113.376,-12.343
42.981,101.8268,113.140,-12.309
43.001,101.8273,112.912,-12.279
43.021,101.8257,112.737,-12.297
43.041,101.8309,112.467,-12.280
43.061,101.8288,112.262,-12.245
43.081,101.8278,112.096,-12.236
43.101,101.8350,111.794,-12.268
43.121,101.8397,111.414,-12.238
43.141,101.8371,111.114,-12.233
43.161,101.8350,110.880,-12.290
43.181,101.8365,110.631,-12.272
43.201,101.8365,110.402,-12.288
43.221,101.8359,110.203,-12.279
43.241,101.8417,109.900,-12.247
43.261,101.8433,109.587,-12.271
43.281,101.8438,109.283,-12.269
43.301,101.8443,108.991,-12.255
43.321,101.8411,108.786,-12.274
43.341,101.8432,108.555,-12.282
43.361,101.8427,108.353,-12.234
43.381,101.8432,108.158,-12.251
43.401,101.8442,107.958,-12.279
43.421,101.8505,107.644,-12.285
43.441,101.8484,107.397,-12.268
43.461,101.8473,107.192,-12.271
43.481,101.8499,106.949,-12.271
43.501,101.8520,106.680,-12.251
43.521,101.8484,106.509,-12.264
43.541,101.8509,106.299,-12.249
43.561,101.8504,106.119,-12.245
43.581,101.8503,105.955,-12.261
43.601,101.8561,105.686,-12.271
43.621,101.8571,105.415,-12.234
43.641,101.8540,105.230,-12.203
43.661,101.8576,104.984,-12.214
43.681,101.8582,104.747,-12.144
43.701,101.8571,104.550,-12.102
43.721,101.8581,104.350,-12.128
43.741,101.8596,104.133,-12.123
43.761,101.8648,103.824,-12.118
43.781,101.8653,103.526,-12.120
43.801,101.8643,103.270,-12.099
43.821,101.8679,102.958,-12.084
43.841,101.8689,102.647,-12.050
43.861,101.8653,102.432,-12.025
43.881,101.8673,102.193,-12.012
43.901,101.8700,101.917,-11.984
43.921,101.8726,101.606,-11.967
43.941,101.8715,101.339,-11.943
43.961,101.8746,101.025,-11.969
43.981,101.8741,100.745,-11.881
44.001,101.8730,100.507,-11.872
44.021,101.8772,100.201,-11.845
44.041,101.8762,99.938,-11.780
44.061,101.8741,99.739,-11.805
44.081,101.8798,99.438,-11.753
44.101,101.8807,99.138,-11.707
44.121,101.8777,98.922,-11.733
44.141,101.8808,98.659,-11.767
44.161,101.8849,98.329,-11.762
44.181,101.8839,98.044,-11.781
44.201,101.8797,97.867,-11.773
44.221,101.8822,97.654,-11.804
44.241,101.8828,97.446,-11.778
44.261,101.8859,97.191,-11.806
44.281,101.8833,97.012,-11.835
44.301,101.8864,96.781,-11.856
44.321,101.8906,96.482,-11.887
44.341,101.8890,96.238,-11.858
44.361,101.8864,96.068,-11.861
44.381,101.8911,95.816,-11.834
44.401,101.8906,95.593,-11.853
44.421,101.8890,95.422,-11.834
44.441,101.8911,95.224,-11.857
44.461,101.8936,94.989,-11.870
44.481,101.8926,94.794,-11.879
44.501,101.8957,94.551,-11.875
44.521,101.8967,94.305,-11.904
44.541,101.8972,94.066,-11.880
44.561,101.8972,93.846,-11.872
44.581,101.8983,93.623,-11.872
44.601,101.8998,93.385,-11.861
44.621,101.8967,93.232,-11.894
44.641,101.8956,93.118,-11.909
44.661,101.8992,92.940,-11.888
44.681,101.8982,92.799,-11.895
44.701,101.9013,92.607,-11.907
44.721,101.9044,92.367,-11.865
44.741,101.9055,92.122,-11.848
44.761,101.9034,91.940,-11.826
44.781,101.9086,91.664,-11.833
44.801,101.9070,91.441,-11.853
44.821,101.9080,91.214,-11.868
44.841,101.9101,90.961,-11.892
44.861,101.9085,90.760,-11.899
44.881,101.9132,90.477,-11.871
44.901,101.9116,90.248,-11.855
44.921,101.9121,90.025,-11.869
44.941,101.9106,89.853,-11.889
44.961,101.9173,89.554,-11.887
44.981,101.9110,89.409,-11.903
45.001,101.9168,89.155,-11.894
45.021,101.9157,88.944,-11.900
45.041,101.9142,88.782,-11.944
45.061,101.9219,88.471,-11.937
45.081,101.9162,88.302,-11.956
45.101,101.9198,88.071,-11.965
45.121,101.9234,87.783,-11.997
45.141,101.9214,87.559,-12.008
45.161,101.9209,87.362,-11.997
45.181,101.9276,87.040,-12.056
45.201,101.9245,86.804,-12.104
45.221,101.9312,86.446,-12.112
45.241,101.9265,86.210,-12.135
45.261,101.9291,85.937,-12.175
45.281,101.9296,85.672,-12.232
45.301,101.9296,85.427,-12.200
45.321,101.9322,85.146,-12.220
45.341,101.9296,84.939,-12.283
45.361,101.9332,84.674,-12.291
45.381,101.9316,84.461,-12.313
45.401,101.9389,84.111,-12.354
45.421,101.9347,83.873,-12.393
45.441,101.9358,83.632,-12.420
45.461,101.9383,83.354,-12.463
45.481,101.9404,83.053,-12.491
45.501,101.9383,82.816,-12.525
45.521,101.9420,82.522,-12.570
45.541,101.9409,82.271,-12.598
45.561,101.9420,82.017,-12.597
45.581,101.9456,81.705,-12.635
45.601,101.9460,81.407,-12.646
45.621,101.9476,81.095,-12.690
45.641,101.9461,80.837,-12.715
45.661,101.9466,80.588,-12.703
45.681,101.9481,80.327,-12.717
45.701,101.9502,80.041,-12.703
45.721,101.9460,79.864,-12.732
45.741,101.9502,79.614,-12.765
45.761,101.9497,79.395,-12.785
45.781,101.9501,79.184,-12.796
45.801,101.9528,78.936,-12.851
45.821,101.9548,78.663,-12.858
45.841,101.9543,78.421,-12.853
45.861,101.9527,78.232,-12.860
45.881,101.9538,78.037,-12.889
45.901,101.9548,77.837,-12.902
45.921,101.9579,77.589,-12.918
45.941,101.9574,77.370,-12.868
45.961,101.9579,77.160,-12.871
45.981,101.9584,76.956,-12.900
46.001,101.9574,76.791,-12.882
46.021,101.9620,76.544,-12.898
46.041,101.9646,76.261,-12.928
46.061,101.9609,76.076,-12.901
46.081,101.9677,75.765,-12.924
46.101,101.9630,75.574,-12.891
46.121,101.9661,75.334,-12.875
46.141,101.9687,75.060,-12.882
46.161,101.9641,74.903,-12.906
46.181,101.9707,74.619,-12.880
46.201,101.9724,74.322,-12.916
