time,pressure,altitude,velocity
30.801,99.4854,582.342,-16.435
30.821,99.4890,581.958,-16.450
30.841,99.4874,581.636,-16.498
30.861,99.4894,581.295,-16.486
30.881,99.4905,580.958,-16.543
30.901,99.4894,580.670,-16.538
30.921,99.4915,580.361,-16.576
30.941,99.4905,580.099,-16.594
30.961,99.4956,579.749,-16.609
30.981,99.4935,579.470,-16.635
31.001,99.4946,579.193,-16.636
31.021,99.4992,578.839,-16.644
31.041,99.4987,578.523,-16.668
31.061,99.4986,578.232,-16.651
31.081,99.5007,577.922,-16.636
31.101,99.5017,577.614,-16.634
31.121,99.5017,577.331,-16.577
31.141,99.4971,577.171,-16.538
31.161,99.5069,576.820,-16.451
31.181,99.5094,576.439,-16.427
31.201,99.5053,576.174,-16.406
31.221,99.5079,575.878,-16.376
31.241,99.5135,575.484,-16.411
31.261,99.5089,575.217,-16.397
31.281,99.5114,574.918,-16.405
31.301,99.5109,574.654,-16.415
31.321,99.5145,574.336,-16.441
31.341,99.5130,574.076,-16.473
31.361,99.5155,573.783,-16.522
31.381,99.5171,573.482,-16.554
31.401,99.5166,573.215,-16.607
31.421,99.5217,572.861,-16.628
31.441,99.5201,572.566,-16.616
31.461,99.5232,572.228,-16.651
31.481,99.5222,571.939,-16.629
31.501,99.5237,571.640,-16.638
31.521,99.5258,571.320,-16.603
31.541,99.5294,570.949,-16.637
31.561,99.5273,570.648,-16.659
31.581,99.5340,570.228,-16.678
31.601,99.5355,569.804,-16.723
31.621,99.5355,569.409,-16.733
31.641,99.5365,569.020,-16.760
31.661,99.5386,568.614,-16.822
31.681,99.5391,568.227,-16.852
31.701,99.5391,567.867,-16.904
31.721,99.5401,567.511,-16.948
31.741,99.5416,567.149,-16.944
31.761,99.5411,566.826,-17.004
31.781,99.5452,566.440,-17.070
31.801,99.5452,566.081,-17.111
31.821,99.5462,565.728,-17.144
31.841,99.5498,565.324,-17.170
31.861,99.5462,565.026,-17.160
31.881,99.5534,564.598,-17.177
31.901,99.5503,564.266,-17.206
31.921,99.5539,563.883,-17.200
31.941,99.5539,563.528,-17.203
31.961,99.5560,563.156,-17.189
31.981,99.5559,562.812,-17.220
32.001,99.5570,562.472,-17.186
32.021,99.5580,562.137,-17.198
32.041,99.5626,561.729,-17.250
32.061,99.5611,561.383,-17.274
32.081,99.5611,561.064,-17.249
32.101,99.5672,560.638,-17.212
32.121,99.5595,560.408,-17.194
32.141,99.5657,560.068,-17.172
32.161,99.5590,559.898,-17.097
32.181,99.5672,559.571,-17.102
32.201,99.5677,559.259,-17.112
32.221,99.5672,558.983,-17.081
32.241,99.5744,558.576,-17.064
32.261,99.5713,558.265,-17.115
32.281,99.5733,557.934,-17.082
32.301,99.5780,557.531,-17.075
32.321,99.5769,557.178,-17.061
32.341,99.5826,556.731,-17.067
32.361,99.5851,556.259,-17.031
32.381,99.5779,555.975,-17.010
32.401,99.5831,555.604,-16.976
32.421,99.5831,555.261,-16.951
32.441,99.5826,554.956,-16.918
32.461,99.5867,554.588,-16.899
32.481,99.5836,554.314,-16.890
32.501,99.5861,554.008,-16.843
32.521,99.5841,553.773,-16.821
32.541,99.5913,553.405,-16.784
32.561,99.5923,553.043,-16.777
32.581,99.5923,552.709,-16.741
32.601,99.5948,552.345,-16.753
32.621,99.5943,552.020,-16.778
32.641,99.5959,551.687,-16.755
32.661,99.6030,551.227,-16.771
32.681,99.5984,550.897,-16.767
32.701,99.6030,550.494,-16.749
32.721,99.6025,550.132,-16.720
32.741,99.5999,549.853,-16.692
32.761,99.6061,549.465,-16.678
32.781,99.6081,549.062,-16.636
32.801,99.6112,548.622,-16.601
32.821,99.6097,548.245,-16.591
32.841,99.6076,547.941,-16.571
32.861,99.6071,547.674,-16.582
32.881,99.6107,547.353,-16.548
32.901,99.6137,546.993,-16.574
32.921,99.6127,546.682,-16.555
32.941,99.6143,546.363,-16.546
32.961,99.6158,546.037,-16.535
32.981,99.6184,545.682,-16.530
33.001,99.6153,545.421,-16.483
33.021,99.6219,545.040,-16.465
33.041,99.6250,544.621,-16.431
33.061,99.6245,544.243,-16.415
33.081,99.6209,543.971,-16.374
33.101,99.6199,543.745,-16.292
33.121,99.6235,543.464,-16.276
33.141,99.6255,543.163,-16.191
33.161,99.6260,542.876,-16.178
33.181,99.6286,542.558,-16.087
33.201,99.6291,542.255,-16.048
33.221,99.6306,541.943,-16.030
33.241,99.6322,541.624,-15.951
33.261,99.6373,541.221,-15.909
33.281,99.6342,540.912,-15.872
33.301,99.6373,540.563,-15.851
33.321,99.6393,540.196,-15.830
33.341,99.6409,539.824,-15.829
33.361,99.6399,539.501,-15.847
33.381,99.6414,539.171,-15.884
33.401,99.6409,538.878,-15.822
33.421,99.6450,538.522,-15.817
33.441,99.6414,538.270,-15.773
33.461,99.6470,537.920,-15.711
33.481,99.6475,537.585,-15.691
33.501,99.6465,537.298,-15.662
33.521,99.6506,536.948,-15.610
33.541,99.6490,536.657,-15.576
33.561,99.6516,536.336,-15.588
33.581,99.6526,536.018,-15.628
33.601,99.6542,535.693,-15.661
33.621,99.6567,535.338,-15.681
33.641,99.6531,535.087,-15.674
33.661,99.6593,534.726,-15.685
33.681,99.6572,534.436,-15.744
33.701,99.6572,534.171,-15.751
33.721,99.6582,533.907,-15.809
33.741,99.6598,533.633,-15.861
33.761,99.6624,533.326,-15.851
33.781,99.6618,533.056,-15.880
33.801,99.6608,532.832,-15.949
33.821,99.6664,532.507,-15.978
33.841,99.6665,532.208,-16.042
33.861,99.6690,531.877,-16.050
33.881,99.6695,531.561,-16.062
33.901,99.6721,531.215,-16.077
33.921,99.6721,530.894,-16.125
33.941,99.6721,530.599,-16.158
33.961,99.6741,530.283,-16.168
33.981,99.6751,529.970,-16.180
34.001,99.6725,529.738,-16.222
34.021,99.6772,529.426,-16.199
34.041,99.6767,529.151,-16.220
34.061,99.6767,528.899,-16.276
34.081,99.6772,528.658,-16.305
34.101,99.6746,528.494,-16.327
34.121,99.6787,528.260,-16.304
34.141,99.6803,528.014,-16.288
34.161,99.6854,527.678,-16.290
34.181,99.6849,527.380,-16.276
34.201,99.6854,527.093,-16.268
34.221,99.6900,526.730,-16.255
34.241,99.6854,526.493,-16.247
34.261,99.6849,526.288,-16.249
34.281,99.6910,525.970,-16.283
34.301,99.6930,525.632,-16.281
34.321,99.6910,525.364,-16.295
34.341,99.6966,524.996,-16.306
34.361,99.6956,524.676,-16.370
34.381,99.6977,524.336,-16.356
34.401,99.6951,524.077,-16.361
34.421,99.6992,523.751,-16.360
34.441,99.6966,523.505,-16.381
34.461,99.6971,523.269,-16.339
34.481,99.7007,522.976,-16.369
34.501,99.7048,522.619,-16.425
34.521,99.7017,522.353,-16.421
34.541,99.7084,521.967,-16.440
34.561,99.7094,521.584,-16.414
34.581,99.7140,521.129,-16.400
34.601,99.7156,520.670,-16.396
34.621,99.7140,520.274,-16.425
34.641,99.7135,519.917,-16.446
34.661,99.7166,519.520,-16.440
34.681,99.7176,519.129,-16.452
34.701,99.7181,518.754,-16.466
34.721,99.7222,518.317,-16.483
34.741,99.7243,517.866,-16.496
34.761,99.7217,517.500,-16.505
34.781,99.7227,517.139,-16.530
34.801,99.7278,516.695,-16.550
34.821,99.7221,516.403,-16.542
34.841,99.7304,515.956,-16.536
34.861,99.7278,515.596,-16.541
34.881,99.7314,515.185,-16.568
34.901,99.7304,514.825,-16.596
34.921,99.7340,514.415,-16.642
34.941,99.7355,514.000,-16.665
34.961,99.7335,513.659,-16.693
34.981,99.7345,513.322,-16.693
35.001,99.7380,512.935,-16.679
35.021,99.7355,512.631,-16.678
35.041,99.7365,512.330,-16.675
35.061,99.7401,511.976,-16.665
35.081,99.7396,511.661,-16.648
35.101,99.7447,511.260,-16.615
35.121,99.7427,510.932,-16.562
35.141,99.7421,510.641,-16.510
35.161,99.7447,510.319,-16.480
35.181,99.7447,510.023,-16.505
35.201,99.7452,509.742,-16.486
35.221,99.7462,509.462,-16.476
35.241,99.7478,509.172,-16.518
35.261,99.7498,508.863,-16.468
35.281,99.7509,508.557,-16.448
35.301,99.7519,508.254,-16.433
35.321,99.7529,507.953,-16.441
35.341,99.7529,507.677,-16.425
35.361,99.7601,507.270,-16.429
35.381,99.7539,507.025,-16.403
35.401,99.7570,506.736,-16.410
35.421,99.7591,506.426,-16.374
35.441,99.7601,506.121,-16.367
35.461,99.7580,505.883,-16.358
35.481,99.7636,505.547,-16.305
35.501,99.7688,505.126,-16.287
35.521,99.7647,504.823,-16.284
35.541,99.7657,504.522,-16.238
35.561,99.7641,504.278,-16.255
35.581,99.7652,504.035,-16.258
35.601,99.7677,503.759,-16.289
35.621,99.7724,503.407,-16.313
35.641,99.7713,503.103,-16.318
35.661,99.7739,502.769,-16.332
35.681,99.7723,502.494,-16.336
35.701,99.7769,502.143,-16.332
35.721,99.7795,501.764,-16.335
35.741,99.7805,501.389,-16.392
35.761,99.7810,501.032,-16.420
35.781,99.7826,500.667,-16.483
35.801,99.7851,500.274,-16.540
35.821,99.7851,499.910,-16.562
35.841,99.7820,499.639,-16.569
35.861,99.7856,499.315,-16.636
35.881,99.7882,498.960,-16.595
35.901,99.7902,498.588,-16.640
35.921,99.7923,498.199,-16.675
35.941,99.7918,497.849,-16.739
35.961,99.7948,497.460,-16.802
35.981,99.7918,497.165,-16.839
36.001,99.7912,496.906,-16.878
36.021,99.7979,496.526,-16.935
36.041,99.7953,496.229,-16.951
36.061,99.7974,495.912,-16.959
36.081,99.7989,495.588,-16.980
36.101,99.7989,495.290,-17.013
36.121,99.8015,494.961,-17.065
36.141,99.7999,494.690,-17.069
36.161,99.8035,494.366,-17.058
36.181,99.8076,493.979,-17.066
36.201,99.8050,493.675,-17.065
36.221,99.8081,493.330,-17.065
36.241,99.8122,492.923,-17.070
36.261,99.8081,492.633,-17.060
36.281,99.8148,492.224,-17.053
36.301,99.8117,491.910,-17.079
36.321,99.8148,491.554,-17.096
36.341,99.8163,491.192,-17.109
36.361,99.8158,490.868,-17.105
36.381,99.8153,490.581,-17.112
36.401,99.8199,490.219,-17.087
36.421,99.8194,489.895,-17.071
36.441,99.8214,489.553,-17.063
36.461,99.8261,489.138,-17.020
36.481,99.8230,488.818,-16.986
36.501,99.8260,488.458,-16.966
36.521,99.8260,488.125,-16.967
36.541,99.8265,487.807,-16.955
36.561,99.8301,487.437,-16.923
36.581,99.8296,487.105,-16.870
36.601,99.8306,486.778,-16.842
36.621,99.8306,486.476,-16.808
36.641,99.8322,486.166,-16.791
36.661,99.8363,485.794,-16.760
36.681,99.8342,485.493,-16.732
36.701,99.8347,485.206,-16.662
36.721,99.8373,484.887,-16.629
36.741,99.8424,484.484,-16.620
36.761,99.8388,484.186,-16.608
36.781,99.8481,483.715,-16.602
36.801,99.8491,483.254,-16.605
36.821,99.8419,482.979,-16.594
36.841,99.8480,482.595,-16.557
36.861,99.8496,482.207,-16.523
36.881,99.8413,482.024,-16.480
36.901,99.8506,481.662,-16.462
36.921,99.8527,481.282,-16.450
36.941,99.8552,480.876,-16.437
36.961,99.8557,480.487,-16.439
36.981,99.8572,480.095,-16.449
37.001,99.8588,479.698,-16.407
37.021,99.8598,479.308,-16.342
37.041,99.8598,478.946,-16.365
37.061,99.8603,478.602,-16.348
37.081,99.8608,478.273,-16.325
37.101,99.8649,477.882,-16.305
37.121,99.8649,477.520,-16.213
37.141,99.8634,477.219,-16.190
37.161,99.8644,476.921,-16.143
37.181,99.8665,476.604,-16.123
37.201,99.8680,476.280,-16.099
37.221,99.8700,475.938,-16.074
37.241,99.8721,475.578,-16.067
37.261,99.8710,475.269,-16.091
37.281,99.8721,474.962,-16.045
37.301,99.8772,474.571,-16.059
37.321,99.8777,474.198,-16.030
37.341,99.8787,473.830,-16.013
37.361,99.8792,473.480,-16.005
37.381,99.8756,473.233,-15.960
37.401,99.8803,472.910,-15.920
37.421,99.8808,472.602,-15.908
37.441,99.8823,472.287,-15.906
37.461,99.8792,472.065,-15.913
37.481,99.8849,471.742,-15.917
37.501,99.8833,471.478,-15.916
37.521,99.8833,471.238,-15.899
37.541,99.8879,470.921,-15.903
37.561,99.8869,470.652,-15.893
37.581,99.8885,470.373,-15.883
37.601,99.8930,470.019,-15.865
37.621,99.8920,469.713,-15.856
37.641,99.8920,469.432,-15.820
37.661,99.8936,469.143,-15.761
37.681,99.8941,468.866,-15.734
37.701,99.8925,468.647,-15.724
37.721,99.8951,468.393,-15.704
37.741,99.8976,468.107,-15.615
37.761,99.8987,467.823,-15.633
37.781,99.9012,467.507,-15.583
37.801,99.9033,467.172,-15.622
37.821,99.9012,466.907,-15.680
37.841,99.9002,466.686,-15.649
37.861,99.9063,466.355,-15.661
37.881,99.9038,466.104,-15.642
37.901,99.9069,465.810,-15.572
37.921,99.9079,465.516,-15.582
37.941,99.9079,465.247,-15.594
37.961,99.9125,464.901,-15.625
37.981,99.9130,464.570,-15.659
38.001,99.9120,464.286,-15.683
38.021,99.9120,464.026,-15.696
38.041,99.9186,463.645,-15.727
38.061,99.9186,463.291,-15.762
38.081,99.9181,462.974,-15.779
38.101,99.9196,462.648,-15.825
38.121,99.9129,462.492,-15.881
38.141,99.9212,462.176,-15.904
38.161,99.9222,461.863,-15.936
38.181,99.9242,461.530,-15.922
38.201,99.9222,461.266,-15.915
38.221,99.9268,460.926,-15.915
38.241,99.9283,460.577,-15.930
38.261,99.9304,460.211,-15.952
38.281,99.9283,459.914,-15.987
38.301,99.9314,459.576,-16.013
38.321,99.9314,459.262,-16.065
38.341,99.9324,458.951,-16.107
38.361,99.9340,458.631,-16.167
38.381,99.9324,458.369,-16.180
38.401,99.9360,458.052,-16.156
38.421,99.9370,457.737,-16.166
38.441,99.9411,457.358,-16.185
38.461,99.9427,456.973,-16.219
38.481,99.9401,456.671,-16.221
38.501,99.9447,456.293,-16.242
38.521,99.9422,455.997,-16.218
38.541,99.9473,455.615,-16.184
38.561,99.9473,455.260,-16.177
38.581,99.9457,454.964,-16.172
38.601,99.9478,454.648,-16.160
38.621,99.9503,454.302,-16.181
38.641,99.9493,454.003,-16.157
38.661,99.9473,453.772,-16.167
38.681,99.9493,453.518,-16.143
38.701,99.9560,453.144,-16.152
38.721,99.9565,452.784,-16.162
38.741,99.9477,452.640,-16.164
38.761,99.9580,452.292,-16.159
38.781,99.9555,452.024,-16.169
38.801,99.9595,451.691,-16.147
38.821,99.9632,451.305,-16.157
38.841,99.9616,450.980,-16.169
38.861,99.9631,450.647,-16.145
38.881,99.9601,450.405,-16.154
38.901,99.9641,450.096,-16.125
38.921,99.9672,449.745,-16.117
38.941,99.9677,449.410,-16.118
38.961,99.9698,449.055,-16.080
38.981,99.9718,448.683,-16.081
39.001,99.9713,448.348,-16.097
39.021,99.9708,448.050,-16.113
39.041,99.9744,447.699,-16.129
39.061,99.9770,447.317,-16.150
39.081,99.9764,446.975,-16.204
39.101,99.9821,446.537,-16.237
39.121,99.9815,446.140,-16.251
39.141,99.9795,445.814,-16.175
39.161,99.9846,445.404,-16.192
39.181,99.9805,445.110,-16.172
39.201,99.9815,444.819,-16.180
39.221,99.9831,444.519,-16.181
39.241,99.9851,444.198,-16.213
39.261,99.9861,443.880,-16.189
39.281,99.9913,443.478,-16.278
39.301,99.9913,443.104,-16.269
39.321,99.9918,442.745,-16.293
39.341,99.9923,442.403,-16.320
39.361,99.9959,442.009,-16.348
39.381,99.9918,441.732,-16.349
39.401,99.9933,441.446,-16.345
39.421,99.9948,441.150,-16.353
39.441,99.9979,440.812,-16.377
39.461,100.0005,440.445,-16.429
39.481,100.0020,440.072,-16.463
39.501,100.0010,439.749,-16.479
39.521,99.9994,439.483,-16.498
39.541,100.0005,439.219,-16.476
39.561,100.0015,438.956,-16.509
39.581,100.0051,438.639,-16.530
39.601,100.0051,438.347,-16.504
39.621,100.0066,438.046,-16.501
39.641,100.0046,437.813,-16.501
39.661,100.0107,437.470,-16.507
39.681,100.0076,437.218,-16.447
39.701,100.0133,436.868,-16.396
39.721,100.0174,436.456,-16.382
39.741,100.0163,436.094,-16.386
39.761,100.0153,435.782,-16.333
39.781,100.0184,435.427,-16.322
39.801,100.0143,435.188,-16.292
39.821,100.0184,434.882,-16.264
39.841,100.0230,434.502,-16.241
39.861,100.0219,434.172,-16.194
39.881,100.0225,433.856,-16.177
39.901,100.0225,433.564,-16.150
39.921,100.0245,433.253,-16.108
39.941,100.0266,432.923,-16.076
39.961,100.0245,432.663,-16.068
39.981,100.0266,432.381,-16.053
40.001,100.0307,432.033,-16.055
40.021,100.0337,431.646,-16.081
40.041,100.0363,431.232,-16.042
40.061,100.0327,430.923,-16.042
40.081,100.0388,430.508,-16.035
40.101,100.0393,430.110,-16.021
40.121,100.0378,429.774,-16.082
40.141,100.0358,429.507,-16.092
40.161,100.0414,429.142,-16.082
40.181,100.0383,428.871,-16.156
40.201,100.0419,428.546,-16.160
40.221,100.0455,428.169,-16.146
40.241,100.0470,427.786,-16.156
40.261,100.0408,427.565,-16.190
40.281,100.0552,427.055,-16.173
40.301,100.0475,426.744,-16.219
40.321,100.0511,426.381,-16.256
40.341,100.0537,425.990,-16.297
40.361,100.0552,425.594,-16.322
40.381,100.0526,425.282,-16.338
40.401,100.0562,424.918,-16.288
40.421,100.0562,424.581,-16.292
40.441,100.0598,424.193,-16.298
40.461,100.0614,423.800,-16.305
40.481,100.0603,423.458,-16.314
40.501,100.0629,423.088,-16.356
40.521,100.0608,422.790,-16.357
40.541,100.0608,422.516,-16.344
40.561,100.0649,422.178,-16.318
40.581,100.0654,421.856,-16.281
40.601,100.0639,421.593,-16.274
40.621,100.0669,421.286,-16.252
40.641,100.0670,421.004,-16.227
40.661,100.0710,420.659,-16.192
40.681,100.0675,420.417,-16.207
40.701,100.0690,420.164,-16.161
40.721,100.0690,419.934,-16.196
40.741,100.0731,419.638,-16.225
40.761,100.0772,419.278,-16.252
40.781,100.0746,419.000,-16.247
40.801,100.0772,418.691,-16.242
40.821,100.0756,418.440,-16.212
40.841,100.0751,418.222,-16.162
40.861,100.0756,418.014,-16.178
40.881,100.0802,417.728,-16.202
40.901,100.0843,417.377,-16.242
40.921,100.0807,417.129,-16.271
40.941,100.0813,416.893,-16.267
40.961,100.0864,416.568,-16.276
40.981,100.0854,416.290,-16.271
41.001,100.0879,415.980,-16.291
41.021,100.0936,415.574,-16.290
41.041,100.0884,415.305,-16.303
41.061,100.0920,414.982,-16.313
41.081,100.0910,414.707,-16.300
41.101,100.0930,414.411,-16.348
41.121,100.0987,414.017,-16.389
41.141,100.0956,413.718,-16.438
41.161,100.0971,413.409,-16.402
41.181,100.1048,412.959,-16.420
41.201,100.1027,412.584,-16.432
41.221,100.1017,412.257,-16.409
41.241,100.1058,411.868,-16.438
41.261,100.1089,411.440,-16.447
41.281,100.1043,411.141,-16.393
41.301,100.1089,410.767,-16.501
41.321,100.1104,410.387,-16.524
41.341,100.1125,409.991,-16.547
41.361,100.1125,409.622,-16.569
41.381,100.1104,409.325,-16.639
41.401,100.1083,409.098,-16.662
41.421,100.1161,408.725,-16.681
41.441,100.1171,408.358,-16.695
41.461,100.1165,408.029,-16.758
41.481,100.1165,407.726,-16.788
41.501,100.1212,407.348,-16.800
41.521,100.1197,407.030,-16.843
41.541,100.1222,406.683,-16.829
41.561,100.1217,406.373,-16.819
41.581,100.1217,406.088,-16.817
41.601,100.1242,405.771,-16.809
41.621,100.1247,405.469,-16.786
41.641,100.1253,405.180,-16.796
41.661,100.1283,404.849,-16.752
41.681,100.1309,404.488,-16.767
41.701,100.1288,404.199,-16.786
41.721,100.1355,403.790,-16.796
41.741,100.1329,403.465,-16.784
41.761,100.1360,403.100,-16.780
41.781,100.1360,402.760,-16.819
41.801,100.1345,402.481,-16.841
41.821,100.1386,402.138,-16.868
41.841,100.1339,401.919,-16.854
41.861,100.1401,401.589,-16.836
41.881,100.1442,401.197,-16.799
41.901,100.1483,400.745,-16.802
41.921,100.1493,400.301,-16.816
41.941,100.1457,399.965,-16.796
41.961,100.1478,399.611,-16.758
41.981,100.1503,399.229,-16.729
42.001,100.1539,398.798,-16.711
42.021,100.1498,398.485,-16.720
42.041,100.1508,398.174,-16.734
42.061,100.1498,397.911,-16.705
42.081,100.1534,397.595,-16.713
42.101,100.1570,397.227,-16.683
42.121,100.1580,396.864,-16.645
42.141,100.1626,396.429,-16.647
42.161,100.1570,396.146,-16.604
42.181,100.1600,395.820,-16.591
42.201,100.1652,395.411,-16.624
42.221,100.1595,395.152,-16.608
42.241,100.1647,394.806,-16.591
42.261,100.1631,394.519,-16.597
42.281,100.1636,394.246,-16.607
42.301,100.1718,393.820,-16.618
42.321,100.1713,393.436,-16.625
42.341,100.1703,393.101,-16.650
42.361,100.1698,392.804,-16.691
42.381,100.1764,392.389,-16.706
42.401,100.1759,392.014,-16.633
42.421,100.1739,391.711,-16.589
42.441,100.1759,391.388,-16.613
42.461,100.1805,390.993,-16.630
42.481,100.1774,390.692,-16.622
42.501,100.1785,390.395,-16.600
42.521,100.1820,390.046,-16.588
42.541,100.1795,389.778,-16.580
42.561,100.1826,389.467,-16.564
42.581,100.1815,389.204,-16.546
42.601,100.1826,388.941,-16.507
42.621,100.1846,388.659,-16.505
42.641,100.1882,388.324,-16.470
42.661,100.1840,388.103,-16.430
42.681,100.1892,387.793,-16.418
42.701,100.1959,387.365,-16.430
42.721,100.1959,386.967,-16.424
42.741,100.1953,386.608,-16.469
42.761,100.1948,386.288,-16.444
42.781,100.1984,385.916,-16.430
42.801,100.2015,385.506,-16.408
42.821,100.2020,385.113,-16.380
42.841,100.2010,384.771,-16.383
42.861,100.2035,384.402,-16.307
42.881,100.2030,384.070,-16.270
42.901,100.2061,383.698,-16.270
42.921,100.2056,383.365,-16.286
42.941,100.2076,383.015,-16.342
42.961,100.2071,382.702,-16.344
42.981,100.2061,382.436,-16.343
43.001,100.2102,382.106,-16.370
43.021,100.2138,381.726,-16.418
43.041,100.2112,381.429,-16.415
43.061,100.2133,381.112,-16.419
43.081,100.2168,380.744,-16.391
43.101,100.2158,380.426,-16.420
43.121,100.2153,380.144,-16.449
43.141,100.2163,379.863,-16.458
43.161,100.2168,379.596,-16.503
43.181,100.2209,379.264,-16.481
43.201,100.2219,378.937,-16.459
43.221,100.2199,378.680,-16.508
43.241,100.2230,378.379,-16.478
43.261,100.2245,378.070,-16.516
43.281,100.2240,377.797,-16.520
43.301,100.2311,377.394,-16.507
43.321,100.2286,377.074,-16.578
43.341,100.2317,376.713,-16.623
43.361,100.2337,376.336,-16.659
43.381,100.2332,375.997,-16.678
43.401,100.2265,375.828,-16.708
43.421,100.2347,375.502,-16.741
43.441,100.2378,375.135,-16.745
43.461,100.2383,374.785,-16.714
43.481,100.2383,374.461,-16.772
43.501,100.2388,374.151,-16.800
43.521,100.2378,373.889,-16.800
43.541,100.2424,373.550,-16.836
43.561,100.2409,373.270,-16.817
43.581,100.2439,372.948,-16.804
43.601,100.2434,372.663,-16.777
43.621,100.2480,372.303,-16.753
43.641,100.2460,372.013,-16.738
43.661,100.2470,371.726,-16.740
43.681,100.2501,371.396,-16.708
43.701,100.2526,371.037,-16.702
43.721,100.2552,370.649,-16.739
43.741,100.2568,370.256,-16.776
43.761,100.2536,369.957,-16.786
43.781,100.2542,369.672,-16.770
43.801,100.2552,369.388,-16.821
43.821,100.2588,369.052,-16.849
43.841,100.2608,368.697,-16.916
43.861,100.2582,368.424,-16.931
43.881,100.2593,368.152,-16.948
43.901,100.2619,367.848,-16.967
43.921,100.2623,367.558,-16.996
43.941,100.2685,367.160,-17.002
43.961,100.2675,366.811,-17.004
43.981,100.2680,366.478,-17.017
44.001,100.2711,366.105,-17.021
44.021,100.2721,365.737,-17.033
44.041,100.2726,365.384,-17.063
44.061,100.2751,365.004,-17.065
44.081,100.2741,364.674,-17.059
44.101,100.2803,364.237,-17.085
44.121,100.2792,363.851,-17.089
44.141,100.2782,363.517,-17.087
44.161,100.2803,363.164,-17.073
44.181,100.2797,362.848,-17.048
44.201,100.2797,362.559,-17.042
44.221,100.2853,362.172,-17.037
44.241,100.2838,361.846,-16.999
44.261,100.2895,361.426,-16.995
44.281,100.2895,361.034,-17.000
44.301,100.2889,360.682,-16.999
44.321,100.2940,360.247,-17.012
44.341,100.2936,359.852,-17.019
44.361,100.2956,359.443,-17.067
44.381,100.2971,359.029,-17.109
44.401,100.2935,358.722,-17.150
44.421,100.2971,358.364,-17.091
44.441,100.2981,358.010,-17.117
44.461,100.2940,357.774,-17.122
44.481,100.3027,357.372,-17.156
44.501,100.3048,356.955,-17.169
44.521,100.3022,356.622,-17.181
44.541,100.3063,356.228,-17.183
44.561,100.3043,355.907,-17.230
44.581,100.3043,355.612,-17.203
44.601,100.3063,355.297,-17.192
44.621,100.3078,354.976,-17.200
44.641,100.3094,354.648,-17.229
44.661,100.3104,354.324,-17.245
44.681,100.3130,353.971,-17.215
44.701,100.3135,353.633,-17.184
44.721,100.3140,353.312,-17.162
44.741,100.3171,352.950,-17.157
44.761,100.3166,352.627,-17.174
44.781,100.3160,352.340,-17.133
44.801,100.3232,351.924,-17.068
44.821,100.3196,351.615,-17.017
44.841,100.3263,351.188,-16.969
44.861,100.3237,350.847,-16.917
44.881,100.3237,350.532,-16.848
44.901,100.3268,350.177,-16.707
44.921,100.3273,349.839,-16.655
44.941,100.3273,349.528,-16.616
44.961,100.3273,349.242,-16.618
44.981,100.3314,348.892,-16.590
45.001,100.3339,348.514,-16.584
45.021,100.3335,348.175,-16.603
45.041,100.3345,347.842,-16.574
45.061,100.3360,347.501,-16.568
45.081,100.3350,347.210,-16.561
45.101,100.3381,346.876,-16.554
45.121,100.3391,346.547,-16.553
45.141,100.3411,346.201,-16.522
45.161,100.3411,345.882,-16.523
45.181,100.3416,345.578,-16.505
45.201,100.3421,345.287,-16.490
45.221,100.3442,344.978,-16.470
45.241,100.3442,344.694,-16.447
45.261,100.3478,344.357,-16.417
45.281,100.3498,344.002,-16.467
45.301,100.3524,343.619,-16.486
45.321,100.3493,343.331,-16.501
45.341,100.3534,342.979,-16.529
45.361,100.3580,342.556,-16.550
45.381,100.3575,342.173,-16.578
45.401,100.3605,341.753,-16.589
45.421,100.3575,341.429,-16.598
45.441,100.3621,341.031,-16.604
45.461,100.3590,340.728,-16.596
45.481,100.3646,340.330,-16.541
45.501,100.3641,339.972,-16.580
45.521,100.3667,339.586,-16.568
45.541,100.3687,339.185,-16.544
45.561,100.3718,338.747,-16.544
45.581,100.3672,338.438,-16.507
45.601,100.3687,338.123,-16.489
45.621,100.3739,337.723,-16.487
45.641,100.3744,337.342,-16.448
45.661,100.3774,336.923,-16.428
45.681,100.3733,336.622,-16.449
45.701,100.3723,336.368,-16.456
45.721,100.3739,336.105,-16.475
45.741,100.3749,335.843,-16.461
45.761,100.3790,335.517,-16.465
45.781,100.3774,335.250,-16.474
45.801,100.3764,335.030,-16.438
45.821,100.3795,334.765,-16.440
45.841,100.3784,334.546,-16.418
45.861,100.3785,334.347,-16.441
45.881,100.3815,334.105,-16.407
45.901,100.3737,334.051,-16.379
45.921,100.3846,333.780,-16.381
45.941,100.3882,333.453,-16.364
45.961,100.3892,333.132,-16.336
45.981,100.3897,332.824,-16.304
46.001,100.3938,332.453,-16.303
46.021,100.3959,332.065,-16.315
46.041,100.3918,331.793,-16.262
46.061,100.3969,331.435,-16.261
46.081,100.3964,331.113,-16.263
46.101,100.3994,330.751,-16.199
46.121,100.3969,330.471,-16.167
46.141,100.3964,330.225,-16.139
46.161,100.4040,329.837,-16.124
46.181,100.4015,329.531,-16.111
46.201,100.4051,329.173,-16.072
46.221,100.4076,328.787,-16.018
46.241,100.4035,328.516,-16.010
46.261,100.4066,328.202,-15.973
46.281,100.4127,327.782,-15.915
46.301,100.4122,327.401,-15.885
46.321,100.4143,327.004,-15.860
