time,pressure,altitude,velocity
30.881,100.65169,431.564,-8.064
30.901,100.66050,431.270,-8.087
30.921,100.65479,431.116,-8.062
30.941,100.65845,430.896,-8.066
30.961,100.66106,430.634,-8.094
30.981,100.65534,430.510,-8.122
31.001,100.66003,430.297,-8.203
31.021,100.66261,430.042,-8.208
31.041,100.65797,429.903,-8.195
31.061,100.65689,429.797,-8.189
31.081,100.66212,429.591,-8.180
31.101,100.66008,429.441,-8.194
31.121,100.66266,429.248,-8.139
31.141,100.66734,428.969,-8.151
31.161,100.66424,428.773,-8.199
31.181,100.66891,428.491,-8.148
31.201,100.66474,428.316,-8.138
31.221,100.66370,428.175,-8.193
31.241,100.67047,427.901,-8.264
31.261,100.66582,427.744,-8.283
31.281,100.66735,427.567,-8.285
31.301,100.66946,427.357,-8.268
31.321,100.66998,427.151,-8.304
31.341,100.66789,427.004,-8.318
31.361,100.67206,426.780,-8.297
31.381,100.67102,426.594,-8.296
31.401,100.67047,426.433,-8.348
31.421,100.67206,426.251,-8.377
31.441,100.66946,426.137,-8.459
31.461,100.67102,426.002,-8.518
31.481,100.67104,425.878,-8.558
31.501,100.67728,425.632,-8.612
31.521,100.67468,425.457,-8.627
31.541,100.67515,425.286,-8.702
31.561,100.67361,425.160,-8.721
31.581,100.67622,424.991,-8.750
31.601,100.68145,424.723,-8.738
31.621,100.67522,424.605,-8.740
31.641,100.67624,424.476,-8.765
31.661,100.67417,424.403,-8.784
31.681,100.67990,424.217,-8.771
31.701,100.67622,424.123,-8.794
31.721,100.68250,423.906,-8.743
31.741,100.68304,423.691,-8.765
31.761,100.68199,423.514,-8.836
31.781,100.68194,423.351,-8.830
31.801,100.68042,423.234,-8.830
31.821,100.68459,423.038,-8.844
31.841,100.68250,422.902,-8.834
31.861,100.68356,422.755,-8.863
31.881,100.68459,422.598,-8.899
31.901,100.68562,422.431,-8.886
31.921,100.68406,422.311,-8.963
31.941,100.68613,422.157,-8.958
31.961,100.68564,422.027,-8.993
31.981,100.69086,421.796,-9.015
32.001,100.69294,421.537,-8.997
32.021,100.68671,421.427,-9.015
32.041,100.68879,421.284,-9.052
32.061,100.68877,421.153,-8.996
32.081,100.68723,421.067,-8.992
32.101,100.69344,420.858,-9.044
32.121,100.68980,420.741,-9.048
32.141,100.69135,420.602,-9.037
32.161,100.69296,420.440,-9.096
32.181,100.68565,420.448,-9.116
32.201,100.69347,420.294,-9.163
32.221,100.69973,420.019,-9.163
32.241,100.69971,419.761,-9.185
32.261,100.69714,419.574,-9.239
32.281,100.69664,419.412,-9.241
32.301,100.69869,419.219,-9.245
32.321,100.70026,419.006,-9.255
32.341,100.70077,418.798,-9.256
32.361,100.69565,418.713,-9.272
32.381,100.70025,418.539,-9.298
32.401,100.70442,418.290,-9.297
32.421,100.70495,418.045,-9.310
32.441,100.70912,417.728,-9.347
32.461,100.70703,417.474,-9.284
32.481,100.71170,417.138,-9.267
32.501,100.70862,416.887,-9.235
32.521,100.70757,416.675,-9.247
32.541,100.71328,416.357,-9.236
32.561,100.70964,416.136,-9.203
32.581,100.71278,415.865,-9.173
32.601,100.71123,415.644,-9.186
32.621,100.71175,415.428,-9.214
32.641,100.71226,415.216,-9.195
32.661,100.71488,414.965,-9.219
32.681,100.71073,414.819,-9.177
32.701,100.71490,414.597,-9.183
32.721,100.71124,414.470,-9.157
32.741,100.71542,414.266,-9.180
32.761,100.71645,414.054,-9.179
32.781,100.71594,413.870,-9.189
32.801,100.71904,413.634,-9.189
32.821,100.71643,413.470,-9.156
32.841,100.72164,413.210,-9.163
32.861,100.72063,412.988,-9.098
32.881,100.72269,412.739,-9.068
32.901,100.72012,412.562,-9.048
32.921,100.72374,412.323,-9.031
32.941,100.72061,412.167,-9.003
32.961,100.72324,411.969,-8.972
32.981,100.72012,411.853,-8.932
33.001,100.72221,411.705,-8.898
33.021,100.72322,411.548,-8.904
33.041,100.72428,411.382,-8.851
33.061,100.71861,411.352,-8.821
33.081,100.72742,411.142,-8.783
33.101,100.73053,410.880,-8.719
33.121,100.72794,410.693,-8.714
33.141,100.72479,410.587,-8.679
33.161,100.73003,410.382,-8.632
33.181,100.72953,410.202,-8.567
33.201,100.72952,410.037,-8.499
33.221,100.72901,409.897,-8.478
33.241,100.73422,409.659,-8.472
33.261,100.73265,409.470,-8.465
33.281,100.73212,409.308,-8.464
33.301,100.73211,409.160,-8.395
33.321,100.73215,409.024,-8.336
33.341,100.73160,408.913,-8.347
33.361,100.73683,408.702,-8.302
33.381,100.73528,408.539,-8.213
33.401,100.73422,408.413,-8.168
33.421,100.73784,408.221,-8.183
33.441,100.74049,407.987,-8.152
33.461,100.73212,407.949,-8.191
33.481,100.73735,407.808,-8.178
33.501,100.73683,407.690,-8.185
33.521,100.73735,407.574,-8.154
33.541,100.73839,407.446,-8.168
33.561,100.73632,407.375,-8.219
33.581,100.73944,407.246,-8.188
33.601,100.74361,407.040,-8.228
33.621,100.74152,406.895,-8.221
33.641,100.74308,406.728,-8.220
33.661,100.74883,406.451,-8.231
33.681,100.74413,406.293,-8.228
33.701,100.74570,406.114,-8.228
33.721,100.74675,405.927,-8.239
33.741,100.74780,405.731,-8.202
33.761,100.74570,405.595,-8.217
33.781,100.74936,405.393,-8.232
33.801,100.74939,405.206,-8.190
33.821,100.74833,405.055,-8.199
33.841,100.75040,404.872,-8.234
33.861,100.74469,404.825,-8.301
33.881,100.74936,404.688,-8.300
33.901,100.75094,404.528,-8.344
33.921,100.75148,404.370,-8.357
33.941,100.75301,404.192,-8.422
33.961,100.75200,404.049,-8.407
33.981,100.75253,403.907,-8.415
34.001,100.74942,403.844,-8.401
34.021,100.75355,403.701,-8.398
34.041,100.75359,403.569,-8.405
34.061,100.75564,403.406,-8.395
34.081,100.75616,403.243,-8.345
34.101,100.75567,403.105,-8.364
34.121,100.75825,402.923,-8.358
34.141,100.75931,402.732,-8.372
34.161,100.75777,402.587,-8.379
34.181,100.75515,402.510,-8.435
34.201,100.76348,402.265,-8.418
34.221,100.76299,402.046,-8.430
34.241,100.75983,401.910,-8.448
34.261,100.76089,401.763,-8.481
34.281,100.76557,401.527,-8.476
34.301,100.75885,401.451,-8.449
34.321,100.75937,401.374,-8.458
34.341,100.76766,401.128,-8.437
34.361,100.76140,401.031,-8.397
34.381,100.76247,400.923,-8.424
34.401,100.76453,400.780,-8.461
34.421,100.76920,400.550,-8.464
34.441,100.76407,400.444,-8.473
34.461,100.76975,400.227,-8.515
34.481,100.76662,400.092,-8.462
34.501,100.76557,399.990,-8.458
34.521,100.76505,399.910,-8.457
34.541,100.77288,399.672,-8.475
34.561,100.77288,399.449,-8.416
34.581,100.76769,399.352,-8.401
34.601,100.77445,399.120,-8.380
34.621,100.77135,398.969,-8.416
34.641,100.77288,398.799,-8.401
34.661,100.77500,398.595,-8.414
34.681,100.77187,398.473,-8.472
34.701,100.77757,398.240,-8.498
34.721,100.77603,398.055,-8.523
34.741,100.77500,397.905,-8.592
34.761,100.77863,397.690,-8.660
34.781,100.77863,397.490,-8.683
34.801,100.77347,397.414,-8.720
34.821,100.77764,397.258,-8.708
34.841,100.78487,396.960,-8.677
34.861,100.78489,396.679,-8.728
34.881,100.77866,396.549,-8.681
34.901,100.78333,396.331,-8.678
34.921,100.78333,396.128,-8.699
34.941,100.78747,395.851,-8.664
34.961,100.78179,395.712,-8.657
34.981,100.78336,395.552,-8.649
35.001,100.78489,395.371,-8.661
35.021,100.78540,395.194,-8.662
35.041,100.78701,394.995,-8.631
35.061,100.78492,394.856,-8.612
35.081,100.78698,394.684,-8.645
35.101,100.78806,394.503,-8.634
35.121,100.78287,394.446,-8.639
35.141,100.78907,394.265,-8.659
35.161,100.79271,394.020,-8.639
35.181,100.79480,393.747,-8.615
35.201,100.78754,393.646,-8.601
35.221,100.79221,393.456,-8.644
35.241,100.79482,393.224,-8.657
35.261,100.79274,393.052,-8.655
35.281,100.79066,392.938,-8.660
35.301,100.78963,392.857,-8.692
35.321,100.79535,392.663,-8.656
35.341,100.79275,392.539,-8.623
35.361,100.79222,392.438,-8.679
35.381,100.79637,392.259,-8.649
35.401,100.80055,392.003,-8.622
35.421,100.79852,391.808,-8.622
35.441,100.79693,391.661,-8.650
35.461,100.79952,391.471,-8.634
35.481,100.79745,391.338,-8.654
35.501,100.79951,391.174,-8.642
35.521,100.80161,390.978,-8.612
35.541,100.80473,390.729,-8.583
35.561,100.79539,390.697,-8.595
35.581,100.80421,390.484,-8.651
35.601,100.80164,390.340,-8.642
35.621,100.80577,390.121,-8.678
35.641,100.80269,389.982,-8.673
35.661,100.80580,389.789,-8.698
35.681,100.80685,389.588,-8.694
35.701,100.80892,389.357,-8.688
35.721,100.80838,389.153,-8.717
35.741,100.81413,388.842,-8.727
35.761,100.81416,388.548,-8.724
35.781,100.81210,388.317,-8.730
35.801,100.81155,388.114,-8.764
35.821,100.80636,388.037,-8.729
35.841,100.80636,387.969,-8.717
35.861,100.81573,387.711,-8.799
35.881,100.81054,387.581,-8.843
35.901,100.81259,387.419,-8.834
35.921,100.81517,387.215,-8.852
35.941,100.80897,387.158,-8.869
35.961,100.81210,387.043,-8.905
35.981,100.81419,386.895,-8.906
36.001,100.81729,386.693,-8.934
36.021,100.82042,386.439,-8.976
36.041,100.81368,386.345,-8.999
36.061,100.81628,386.207,-9.033
36.081,100.82201,385.958,-9.022
36.101,100.81734,385.826,-9.038
36.121,100.82099,385.627,-9.069
36.141,100.82150,385.433,-9.034
36.161,100.81680,385.353,-9.048
36.181,100.81889,385.238,-9.116
36.201,100.82411,385.023,-9.180
36.221,100.82408,384.823,-9.161
36.241,100.82202,384.682,-9.199
36.261,100.82460,384.499,-9.246
36.281,100.82566,384.306,-9.251
36.301,100.82569,384.127,-9.231
36.321,100.82517,383.973,-9.221
36.341,100.82621,383.810,-9.225
36.361,100.83036,383.571,-9.236
36.381,100.82724,383.415,-9.197
36.401,100.82780,383.260,-9.206
36.421,100.83038,383.062,-9.239
36.441,100.83036,382.880,-9.261
36.461,100.83142,382.688,-9.280
36.481,100.83144,382.510,-9.293
36.501,100.83194,382.336,-9.299
36.521,100.83195,382.174,-9.344
36.541,100.83403,381.982,-9.368
36.561,100.83246,381.837,-9.403
36.581,100.83925,381.559,-9.377
36.601,100.83768,381.334,-9.419
36.621,100.83771,381.123,-9.403
36.641,100.83715,380.939,-9.453
36.661,100.84079,380.692,-9.415
36.681,100.83612,380.561,-9.447
36.701,100.84029,380.353,-9.471
36.721,100.84029,380.160,-9.535
36.741,100.84084,379.970,-9.579
36.761,100.84132,379.784,-9.646
36.781,100.84029,379.634,-9.752
36.801,100.84499,379.397,-9.831
36.821,100.84290,379.221,-9.864
36.841,100.84292,379.059,-9.887
36.861,100.84865,378.787,-9.871
36.881,100.84502,378.611,-9.924
36.901,100.84607,378.427,-9.899
36.921,100.84607,378.257,-9.942
36.941,100.84709,378.078,-9.998
36.961,100.84657,377.925,-9.996
36.981,100.84921,377.728,-10.049
37.001,100.85230,377.480,-10.092
37.021,100.85388,377.216,-10.148
37.041,100.85233,377.003,-10.218
37.061,100.85334,376.783,-10.218
37.081,100.85126,376.623,-10.264
37.101,100.85388,376.422,-10.343
37.121,100.85593,376.191,-10.369
37.141,100.85441,376.010,-10.423
37.161,100.85546,375.820,-10.483
37.181,100.86013,375.545,-10.496
37.201,100.85860,375.321,-10.524
37.221,100.85703,375.147,-10.546
37.241,100.86066,374.910,-10.567
37.261,100.86066,374.689,-10.581
37.281,100.85857,374.529,-10.645
37.301,100.85912,374.372,-10.683
37.321,100.86275,374.150,-10.714
37.341,100.86015,374.000,-10.732
37.361,100.86486,373.763,-10.767
37.381,100.86070,373.631,-10.798
37.401,100.86379,373.446,-10.787
37.421,100.86382,373.275,-10.811
37.441,100.86591,373.074,-10.867
37.461,100.86850,372.833,-10.902
37.481,100.86643,372.653,-10.941
37.501,100.86906,372.432,-10.955
37.521,100.87320,372.138,-10.985
37.541,100.87007,371.930,-11.024
37.561,100.86954,371.749,-11.053
37.581,100.87270,371.516,-11.024
37.601,100.87373,371.277,-11.074
37.621,100.87062,371.122,-11.138
37.641,100.87585,370.869,-11.184
37.661,100.86958,370.767,-11.216
37.681,100.87635,370.533,-11.270
37.701,100.87583,370.326,-11.261
37.721,100.88000,370.047,-11.293
37.741,100.87948,369.797,-11.332
37.761,100.87791,369.598,-11.351
37.781,100.88416,369.282,-11.381
37.801,100.88415,368.986,-11.398
37.821,100.88052,368.787,-11.444
37.841,100.88573,368.493,-11.456
37.861,100.88261,368.285,-11.466
37.881,100.88313,368.082,-11.498
37.901,100.88007,367.960,-11.500
37.921,100.88785,367.685,-11.505
37.941,100.88836,367.418,-11.473
37.961,100.88888,367.159,-11.474
37.981,100.89409,366.807,-11.440
38.001,100.89253,366.510,-11.420
38.021,100.89253,366.233,-11.445
38.041,100.89253,365.976,-11.441
38.061,100.89202,365.749,-11.441
38.081,100.89671,365.438,-11.417
38.101,100.89673,365.148,-11.388
38.121,100.89620,364.890,-11.375
38.141,100.89775,364.617,-11.362
38.161,100.89932,364.330,-11.345
38.181,100.89983,364.053,-11.328
38.201,100.90141,363.762,-11.348
38.221,100.89673,363.591,-11.343
38.241,100.89827,363.402,-11.314
38.261,100.90089,363.174,-11.284
38.281,100.90611,362.853,-11.279
38.301,100.90351,362.608,-11.248
38.321,100.90401,362.372,-11.221
38.341,100.90454,362.143,-11.194
38.361,100.90715,361.875,-11.096
38.381,100.90405,361.694,-11.086
38.401,100.90351,361.541,-10.988
38.421,100.90874,361.291,-10.936
38.441,100.91187,360.993,-10.913
38.461,100.91082,360.738,-10.857
38.481,100.91183,360.481,-10.892
38.501,100.91029,360.276,-10.883
38.521,100.91341,360.022,-10.851
38.541,100.91602,359.731,-10.859
38.561,100.91448,359.494,-10.862
38.581,100.91034,359.363,-10.811
38.601,100.91501,359.148,-10.780
38.621,100.91969,358.850,-10.742
38.641,100.91917,358.585,-10.712
38.661,100.91966,358.328,-10.693
38.681,100.92020,358.079,-10.640
38.701,100.91868,357.882,-10.603
38.721,100.92127,357.647,-10.607
38.741,100.92386,357.375,-10.623
38.761,100.92229,357.157,-10.627
38.781,100.92493,356.900,-10.579
38.801,100.92596,356.641,-10.602
38.821,100.92649,356.390,-10.605
38.841,100.92596,356.170,-10.578
38.861,100.92751,355.934,-10.593
38.881,100.92598,355.750,-10.582
38.901,100.92751,355.549,-10.562
38.921,100.92856,355.343,-10.537
38.941,100.92544,355.222,-10.586
38.961,100.93012,355.014,-10.562
38.981,100.92805,354.869,-10.585
39.001,100.92857,354.726,-10.620
39.021,100.93273,354.510,-10.659
39.041,100.92911,354.389,-10.673
39.061,100.93273,354.204,-10.653
39.081,100.93020,354.090,-10.647
39.101,100.93326,353.923,-10.656
39.121,100.93430,353.749,-10.674
39.141,100.93379,353.602,-10.688
39.161,100.93642,353.413,-10.680
39.181,100.93692,353.230,-10.662
39.201,100.93848,353.029,-10.664
39.221,100.93850,352.844,-10.663
39.241,100.93850,352.674,-10.624
39.261,100.93643,352.565,-10.585
39.281,100.94112,352.368,-10.559
39.301,100.94164,352.176,-10.583
39.321,100.94318,351.966,-10.537
39.341,100.94112,351.818,-10.559
39.361,100.93645,351.783,-10.547
39.381,100.94425,351.592,-10.515
39.401,100.93906,351.526,-10.488
39.421,100.94322,351.382,-10.439
39.441,100.94841,351.141,-10.478
39.461,100.94375,351.017,-10.509
39.481,100.95416,350.683,-10.507
39.501,100.95260,350.404,-10.488
39.521,100.94844,350.232,-10.470
39.541,100.95103,350.020,-10.461
39.561,100.95519,349.735,-10.483
39.581,100.95052,349.569,-10.483
39.601,100.95158,349.395,-10.413
39.621,100.95107,349.247,-10.362
39.641,100.95677,348.990,-10.365
39.661,100.95469,348.796,-10.352
39.681,100.95834,348.539,-10.338
39.701,100.95523,348.367,-10.349
39.721,100.96251,348.055,-10.319
39.741,100.96148,347.784,-10.290
39.761,100.96200,347.521,-10.267
39.781,100.95889,347.342,-10.233
39.801,100.96304,347.090,-10.175
39.821,100.96200,346.879,-10.162
39.841,100.96358,346.649,-10.117
39.861,100.96513,346.404,-10.092
39.881,100.96670,346.143,-10.063
39.901,100.96668,345.900,-10.032
39.921,100.97090,345.585,-9.993
39.941,100.97401,345.224,-9.980
39.961,100.96620,345.052,-9.899
39.981,100.97295,344.752,-9.869
40.001,100.97086,344.516,-9.815
40.021,100.97453,344.220,-9.771
40.041,100.97298,343.977,-9.753
40.061,100.97039,343.807,-9.693
40.081,100.97404,343.573,-9.657
40.101,100.97298,343.381,-9.584
40.121,100.97557,343.149,-9.541
40.141,100.97715,342.901,-9.480
40.161,100.97456,342.726,-9.407
40.181,100.97301,342.599,-9.316
40.201,100.97665,342.409,-9.227
40.221,100.97612,342.245,-9.140
40.241,100.97768,342.062,-9.077
40.261,100.97768,341.895,-9.000
40.281,100.97821,341.731,-8.924
40.301,100.98082,341.527,-8.851
40.321,100.97612,341.439,-8.775
40.341,100.98552,341.162,-8.710
40.361,100.98238,340.971,-8.648
40.381,100.97874,340.873,-8.499
40.401,100.98396,340.676,-8.415
40.421,100.98343,340.506,-8.254
40.441,100.99071,340.195,-8.138
40.461,100.98811,339.960,-8.034
40.481,100.98656,339.776,-7.907
40.501,100.98499,339.640,-7.888
40.521,100.98813,339.450,-7.811
40.541,100.98761,339.286,-7.720
40.561,100.99022,339.082,-7.640
40.581,100.99071,338.883,-7.597
40.601,100.98763,338.766,-7.516
40.621,100.98659,338.683,-7.447
40.641,100.99022,338.534,-7.362
40.661,100.99023,338.398,-7.298
40.681,100.99075,338.263,-7.229
40.701,100.99491,338.053,-7.154
40.721,100.99285,337.903,-7.089
40.741,100.99182,337.788,-7.088
40.761,100.99126,337.697,-7.026
40.781,100.99283,337.583,-6.992
40.801,100.98870,337.569,-6.924
40.821,100.99441,337.442,-6.910
40.841,100.99131,337.392,-6.875
40.861,100.99549,337.263,-6.826
40.881,100.99494,337.156,-6.805
40.901,100.99752,337.006,-6.836
40.921,100.99648,336.890,-6.872
40.941,101.00017,336.707,-6.871
40.961,100.99600,336.627,-6.936
40.981,100.99908,336.491,-6.917
41.001,100.99962,336.355,-6.957
41.021,101.00170,336.187,-6.962
41.041,101.00223,336.021,-7.042
41.061,101.00223,335.868,-7.076
41.081,101.00275,335.715,-7.075
41.101,101.00224,335.586,-7.099
41.121,101.00431,335.425,-7.134
41.141,101.00224,335.320,-7.172
41.161,101.00275,335.215,-7.190
41.181,100.99915,335.197,-7.210
41.201,101.00019,335.163,-7.221
41.221,101.00018,335.137,-7.252
41.241,101.00436,335.029,-7.245
41.261,101.00382,334.942,-7.283
41.281,101.00747,334.786,-7.294
41.301,101.00433,334.709,-7.301
41.321,101.00485,334.630,-7.341
41.341,101.00591,334.536,-7.342
41.361,101.00953,334.375,-7.388
41.381,101.00489,334.325,-7.389
41.401,101.00642,334.248,-7.388
41.421,101.00332,334.247,-7.446
41.441,101.00591,334.195,-7.469
41.461,101.00332,334.205,-7.572
41.481,101.00645,334.154,-7.628
41.501,101.01060,334.020,-7.647
41.521,101.00592,333.997,-7.666
41.541,101.00958,333.900,-7.767
41.561,101.00957,333.813,-7.800
41.581,101.01114,333.700,-7.853
41.601,101.01217,333.575,-7.886
41.621,101.01377,333.424,-7.931
41.641,101.01376,333.284,-7.958
41.661,101.01167,333.199,-7.983
41.681,101.01424,333.066,-8.004
41.701,101.01116,333.010,-8.055
41.721,101.01634,332.849,-8.116
41.741,101.01844,332.654,-8.140
41.761,101.01272,332.593,-8.163
41.781,101.01687,332.450,-8.198
41.801,101.01690,332.317,-8.235
41.821,101.02055,332.115,-8.233
41.841,101.02001,331.938,-8.219
41.861,101.01794,331.816,-8.183
41.881,101.02107,331.636,-8.226
41.901,101.02676,331.347,-8.266
41.921,101.02888,331.028,-8.302
41.941,101.02107,330.893,-8.312
41.961,101.02732,330.635,-8.356
41.981,101.02577,330.424,-8.357
42.001,101.02734,330.194,-8.415
42.021,101.02629,330.000,-8.459
42.041,101.03306,329.674,-8.494
42.061,101.02995,329.432,-8.546
42.081,101.02942,329.216,-8.604
42.101,101.02996,329.003,-8.625
42.121,101.03358,328.726,-8.637
42.141,101.03255,328.487,-8.685
42.161,101.02945,328.329,-8.754
42.181,101.03356,328.096,-8.808
42.201,101.03516,327.843,-8.822
42.221,101.03518,327.606,-8.813
42.241,101.03203,327.451,-8.792
42.261,101.03725,327.196,-8.813
42.281,101.03516,327.002,-8.779
42.301,101.03516,326.822,-8.848
42.321,101.03777,326.599,-8.886
42.341,101.03882,326.368,-8.893
42.361,101.03621,326.208,-8.918
42.381,101.03468,326.093,-8.926
42.401,101.03934,325.889,-8.892
42.421,101.04250,325.633,-8.887
42.441,101.03986,325.449,-8.848
42.461,101.04353,325.200,-8.812
42.481,101.04143,325.012,-8.764
42.501,101.03936,324.882,-8.731
42.521,101.04198,324.708,-8.722
42.541,101.05030,324.369,-8.706
42.561,101.04355,324.195,-8.654
42.581,101.04459,324.012,-8.638
42.601,101.04253,323.887,-8.642
42.621,101.04822,323.651,-8.638
42.641,101.04822,323.432,-8.661
42.661,101.04563,323.283,-8.646
42.681,101.04616,323.135,-8.628
42.701,101.05032,322.912,-8.595
42.721,101.04875,322.737,-8.568
42.741,101.04720,322.608,-8.588
42.761,101.04929,322.448,-8.594
42.781,101.05240,322.233,-8.535
42.801,101.05240,322.035,-8.503
42.821,101.05292,321.840,-8.478
42.841,101.04670,321.792,-8.451
42.861,101.04826,321.719,-8.439
42.881,101.05501,321.512,-8.386
42.901,101.05659,321.287,-8.355
42.921,101.05448,321.121,-8.362
42.941,101.05347,320.991,-8.382
42.961,101.05505,320.838,-8.343
42.981,101.05502,320.700,-8.342
43.001,101.06023,320.463,-8.330
43.021,101.05922,320.263,-8.311
43.041,101.05711,320.122,-8.287
43.061,101.05975,319.938,-8.288
43.081,101.06183,319.723,-8.304
43.101,101.05764,319.614,-8.265
43.121,101.05819,319.503,-8.231
43.141,101.06183,319.326,-8.245
43.161,101.06755,319.041,-8.261
43.181,101.06653,318.796,-8.249
43.201,101.06653,318.567,-8.250
43.221,101.06393,318.410,-8.259
43.241,101.06341,318.277,-8.305
43.261,101.06601,318.101,-8.297
43.281,101.06079,318.050,-8.311
43.301,101.07121,317.785,-8.313
43.321,101.07173,317.527,-8.285
43.341,101.06860,317.353,-8.319
43.361,101.07121,317.137,-8.314
43.381,101.06654,317.036,-8.290
43.401,101.06706,316.935,-8.278
43.421,101.07068,316.768,-8.296
43.441,101.07072,316.613,-8.310
43.461,101.06965,316.495,-8.307
43.481,101.07228,316.331,-8.333
43.501,101.07227,316.181,-8.356
43.521,101.07226,316.044,-8.339
43.541,101.07748,315.808,-8.369
43.561,101.07072,315.733,-8.436
43.581,101.07646,315.545,-8.443
43.601,101.07853,315.326,-8.481
43.621,101.07803,315.134,-8.481
43.641,101.08115,314.890,-8.502
43.661,101.07750,314.740,-8.510
43.681,101.08063,314.536,-8.501
43.701,101.07750,314.414,-8.509
43.721,101.08270,314.192,-8.496
43.741,101.08479,313.942,-8.481
43.761,101.08218,313.764,-8.474
43.781,101.08115,313.622,-8.469
43.801,101.08168,313.481,-8.471
43.821,101.08376,313.308,-8.493
43.841,101.08115,313.204,-8.483
43.861,101.08479,313.033,-8.463
43.881,101.08324,312.910,-8.408
43.901,101.08376,312.787,-8.451
43.921,101.08428,312.665,-8.464
43.941,101.08479,312.542,-8.450
43.961,101.08639,312.398,-8.425
43.981,101.08636,312.266,-8.387
44.001,101.08743,312.123,-8.351
44.021,101.08637,312.016,-8.389
44.041,101.08792,311.886,-8.386
44.061,101.08533,311.822,-8.346
44.081,101.09158,311.634,-8.344
44.101,101.08640,311.571,-8.387
44.121,101.08745,311.494,-8.351
44.141,101.09108,311.349,-8.347
44.161,101.09367,311.161,-8.321
44.181,101.09421,310.975,-8.341
44.201,101.09316,310.824,-8.343
44.221,101.09369,310.675,-8.365
44.241,101.09939,310.416,-8.328
44.261,101.09733,310.218,-8.314
44.281,101.09577,310.067,-8.275
44.301,101.09786,309.884,-8.205
44.321,101.09528,309.769,-8.254
44.341,101.10149,309.532,-8.291
44.361,101.09685,309.410,-8.294
44.381,101.09842,309.266,-8.308
44.401,101.10256,309.045,-8.290
44.421,101.10309,308.829,-8.234
44.441,101.10049,308.682,-8.230
44.461,101.10206,308.514,-8.214
44.481,101.10361,308.326,-8.195
44.501,101.10622,308.096,-8.185
44.521,101.10467,307.914,-8.171
44.541,101.10935,307.646,-8.170
44.561,101.10676,307.451,-8.217
44.581,101.10728,307.259,-8.158
44.601,101.11143,306.992,-8.141
44.621,101.10987,306.776,-8.158
44.641,101.10831,306.607,-8.164
44.661,101.10780,306.463,-8.186
44.681,101.10935,306.298,-8.202
44.701,101.11248,306.080,-8.228
44.721,101.10676,305.999,-8.201
44.741,101.10938,305.872,-8.213
44.761,101.11300,305.679,-8.263
44.781,101.11248,305.512,-8.319
44.801,101.11150,305.379,-8.328
44.821,101.11510,305.180,-8.339
44.841,101.11198,305.062,-8.379
44.861,101.11823,304.823,-8.391
44.881,101.11355,304.699,-8.425
44.901,101.12032,304.442,-8.429
44.921,101.11616,304.291,-8.459
44.941,101.11616,304.152,-8.484
44.961,101.11720,304.004,-8.481
44.981,101.11513,303.911,-8.493
45.001,101.11668,303.796,-8.515
45.021,101.12186,303.581,-8.548
45.041,101.11877,303.446,-8.566
45.061,101.11774,303.346,-8.607
45.081,101.12084,303.190,-8.580
45.101,101.12556,302.947,-8.567
45.121,101.12141,302.807,-8.525
45.141,101.12606,302.580,-8.513
45.161,101.12086,302.480,-8.520
45.181,101.12189,302.367,-8.575
45.201,101.12189,302.265,-8.578
45.221,101.12556,302.096,-8.613
45.241,101.12194,302.017,-8.633
45.261,101.12663,301.847,-8.706
45.281,101.12193,301.791,-8.758
45.301,101.12453,301.687,-8.748
45.321,101.13027,301.471,-8.775
45.341,101.12923,301.292,-8.811
45.361,101.12923,301.127,-8.827
45.381,101.12920,300.974,-8.843
45.401,101.13129,300.790,-8.859
45.421,101.12715,300.706,-8.902
45.441,101.13132,300.544,-8.935
45.461,101.13080,300.405,-8.986
45.481,101.13287,300.234,-9.042
45.501,101.13235,300.086,-9.135
45.521,101.13341,299.928,-9.231
45.541,101.13601,299.727,-9.278
45.561,101.13807,299.495,-9.362
45.581,101.13287,299.390,-9.420
45.601,101.13341,299.283,-9.484
45.621,101.13706,299.109,-9.608
45.641,101.13706,298.949,-9.664
45.661,101.13706,298.800,-9.701
45.681,101.14123,298.574,-9.722
45.701,101.14069,298.375,-9.753
45.721,101.13811,298.245,-9.832
45.741,101.13914,298.104,-9.855
45.761,101.14281,297.896,-9.883
45.781,101.14748,297.604,-9.941
45.801,101.14386,297.406,-9.999
45.821,101.14488,297.200,-10.020
45.841,101.14751,296.953,-10.052
45.861,101.14804,296.711,-10.075
45.881,101.14854,296.474,-10.138
45.901,101.14751,296.275,-10.165
45.921,101.15168,296.001,-10.243
45.941,101.15167,295.745,-10.280
45.961,101.14906,295.561,-10.318
45.981,101.15063,295.358,-10.366
46.001,101.15323,295.115,-10.388
46.021,101.15482,294.854,-10.403
46.041,101.15533,294.598,-10.456
46.061,101.15794,294.305,-10.484
46.081,101.15379,294.118,-10.486
46.101,101.15012,294.024,-10.553
46.121,101.15327,293.873,-10.620
46.141,101.15690,293.658,-10.657
46.161,101.15744,293.447,-10.725
46.181,101.16211,293.152,-10.749
46.201,101.15588,293.008,-10.766
46.221,101.16264,292.733,-10.792
46.241,101.16160,292.499,-10.793
46.261,101.16367,292.237,-10.784
46.281,101.16421,291.980,-10.830
46.301,101.15953,291.841,-10.828
46.321,101.16371,291.626,-10.830
46.341,101.16838,291.328,-10.865
46.361,101.16109,291.204,-10.872
46.381,101.16685,290.969,-10.876
46.401,101.16685,290.752,-10.862
