time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.320,101.1867,176.425,-12.968,-37.355,-4.981,-12.830,39.810
11.340,101.1861,176.118,-12.973,-30.596,-6.048,-14.591,34.432
11.360,101.1855,175.931,-12.939,-33.442,-8.538,-12.578,36.735
11.380,101.1864,175.735,-12.905,-38.422,0.000,-9.811,39.655
11.400,101.1895,175.366,-12.869,-33.264,-4.091,-10.063,34.993
11.420,101.1889,175.127,-12.830,-31.307,-5.336,-9.559,33.166
11.440,101.1910,174.799,-12.804,-32.908,-4.091,-11.320,35.040
11.460,101.1950,174.255,-12.812,-36.288,-4.625,-5.786,37.036
11.480,101.1904,174.171,-12.791,-32.730,-4.981,-7.798,34.013
11.500,101.1965,173.682,-12.763,-36.466,-6.226,-4.025,37.212
11.520,101.1955,173.369,-12.720,-35.043,-10.139,-4.277,36.730
11.540,101.1953,173.157,-12.700,-31.129,-14.764,-3.522,34.633
11.560,101.1999,172.672,-12.670,-31.485,-12.274,-8.805,34.921
11.580,101.1974,172.482,-12.633,-29.884,-11.029,-6.541,32.519
11.600,101.2002,172.146,-12.598,-29.884,-12.807,-5.534,32.981
11.620,101.2050,171.545,-12.526,-30.951,-8.894,-2.516,32.302
11.640,101.2026,171.246,-12.457,-31.841,-12.274,-5.283,34.531
11.660,101.2032,170.991,-12.389,-33.620,-13.697,-1.006,36.317
11.680,101.2047,170.703,-12.349,-31.841,-13.341,-4.528,34.818
11.700,101.2069,170.338,-12.333,-29.706,-9.072,-4.780,31.426
11.720,101.2047,170.228,-12.260,-30.596,-11.029,-6.541,33.174
11.740,101.2082,169.916,-12.229,-31.841,-12.274,-4.528,34.424
11.760,101.2102,169.540,-12.180,-29.884,-13.163,-11.320,34.561
11.780,101.2112,169.192,-12.155,-28.995,-10.495,-8.302,31.934
11.800,101.2076,169.203,-12.143,-33.975,-9.428,-2.767,35.368
11.820,101.2147,168.723,-12.125,-29.528,-13.519,-10.063,33.999
11.840,101.2085,168.812,-12.103,-29.350,-14.408,-12.327,34.943
11.860,101.2116,168.696,-12.062,-33.264,-12.630,-9.811,36.909
11.880,101.2124,168.568,-12.077,-34.865,-10.317,-4.528,36.640
11.900,101.2146,168.329,-12.024,-34.509,-11.029,1.258,36.250
11.920,101.2131,168.268,-12.018,-35.576,-10.673,2.264,37.212
11.940,101.2181,167.872,-11.944,-40.201,-9.961,1.509,41.444
11.960,101.2174,167.613,-11.909,-35.043,-8.716,2.767,36.216
11.980,101.2149,167.609,-11.848,-33.264,-10.495,3.019,35.011
12.000,101.2201,167.248,-11.781,-33.620,-11.207,3.773,35.639
12.020,101.2209,166.905,-11.746,-32.908,-10.495,-3.270,34.696
12.040,101.2199,166.717,-11.689,-34.509,-11.029,1.006,36.242
12.060,101.2209,166.509,-11.657,-35.221,-9.250,-2.264,36.485
12.080,101.2222,166.260,-11.578,-32.908,-11.918,-2.516,35.090
12.100,101.2242,165.927,-11.529,-30.596,-16.365,-5.534,35.136
12.120,101.2249,165.622,-11.494,-30.951,-14.942,0.000,34.369
12.140,101.2254,165.352,-11.479,-32.374,-8.538,2.013,33.542
12.160,101.2247,165.202,-11.412,-36.466,-7.293,-1.006,37.201
12.180,101.2252,165.065,-11.338,-34.865,-10.673,-2.516,36.548
12.200,101.2292,164.680,-11.288,-33.086,-12.452,-2.516,35.441
12.220,101.2257,164.646,-11.257,-36.466,-11.207,-4.780,38.447
12.240,101.2303,164.304,-11.204,-36.288,-10.317,-5.283,38.094
12.260,101.2270,164.283,-11.182,-34.509,-9.606,-3.773,36.019
12.280,101.2267,164.318,-11.135,-33.264,-8.360,-3.522,34.479
12.300,101.2289,164.206,-11.068,-32.908,-6.582,-5.031,33.935
12.320,101.2290,164.126,-11.040,-33.264,-5.870,-4.528,34.080
12.340,101.2341,163.702,-10.974,-32.552,-6.937,-4.025,33.526
12.360,101.2299,163.671,-10.929,-32.908,-7.293,-3.270,33.865
12.380,101.2319,163.519,-10.876,-38.422,-7.471,-4.025,39.348
12.400,101.2338,163.269,-10.828,-39.845,-10.673,-3.773,41.422
12.420,101.2344,163.031,-10.803,-30.774,-11.207,-2.767,32.867
12.440,101.2369,162.664,-10.784,-38.956,-11.918,-3.522,40.890
12.460,101.2411,162.063,-10.756,-38.245,-9.783,-6.289,39.974
12.480,101.2419,161.515,-10.763,-36.821,-10.495,-4.277,38.526
12.500,101.2389,161.302,-10.738,-31.485,-9.783,-1.509,33.005
12.520,101.2387,161.166,-10.732,-34.865,-10.317,-0.252,36.360
12.540,101.2423,160.820,-10.738,-35.043,-10.139,-0.503,36.484
12.560,101.2413,160.630,-10.729,-30.240,-7.115,1.509,31.102
12.580,101.2397,160.618,-10.738,-36.288,-5.692,6.037,37.224
12.600,101.2412,160.528,-10.724,-33.086,-6.048,4.277,33.905
12.620,101.2402,160.554,-10.719,-33.620,-4.803,5.283,34.369
12.640,101.2387,160.716,-10.741,-33.442,-2.490,5.534,33.988
12.660,101.2399,160.786,-10.738,-38.600,-4.447,5.031,39.180
12.680,101.2426,160.665,-10.735,-33.442,-6.404,5.031,34.419
12.700,101.2447,160.424,-10.744,-38.422,-5.692,5.283,39.199
12.720,101.2420,160.437,-10.761,-33.620,-4.447,5.031,34.284
12.740,101.2471,160.086,-10.739,-32.019,-4.269,4.528,32.618
12.760,101.2434,160.077,-10.782,-32.374,-4.625,4.780,33.051
12.780,101.2471,159.812,-10.845,-34.153,-7.471,3.270,35.113
12.800,101.2485,159.499,-10.891,-37.177,-10.139,2.013,38.588
12.820,101.2515,159.026,-10.894,-42.869,3.736,3.522,43.176
12.840,101.2539,158.464,-10.938,-39.668,0.534,4.528,39.929
12.860,101.2529,158.082,-10.927,-37.177,-0.889,-1.258,37.209
12.880,101.2529,157.783,-10.950,-38.422,-9.250,-9.559,40.660
12.900,101.2544,157.447,-10.942,-31.307,-11.740,-10.817,35.142
12.920,101.2549,157.160,-10.991,-35.043,-9.072,-4.025,36.421
12.940,101.2508,157.244,-10.972,-35.576,-7.115,0.000,36.281
12.960,101.2543,157.091,-11.004,-31.841,-6.582,-7.044,33.268
12.980,101.2533,157.066,-11.000,-36.288,-6.404,-9.559,38.068
13.000,101.2563,156.847,-10.939,-38.956,-6.937,-4.528,39.827
13.020,101.2541,156.850,-10.952,-36.110,-6.226,-5.283,37.022
13.040,101.2594,156.480,-10.989,-35.576,-4.981,-7.798,36.760
13.060,101.2618,156.017,-10.991,-37.533,-4.091,-4.277,37.997
13.080,101.2561,156.071,-11.032,-36.110,-4.447,-1.761,36.425
13.100,101.2601,155.846,-11.072,-33.442,-2.490,-1.258,33.558
13.120,101.2608,155.629,-11.134,-37.355,-1.423,2.264,37.451
13.140,101.2626,155.334,-11.176,-33.975,0.178,2.767,34.088
13.160,101.2576,155.481,-11.226,-35.754,-3.024,2.516,35.970
13.180,101.2596,155.483,-11.238,-33.442,-5.692,5.283,34.332
13.200,101.2688,154.826,-11.264,-30.418,-8.360,5.283,31.985
13.220,101.2681,154.338,-11.296,-31.485,-11.207,5.031,33.797
13.240,101.2676,153.987,-11.270,-34.153,-11.740,-3.019,36.241
13.260,101.2697,153.559,-11.315,-36.466,-8.360,-4.780,37.716
13.280,101.2664,153.470,-11.298,-38.956,-3.380,8.302,39.974
13.300,101.2679,153.314,-11.238,-35.754,0.534,10.817,37.359
13.320,101.2701,153.048,-11.228,-36.821,-6.226,6.289,37.870
13.340,101.2653,153.209,-11.236,-30.240,-6.759,4.277,31.280
13.360,101.2703,153.009,-11.285,-40.023,-6.937,3.522,40.773
13.380,101.2714,152.778,-11.247,-40.201,-0.712,-1.761,40.246
13.400,101.2729,152.501,-11.191,-40.735,-1.957,1.509,40.810
13.420,101.2744,152.174,-11.175,-37.177,-8.360,5.031,38.436
13.440,101.2774,151.706,-11.149,-30.418,-9.428,0.755,31.854
13.460,101.2760,151.442,-11.169,-39.845,-9.961,-0.755,41.079
13.480,101.2779,151.104,-11.202,-42.514,-7.293,-6.289,43.591
13.500,101.2804,150.664,-11.210,-42.336,-6.404,-4.025,43.006
13.520,101.2783,150.475,-11.238,-41.269,-9.250,-1.761,42.329
13.540,101.2824,150.044,-11.232,-38.956,-7.293,-4.277,39.863
13.560,101.2825,149.705,-11.286,-39.312,-5.870,-3.773,39.926
13.580,101.2818,149.503,-11.315,-42.336,-7.827,-3.270,43.177
13.600,101.2831,149.269,-11.316,-36.466,-9.783,-2.767,37.857
13.620,101.2831,149.105,-11.297,-37.177,-8.360,-2.013,38.159
13.640,101.2832,148.994,-11.310,-38.422,-6.759,-4.528,39.274
13.660,101.2841,148.864,-11.304,-35.932,-6.048,-5.031,36.783
13.680,101.2851,148.713,-11.310,-32.197,-5.159,-1.509,32.642
13.700,101.2867,148.498,-11.319,-31.485,-3.736,1.509,31.742
13.720,101.2871,148.311,-11.371,-35.576,-4.269,0.503,35.835
13.740,101.2860,148.264,-11.384,-35.932,-7.471,-2.264,36.770
13.760,101.2923,147.785,-11.441,-36.110,-11.918,0.755,38.033
13.780,101.2944,147.252,-11.405,-36.644,-13.163,2.013,38.988
13.800,101.2930,146.927,-11.427,-36.466,-10.495,1.258,37.967
13.820,101.2930,146.682,-11.467,-36.821,-9.428,2.516,38.092
13.840,101.2924,146.552,-11.496,-31.663,-9.961,2.013,33.254
13.860,101.2935,146.391,-11.536,-34.153,-7.827,5.031,35.398
13.880,101.2963,146.080,-11.562,-35.932,-9.961,3.522,37.453
13.900,101.2934,146.065,-11.589,-30.951,-9.961,2.516,32.612
13.920,101.2998,145.604,-11.608,-31.307,-6.048,5.283,32.321
13.940,101.2945,145.633,-11.614,-28.995,-3.736,5.786,29.801
13.960,101.2975,145.470,-11.602,-32.019,-3.913,6.541,32.913
13.980,101.2953,145.519,-11.591,-32.908,-9.072,5.534,34.581
14.000,101.2921,145.823,-11.550,-29.350,-9.783,5.534,31.429
14.020,101.2978,145.681,-11.544,-37.533,-8.005,8.050,39.212
14.040,101.3014,145.313,-11.539,-33.264,-7.293,4.528,34.354
14.060,101.2998,145.134,-11.545,-33.264,-4.447,6.792,34.240
14.080,101.3051,144.611,-11.561,-36.110,7.293,17.358,40.724
14.100,101.3055,144.154,-11.546,-30.418,-0.889,15.094,33.968
14.120,101.3077,143.629,-11.540,-35.221,0.712,4.277,35.486
14.140,101.3063,143.307,-11.567,-35.576,-6.759,-3.019,36.338
14.160,101.3084,142.909,-11.582,-30.418,-9.783,-8.050,32.951
14.180,101.3058,142.792,-11.550,-32.374,-9.961,-10.314,35.408
14.200,101.3088,142.500,-11.548,-33.086,-6.404,-4.277,33.970
14.220,101.3071,142.408,-11.597,-33.086,-4.981,0.755,33.467
14.240,101.3051,142.509,-11.619,-33.797,-6.759,-5.534,34.908
14.260,101.3108,142.202,-11.619,-32.019,-5.692,-10.314,34.117
14.280,101.3080,142.173,-11.662,-34.865,-1.779,-6.541,35.518
14.300,101.3046,142.430,-11.682,-36.999,-2.490,-3.019,37.206
14.320,101.3100,142.269,-11.675,-33.620,-6.226,-5.534,34.636
14.340,101.3141,141.856,-11.703,-32.197,-8.360,-5.031,33.643
14.360,101.3156,141.414,-11.658,-32.908,-5.514,1.258,33.391
14.380,101.3105,141.437,-11.659,-36.821,-4.091,2.264,37.117
14.400,101.3080,141.668,-11.667,-38.067,-3.558,1.006,38.246
14.420,101.3125,141.550,-11.669,-35.932,-4.625,-0.252,36.229
14.440,101.3120,141.497,-11.660,-32.019,-6.759,1.258,32.749
14.460,101.3170,141.104,-11.686,-30.774,-10.139,4.277,32.682
14.480,101.3160,140.859,-11.727,-35.932,-9.250,1.258,37.125
14.500,101.3134,140.861,-11.737,-37.711,-5.692,-0.252,38.139
14.520,101.3205,140.354,-11.774,-36.644,-5.692,5.534,37.494
14.540,101.3180,140.126,-11.767,-36.110,-7.293,4.528,37.116
14.560,101.3235,139.545,-11.772,-32.730,-7.471,-2.013,33.632
14.580,101.3230,139.112,-11.784,-34.687,-8.716,0.000,35.765
14.600,101.3228,138.781,-11.756,-36.288,-6.759,2.516,36.998
14.620,101.3204,138.707,-11.751,-36.110,-5.870,0.503,36.587
14.640,101.3270,138.187,-11.741,-33.442,-8.183,-3.270,34.583
14.660,101.3278,137.712,-11.747,-36.821,-9.783,-5.534,38.499
14.680,101.3299,137.185,-11.741,-38.778,-7.471,-7.798,40.254
14.700,101.3294,136.811,-11.735,-45.182,-6.404,-8.805,46.475
14.720,101.3344,136.158,-11.714,-38.245,-5.870,-8.805,39.682
14.740,101.3340,135.672,-11.684,-38.067,-7.471,-7.547,39.520
14.760,101.3362,135.143,-11.685,-36.288,-5.692,-7.044,37.401
14.780,101.3299,135.206,-11.705,-42.692,-6.048,-3.270,43.242
14.800,101.3353,134.907,-11.742,-37.533,-5.870,0.503,37.993
14.820,101.3378,134.509,-11.733,-36.110,-8.005,2.767,37.090
14.840,101.3352,134.408,-11.751,-37.533,-7.649,3.773,38.490
14.860,101.3357,134.330,-11.752,-35.754,-4.803,4.780,36.391
14.880,101.3367,134.230,-11.771,-36.999,-2.490,5.031,37.423
14.900,101.3384,134.062,-11.784,-35.576,-2.846,2.264,35.762
14.920,101.3376,134.014,-11.791,-32.374,-2.490,1.258,32.494
14.940,101.3372,134.037,-11.832,-36.466,-6.226,2.516,37.079
14.960,101.3408,133.825,-11.802,-32.908,-3.736,4.277,33.394
14.980,101.3392,133.796,-11.776,-37.889,-5.159,3.773,38.424
15.000,101.3381,133.881,-11.749,-37.533,-7.293,5.031,38.565
15.020,101.3412,133.747,-11.695,-36.644,-6.404,5.283,37.572
15.040,101.3452,133.359,-11.640,-35.398,-6.226,4.528,36.226
15.060,101.3430,133.214,-11.640,-35.221,-6.404,4.780,36.116
15.080,101.3435,133.076,-11.606,-35.398,-9.783,3.773,36.919
15.100,101.3470,132.721,-11.601,-36.466,-10.851,-9.056,39.109
15.120,101.3459,132.520,-11.593,-33.264,-4.803,-9.308,34.874
15.140,101.3510,131.994,-11.607,-28.817,-6.404,-2.516,29.627
15.160,101.3495,131.678,-11.590,-35.221,-7.827,13.333,38.464
15.180,101.3504,131.369,-11.583,-37.889,-9.428,-0.252,39.045
15.200,101.3540,130.864,-11.532,-31.485,-14.764,-7.295,35.532
15.220,101.3530,130.538,-11.499,-33.086,-6.759,5.534,34.220
15.240,101.3519,130.372,-11.497,-31.307,-6.759,0.755,32.037
15.260,101.3513,130.305,-11.430,-32.374,-9.250,-1.761,33.716
15.280,101.3563,129.906,-11.419,-32.908,-9.428,3.773,34.439
15.300,101.3584,129.445,-11.384,-35.398,-11.918,-2.264,37.419
15.320,101.3553,129.311,-11.317,-35.398,-10.495,1.761,36.963
15.340,101.3593,128.933,-11.291,-27.394,-9.961,0.000,29.149
15.360,101.3568,128.833,-11.279,-35.576,-11.740,-5.786,37.908
15.380,101.3593,128.593,-11.262,-32.730,-9.250,1.509,34.046
15.400,101.3608,128.312,-11.231,-35.043,-8.716,4.528,36.393
15.420,101.3603,128.139,-11.130,-35.932,-9.961,-1.258,37.309
15.440,101.3592,128.113,-11.087,-31.307,-10.673,-0.503,33.080
15.460,101.3623,127.885,-11.014,-32.019,-9.606,3.019,33.565
15.480,101.3673,127.349,-10.967,-34.865,-8.894,3.019,36.108
15.500,101.3632,127.233,-10.903,-38.422,-9.250,2.264,39.585
15.520,101.3658,126.968,-10.814,-35.043,-9.072,3.773,36.394
15.540,101.3642,126.896,-10.813,-32.197,-7.293,5.786,33.515
15.560,101.3632,126.940,-10.762,-34.687,-8.360,6.037,36.187
15.580,101.3657,126.821,-10.724,-34.509,-8.183,5.031,35.821
15.600,101.3629,126.949,-10.705,-38.245,-8.716,5.786,39.650
15.620,101.3661,126.844,-10.680,-36.288,-7.471,5.786,37.498
15.640,101.3671,126.700,-10.631,-35.754,-5.514,5.283,36.561
15.660,101.3707,126.333,-10.652,-35.043,-4.091,6.541,35.882
15.680,101.3700,126.087,-10.627,-33.975,-6.582,7.044,35.317
15.700,101.3707,125.851,-10.626,-35.221,-9.606,5.534,36.924
15.720,101.3690,125.793,-10.619,-37.177,-8.716,4.277,38.424
15.740,101.3690,125.766,-10.652,-34.509,-6.048,6.541,35.640
15.760,101.3756,125.271,-10.671,-34.331,-8.005,7.044,35.949
15.780,101.3734,125.035,-10.693,-34.153,-11.740,5.031,36.464
15.800,101.3751,124.728,-10.632,-34.687,-10.495,3.522,36.411
15.820,101.3722,124.702,-10.624,-37.355,-7.827,7.044,38.811
15.840,101.3773,124.325,-10.638,-36.110,-8.716,5.283,37.521
15.860,101.3773,124.027,-10.624,-34.153,-11.740,3.270,36.263
15.880,101.3803,123.577,-10.616,-35.576,-9.961,5.786,37.395
15.900,101.3783,123.365,-10.611,-35.576,-5.336,12.830,38.194
15.920,101.3823,122.916,-10.632,-35.932,-9.961,5.283,37.660
15.940,101.3818,122.601,-10.632,-35.398,-8.005,1.258,36.314
15.960,101.3797,122.519,-10.615,-34.153,-4.981,6.289,35.083
15.980,101.3792,122.523,-10.654,-31.663,-9.250,3.773,33.201
16.000,101.3827,122.288,-10.674,-29.706,-9.428,7.295,32.009
16.020,101.3845,121.989,-10.647,-35.043,-7.649,6.792,36.505
16.040,101.3802,122.078,-10.659,-36.466,-3.380,5.031,36.966
16.060,101.3853,121.805,-10.694,-31.663,-4.625,7.044,32.765
16.080,101.3842,121.679,-10.673,-29.350,-7.293,10.566,32.035
16.100,101.3842,121.602,-10.716,-31.663,-6.759,6.541,33.030
16.120,101.3851,121.495,-10.789,-36.288,-3.202,5.283,36.810
16.140,101.3872,121.272,-10.822,-32.730,-3.913,5.031,33.345
16.160,101.3862,121.181,-10.860,-30.596,-7.471,7.798,32.446
16.180,101.3870,121.064,-10.885,-28.995,-7.649,9.056,31.324
16.200,101.3856,121.090,-10.879,-33.086,-8.183,7.044,34.803
16.220,101.3864,121.070,-10.909,-37.355,-8.183,2.767,38.341
16.240,101.3936,120.539,-10.937,-35.221,-7.471,3.270,36.152
16.260,101.3892,120.430,-10.962,-32.197,-7.293,7.295,33.809
16.280,101.3921,120.145,-10.980,-30.951,-7.115,8.553,32.890
16.300,101.3936,119.809,-11.038,-37.355,-9.250,7.547,39.216
16.320,101.3947,119.465,-11.100,-37.533,-8.360,3.522,38.614
16.340,101.3961,119.086,-11.098,-34.509,-8.894,4.528,35.923
16.360,101.3955,118.836,-11.143,-42.514,-11.562,5.283,44.374
16.380,101.3950,118.688,-11.123,-35.221,-6.759,1.258,35.885
16.400,101.4001,118.206,-11.156,-40.557,-8.894,5.283,41.855
16.420,101.3955,118.169,-11.188,-33.442,-4.981,-2.264,33.886
16.440,101.4001,117.821,-11.220,-37.355,-5.692,-5.031,38.120
16.460,101.3984,117.681,-11.216,-32.552,-3.736,-2.264,32.844
16.480,101.3983,117.596,-11.248,-35.043,-2.312,-2.013,35.176
16.500,101.3989,117.509,-11.276,-34.331,-3.380,-6.289,35.066
16.520,101.4000,117.382,-11.322,-36.110,-5.870,-6.289,37.121
16.540,101.4057,116.875,-11.355,-41.802,-8.360,-6.541,43.129
16.560,101.4035,116.634,-11.408,-36.288,-8.183,-7.798,38.008
16.580,101.4013,116.618,-11.438,-39.668,-8.005,-5.534,40.844
16.600,101.4058,116.297,-11.496,-41.091,-8.005,-3.522,42.011
16.620,101.4068,115.976,-11.524,-36.999,-7.115,-4.528,37.948
16.640,101.4079,115.649,-11.520,-33.264,-5.514,0.000,33.718
16.660,101.4118,115.108,-11.513,-30.774,-2.312,3.270,31.033
16.680,101.4068,115.050,-11.545,-31.663,-1.779,1.509,31.749
16.700,101.4093,114.850,-11.581,-32.908,-3.736,3.773,33.334
16.720,101.4108,114.606,-11.607,-33.797,-4.269,6.289,34.642
16.740,101.4123,114.317,-11.590,-34.153,-4.625,5.283,34.868
16.760,101.4123,114.097,-11.603,-38.600,-6.582,6.289,39.659
16.780,101.4123,113.946,-11.623,-32.019,4.625,-10.314,33.955
16.800,101.4097,114.041,-11.629,-36.466,3.380,-17.358,40.527
16.820,101.4123,113.953,-11.595,-42.514,2.668,-5.534,42.955
16.840,101.4142,113.768,-11.567,-33.975,-0.178,-15.094,37.178
16.860,101.4148,113.593,-11.545,-35.932,-5.336,-10.063,37.694
16.880,101.4167,113.322,-11.543,-42.869,-6.582,0.755,43.378
16.900,101.4175,113.054,-11.555,-36.288,-9.606,9.559,38.736
16.920,101.4209,112.601,-11.533,-29.706,-10.139,5.534,31.873
16.940,101.4205,112.270,-11.580,-37.177,-9.072,-5.031,38.597
16.960,101.4206,112.011,-11.592,-33.797,-5.692,2.264,34.348
16.980,101.4255,111.452,-11.599,-28.817,-8.538,3.773,30.291
17.000,101.4265,110.935,-11.587,-33.264,-12.630,-4.025,35.808
17.020,101.4235,110.751,-11.574,-33.620,-10.495,-1.006,35.234
17.040,101.4270,110.370,-11.542,-34.331,-10.139,2.264,35.869
17.060,101.4275,110.045,-11.471,-31.485,-8.005,-5.031,32.874
17.080,101.4243,110.040,-11.467,-27.394,-12.096,-5.283,30.408
17.100,101.4335,109.388,-11.436,-24.014,-14.764,-0.503,28.194
17.120,101.4354,108.733,-11.418,-24.726,-11.562,-4.277,27.628
17.140,101.4334,108.361,-11.384,-30.240,-10.673,-8.050,33.063
17.160,101.4305,108.305,-11.377,-34.865,-6.404,3.019,35.576
17.180,101.4319,108.191,-11.356,-14.942,-18.144,-8.302,24.928
17.200,101.4288,108.366,-11.344,-20.990,-18.855,-4.528,28.576
17.220,101.4313,108.368,-11.292,-28.995,-15.831,-6.792,33.726
17.240,101.4335,108.238,-11.257,-34.331,-10.851,-4.277,36.258
17.260,101.4359,107.978,-11.278,-46.427,-4.447,6.037,47.029
17.280,101.4373,107.683,-11.279,-46.427,-7.293,1.509,47.021
17.300,101.4388,107.347,-11.284,-37.533,-11.918,5.283,39.733
17.320,101.4390,107.081,-11.303,-36.999,-14.586,-0.252,39.772
17.340,101.4357,107.130,-11.326,-31.129,-13.341,-1.509,33.901
17.360,101.4392,106.941,-11.350,-30.418,-9.783,-2.767,32.072
17.380,101.4351,107.113,-11.355,-34.153,-9.250,-4.528,35.672
17.400,101.4408,106.860,-11.338,-38.778,-9.250,-1.006,39.879
17.420,101.4408,106.662,-11.357,-42.869,-8.360,5.283,43.995
17.440,101.4428,106.373,-11.343,-40.201,-9.250,1.006,41.264
17.460,101.4412,106.266,-11.366,-42.158,-17.966,2.767,45.910
17.480,101.4442,105.976,-11.346,-39.490,-16.009,0.503,42.614
17.500,101.4401,106.052,-11.312,-31.663,-12.452,-5.786,34.512
17.520,101.4482,105.535,-11.287,-49.273,-11.207,-9.056,51.337
17.540,101.4455,105.317,-11.243,-39.490,-6.759,-4.277,40.292
17.560,101.4512,104.730,-11.229,-37.889,-12.630,-3.773,40.116
17.580,101.4512,104.255,-11.178,-35.576,-12.452,-4.528,37.963
17.600,101.4539,103.680,-11.100,-37.355,-9.606,1.761,38.611
17.620,101.4547,103.160,-11.085,-31.841,-5.514,2.767,32.433
17.640,101.4492,103.163,-11.029,-30.062,-6.226,5.534,31.195
17.660,101.4495,103.178,-10.986,-26.860,-8.360,6.792,28.940
17.680,101.4525,102.998,-10.981,-33.975,-10.495,2.264,35.631
17.700,101.4552,102.678,-10.983,-35.932,-12.096,-5.031,38.246
17.720,101.4550,102.452,-10.940,-38.067,-8.894,-3.522,39.250
17.740,101.4529,102.447,-10.914,-33.086,-6.404,8.302,34.707
17.760,101.4584,102.063,-10.877,-41.446,-8.005,1.509,42.239
17.780,101.4544,102.063,-10.838,-37.355,-4.625,0.503,37.644
17.800,101.4564,101.947,-10.767,-37.177,-9.783,-13.081,40.608
17.820,101.4513,102.253,-10.687,-33.264,-7.649,-4.528,34.431
17.840,101.4564,102.161,-10.649,-41.091,1.245,-0.503,41.113
17.860,101.4538,102.297,-10.583,-43.759,-1.067,-7.295,44.376
17.880,101.4577,102.139,-10.536,-37.355,-7.471,-5.283,38.459
17.900,101.4582,101.987,-10.495,-32.730,-11.029,-4.528,34.834
17.920,101.4573,101.939,-10.449,-29.528,-7.115,1.761,30.425
17.940,101.4637,101.436,-10.405,-32.552,-9.428,3.019,34.024
17.960,101.4613,101.198,-10.362,-33.264,-11.918,1.006,35.349
17.980,101.4643,100.791,-10.302,-33.264,-7.649,-0.503,34.136
18.000,101.4644,100.458,-10.295,-32.019,-5.336,-1.761,32.508
18.020,101.4622,100.367,-10.275,-37.711,-9.606,-2.516,38.996
18.040,101.4597,100.494,-10.208,-40.557,-9.250,0.503,41.601
18.060,101.4607,100.548,-10.172,-39.845,-8.894,0.000,40.826
18.080,101.4653,100.263,-10.133,-34.687,-4.803,-1.258,35.040
18.100,101.4648,100.084,-10.065,-33.797,-7.471,-2.264,34.687
18.120,101.4682,99.694,-10.092,-35.221,-8.183,1.258,36.180
18.140,101.4668,99.485,-10.097,-34.687,-5.870,1.258,35.203
18.160,101.4698,99.105,-10.081,-33.086,-7.471,-1.761,33.965
18.180,101.4707,98.738,-10.062,-28.995,-3.380,-9.308,30.639
18.200,101.4726,98.303,-10.050,-29.528,3.202,-15.094,33.317
18.220,101.4707,98.105,-10.022,-33.086,-0.712,-6.541,33.734
18.240,101.4738,97.733,-10.013,-29.706,-10.495,-7.547,32.397
18.260,101.4752,97.342,-9.991,-34.331,-6.582,-3.019,35.086
18.280,101.4789,96.766,-9.973,-32.374,-10.673,-3.270,34.245
18.300,101.4782,96.357,-9.975,-29.173,-17.077,-1.761,33.849
18.320,101.4801,95.904,-10.011,-33.620,-9.072,-4.780,35.149
18.340,101.4812,95.477,-10.022,-32.197,-4.803,-4.528,32.866
18.360,101.4816,95.126,-9.973,-32.730,-7.115,-9.308,34.764
18.380,101.4816,94.870,-9.957,-35.043,-8.716,6.289,36.654
18.400,101.4811,94.729,-9.939,-22.947,-16.187,-16.855,32.751
18.420,101.4820,94.584,-9.958,-35.754,-15.831,-3.522,39.261
18.440,101.4842,94.342,-9.945,-25.259,-7.471,-13.081,29.410
18.460,101.4860,94.039,-9.948,-36.821,-11.207,-9.811,39.720
18.480,101.4840,93.970,-9.930,-30.951,-16.009,-7.295,35.602
18.500,101.4840,93.951,-9.927,-33.620,-8.360,-6.289,35.210
18.520,101.4863,93.795,-9.904,-34.331,-8.360,-5.283,35.727
18.540,101.4845,93.833,-9.896,-28.817,-12.452,-6.037,31.967
18.560,101.4842,93.915,-9.902,-32.908,-14.053,-2.767,35.890
18.580,101.4833,94.078,-9.965,-34.687,-11.207,-4.025,36.674
18.600,101.4838,94.208,-9.982,-35.221,-14.231,-4.528,38.256
18.620,101.4887,93.969,-10.017,-33.620,-9.072,-6.037,35.342
18.640,101.4841,94.122,-10.073,-33.975,-5.870,-2.767,34.590
18.660,101.4863,94.107,-10.075,-38.245,-6.226,-2.013,38.800
18.680,101.4886,93.936,-10.048,-39.490,-8.183,-3.019,40.441
18.700,101.4962,93.240,-10.085,-42.514,-9.428,-5.283,43.866
18.720,101.4896,93.146,-10.108,-38.245,-5.514,-3.773,38.824
18.740,101.4922,92.893,-10.160,-34.153,-5.692,-10.063,36.057
18.760,101.4907,92.807,-10.151,-33.975,-9.428,-13.081,37.608
18.780,101.4920,92.650,-10.207,-37.355,-3.558,-5.786,37.968
18.800,101.4896,92.707,-10.226,-37.355,-8.538,-11.320,39.956
18.820,101.4927,92.540,-10.237,-34.331,-8.360,-10.817,36.953
18.840,101.4969,92.100,-10.264,-33.620,-5.159,-10.063,35.470
18.860,101.4932,92.024,-10.298,-35.221,-7.115,-13.081,38.239
18.880,101.4966,91.721,-10.316,-36.466,-8.716,-7.295,38.196
18.900,101.4971,91.442,-10.373,-36.999,-11.029,-13.584,40.928
18.920,101.4972,91.219,-10.419,-34.331,-8.716,-16.855,39.226
18.940,101.4956,91.167,-10.450,-28.817,-10.317,-16.352,34.702
