time,pressure,altitude,velocity
30.881,100.7575,237.028,-32.366
30.901,100.7573,236.260,-32.205
30.921,100.7587,235.523,-32.195
30.941,100.7550,234.922,-32.330
30.961,100.7598,234.271,-32.362
30.981,100.7577,233.720,-32.200
31.001,100.7569,233.236,-31.868
31.021,100.7638,232.653,-31.587
31.041,100.7703,231.983,-31.483
31.061,100.7715,231.341,-31.358
31.081,100.7760,230.658,-31.294
31.101,100.7783,229.983,-31.143
31.121,100.7846,229.228,-31.003
31.141,100.7821,228.584,-30.900
31.161,100.7885,227.858,-30.758
31.181,100.7882,227.194,-30.653
31.201,100.7935,226.473,-30.537
31.221,100.7856,225.978,-30.485
31.241,100.7819,225.609,-30.396
31.261,100.7795,225.334,-30.284
31.281,100.7809,225.068,-30.187
31.301,100.7773,224.917,-30.030
31.321,100.7749,224.852,-29.896
31.341,100.7809,224.686,-29.773
31.361,100.7843,224.482,-29.620
31.381,100.7942,224.099,-29.479
31.401,100.8036,223.556,-29.347
31.421,100.8112,222.899,-29.204
31.441,100.8155,222.201,-29.140
31.461,100.8251,221.351,-29.156
31.481,100.8180,220.712,-29.181
31.501,100.8224,220.029,-29.228
31.521,100.8243,219.357,-29.332
31.541,100.8268,218.683,-29.397
31.561,100.8261,218.077,-29.463
31.581,100.8272,217.497,-29.450
31.601,100.8300,216.905,-29.462
31.621,100.8280,216.404,-29.499
31.641,100.8349,215.800,-29.619
31.661,100.8322,215.304,-29.735
31.681,100.8349,214.794,-29.831
31.701,100.8389,214.243,-29.931
31.721,100.8387,213.743,-30.034
31.741,100.8445,213.162,-30.163
31.761,100.8487,212.540,-30.272
31.781,100.8449,212.049,-30.322
31.801,100.8484,211.524,-30.385
31.821,100.8548,210.908,-30.440
31.841,100.8538,210.362,-30.539
31.861,100.8495,209.953,-30.567
31.881,100.8550,209.467,-30.626
31.901,100.8508,209.114,-30.823
31.921,100.8528,208.754,-30.951
31.941,100.8581,208.318,-31.051
31.961,100.8595,207.894,-31.093
31.981,100.8654,207.382,-31.214
32.001,100.8714,206.785,-31.293
32.021,100.8727,206.205,-31.366
32.041,100.8782,205.555,-31.465
32.061,100.8815,204.881,-31.570
32.081,100.8835,204.215,-31.656
32.101,100.8859,203.545,-31.745
32.121,100.8903,202.831,-31.837
32.141,100.8882,202.213,-32.033
32.161,100.8877,201.653,-32.220
32.181,100.8926,201.032,-32.417
32.201,100.8879,200.559,-32.581
32.221,100.8918,200.044,-32.761
32.241,100.8893,199.625,-32.827
32.261,100.8961,199.099,-32.862
32.281,100.9012,198.508,-32.795
32.301,100.9006,197.975,-32.733
32.321,100.9008,197.482,-32.626
32.341,100.9087,196.860,-32.513
32.361,100.9097,196.263,-32.461
32.381,100.9107,195.690,-32.439
32.401,100.9131,195.112,-32.438
32.421,100.9105,194.632,-32.545
32.441,100.9256,193.871,-32.673
32.461,100.9363,192.936,-32.783
32.481,100.9366,192.052,-32.927
32.501,100.9363,191.233,-32.973
32.521,100.9367,190.459,-33.005
32.541,100.9332,189.813,-33.066
32.561,100.9301,189.281,-33.163
32.581,100.9187,189.037,-33.155
32.601,100.9238,188.714,-33.181
32.621,100.9311,188.272,-33.256
32.641,100.9426,187.624,-33.274
32.661,100.9504,186.858,-33.293
32.681,100.9495,186.162,-33.192
32.701,100.9558,185.380,-32.977
32.721,100.9614,184.534,-32.801
32.741,100.9686,183.590,-32.701
32.761,100.9698,182.681,-32.662
32.781,100.9724,181.774,-32.633
32.801,100.9733,180.909,-32.503
32.821,100.9698,180.176,-32.335
32.841,100.9728,179.432,-32.166
32.861,100.9674,178.855,-31.985
32.881,100.9721,178.225,-31.781
32.901,100.9871,177.323,-31.731
32.921,100.9833,176.563,-31.704
32.941,100.9829,175.865,-31.569
32.961,100.9839,175.198,-31.406
32.981,100.9934,174.378,-31.249
33.001,100.9949,173.583,-31.083
33.021,100.9999,172.738,-30.996
33.041,101.0008,171.931,-30.887
33.061,100.9996,171.207,-30.769
33.081,101.0007,170.513,-30.645
33.101,101.0009,169.866,-30.524
33.121,101.0038,169.209,-30.336
33.141,101.0146,168.373,-30.217
33.161,101.0209,167.461,-30.038
33.181,101.0203,166.625,-29.835
33.201,101.0209,165.832,-29.717
33.221,101.0223,165.067,-29.582
33.241,101.0207,164.393,-29.436
33.261,101.0252,163.677,-29.397
33.281,101.0198,163.128,-29.423
33.301,101.0237,162.545,-29.240
33.321,101.0266,161.949,-29.028
33.341,101.0334,161.257,-28.905
33.361,101.0400,160.478,-28.868
33.381,101.0456,159.637,-28.806
33.401,101.0432,158.906,-28.680
33.421,101.0523,158.037,-28.490
33.441,101.0519,157.235,-28.290
33.461,101.0504,156.525,-28.151
33.481,101.0495,155.890,-28.008
33.501,101.0489,155.319,-27.737
33.521,101.0472,154.832,-27.486
33.541,101.0534,154.261,-27.493
33.561,101.0599,153.598,-27.553
33.581,101.0521,153.155,-27.567
33.601,101.0598,152.592,-27.439
33.621,101.0678,151.907,-27.319
33.641,101.0674,151.282,-27.267
33.661,101.0653,150.754,-27.270
33.681,101.0576,150.437,-27.290
33.701,101.0450,150.426,-27.207
33.721,101.0500,150.334,-27.091
33.741,101.0641,149.971,-26.953
33.761,101.0702,149.517,-26.810
33.781,101.0718,149.072,-26.655
33.801,101.0675,148.761,-26.647
33.821,101.0635,148.571,-26.735
33.841,101.0612,148.461,-26.786
33.861,101.0647,148.304,-26.869
33.881,101.0706,148.049,-26.919
33.901,101.0887,147.442,-27.020
33.921,101.1006,146.629,-27.202
33.941,101.0900,146.096,-27.362
33.961,101.0857,145.698,-27.395
33.981,101.0896,145.254,-27.444
34.001,101.0871,144.904,-27.497
34.021,101.0952,144.417,-27.541
34.041,101.0958,143.958,-27.563
34.061,101.0932,143.594,-27.523
34.081,101.0936,143.258,-27.520
34.101,101.0961,142.902,-27.498
34.121,101.0896,142.722,-27.473
34.141,101.0979,142.393,-27.475
34.161,101.0964,142.129,-27.545
34.181,101.0984,141.853,-27.551
34.201,101.1081,141.401,-27.548
34.221,101.1151,140.837,-27.684
34.241,101.1141,140.335,-27.765
34.261,101.1347,139.435,-27.861
34.281,101.1409,138.460,-27.958
34.301,101.1143,138.109,-27.997
34.321,101.1155,137.767,-28.030
34.341,101.1309,137.129,-28.071
34.361,101.1382,136.382,-28.169
34.381,101.1385,135.678,-28.390
34.401,101.1341,135.117,-28.671
34.421,101.1280,134.726,-28.954
34.441,101.1337,134.249,-29.241
34.461,101.1304,133.881,-29.536
34.481,101.1233,133.700,-29.813
34.501,101.1103,133.820,-30.011
34.521,101.1170,133.814,-30.183
34.541,101.1524,133.072,-30.281
34.561,101.1669,132.068,-30.464
34.581,101.1689,131.081,-30.687
34.601,101.1677,130.177,-30.803
34.621,101.1683,129.316,-30.988
34.641,101.1744,128.379,-31.200
34.661,101.1744,127.499,-31.338
34.681,101.1732,126.700,-31.396
34.701,101.1656,126.115,-31.347
34.721,101.1594,125.706,-31.190
34.741,101.1550,125.428,-31.070
34.761,101.1509,125.268,-31.033
34.781,101.1518,125.114,-31.047
34.801,101.1713,124.572,-31.052
34.821,101.1863,123.751,-31.004
34.841,101.1895,122.913,-30.885
34.861,101.1950,122.012,-30.654
34.881,101.2006,121.049,-30.458
34.901,101.2071,120.006,-30.358
34.921,101.2065,119.038,-30.425
34.941,101.2121,118.010,-30.527
34.961,101.2012,117.275,-30.536
34.981,101.2064,116.483,-30.460
35.001,101.2018,115.840,-30.358
35.021,101.2031,115.218,-30.259
35.041,101.1995,114.719,-30.139
35.061,101.1949,114.361,-30.116
35.081,101.2045,113.835,-30.083
35.101,101.2051,113.338,-30.080
35.121,101.2085,112.811,-30.082
35.141,101.2133,112.225,-30.036
35.161,101.2150,111.648,-30.034
35.181,101.2044,111.341,-30.025
35.201,101.2077,110.999,-30.082
35.221,101.2282,110.255,-30.173
35.241,101.2240,109.653,-30.326
35.261,101.2316,108.935,-30.402
35.281,101.2316,108.267,-30.621
35.301,101.2335,107.606,-30.879
35.321,101.2334,106.997,-30.864
35.341,101.2355,106.388,-30.820
35.361,101.2398,105.734,-30.873
35.381,101.2527,104.855,-30.958
35.401,101.2588,103.902,-31.006
35.421,101.2658,102.861,-31.050
35.441,101.2615,101.977,-31.023
35.461,101.2670,101.033,-31.034
35.481,101.2705,100.076,-31.020
35.501,101.2662,99.273,-30.900
35.521,101.2677,98.494,-30.659
35.541,101.2645,97.838,-30.424
35.561,101.2734,97.044,-30.452
35.581,101.2759,96.253,-30.584
35.601,101.2748,95.541,-30.676
35.621,101.2802,94.767,-30.763
35.641,101.2797,94.060,-30.845
35.661,101.2751,93.503,-30.956
35.681,101.2714,93.073,-31.003
35.701,101.2699,92.717,-31.055
35.721,101.2735,92.324,-31.033
35.741,101.2774,91.886,-30.937
35.761,101.2781,91.477,-30.790
35.781,101.2825,91.014,-30.584
35.801,101.2842,90.559,-30.362
35.821,101.2862,90.101,-30.234
35.841,101.2854,89.703,-30.159
35.861,101.2783,89.497,-30.028
35.881,101.2836,89.209,-29.750
35.901,101.2938,88.739,-29.469
35.921,101.3009,88.160,-29.306
35.941,101.2974,87.702,-29.259
35.961,101.3006,87.216,-29.363
35.981,101.2982,86.823,-29.426
36.001,101.2953,86.532,-29.554
36.021,101.3024,86.123,-29.634
36.041,101.2959,85.891,-29.720
36.061,101.3112,85.365,-29.725
36.081,101.3173,84.752,-29.608
36.101,101.3249,84.024,-29.514
36.121,101.3276,83.290,-29.357
36.141,101.3330,82.492,-29.237
36.161,101.3350,81.706,-29.135
36.181,101.3401,80.865,-29.039
36.201,101.3514,79.839,-28.811
36.221,101.3510,78.886,-28.676
36.241,101.3561,77.886,-28.721
36.261,101.3526,77.023,-28.683
36.281,101.3541,76.186,-28.693
36.301,101.3572,75.339,-28.673
36.321,101.3542,74.613,-28.659
36.341,101.3543,73.938,-28.562
36.361,101.3554,73.292,-28.473
36.381,101.3565,72.673,-28.416
36.401,101.3560,72.114,-28.409
36.421,101.3644,71.422,-28.466
36.441,101.3662,70.743,-28.544
36.461,101.3699,70.038,-28.555
36.481,101.3750,69.278,-28.635
36.501,101.3736,68.601,-28.766
36.521,101.3769,67.907,-28.821
36.541,101.3760,67.282,-28.850
36.561,101.3781,66.662,-28.828
36.581,101.3807,66.037,-28.820
36.601,101.3782,65.515,-28.801
36.621,101.3829,64.939,-28.742
36.641,101.3858,64.348,-28.683
36.661,101.3879,63.760,-28.611
36.681,101.3840,63.303,-28.469
36.701,101.3900,62.761,-28.313
36.721,101.3927,62.208,-28.090
36.741,101.3942,61.668,-27.922
36.761,101.3972,61.111,-27.742
36.781,101.3987,60.568,-27.612
36.801,101.4008,60.027,-27.439
36.821,101.3978,59.595,-27.240
36.841,101.3934,59.297,-27.032
36.861,101.3876,59.159,-26.759
36.881,101.3671,59.485,-26.403
36.901,101.3643,59.881,-26.140
36.921,101.3763,60.030,-25.913
36.941,101.3948,59.800,-25.736
36.961,101.4116,59.243,-25.584
36.981,101.4216,58.517,-25.416
37.001,101.4290,57.682,-25.219
37.021,101.4321,56.835,-24.970
37.041,101.4360,55.961,-24.805
37.061,101.4343,55.180,-24.529
37.081,101.4282,54.580,-24.357
37.101,101.4262,54.068,-24.194
37.121,101.4221,53.686,-24.041
37.141,101.4274,53.228,-23.913
37.161,101.4292,52.771,-23.855
37.181,101.4326,52.281,-23.956
37.201,101.4313,51.858,-24.028
37.221,101.4437,51.208,-23.982
37.241,101.4505,50.461,-23.955
37.261,101.4487,49.803,-24.085
37.281,101.4517,49.130,-24.200
37.301,101.4520,48.497,-24.280
37.321,101.4554,47.839,-24.292
37.341,101.4497,47.350,-24.256
37.361,101.4526,46.839,-24.185
37.381,101.4564,46.287,-24.049
37.401,101.4543,45.825,-23.844
37.421,101.4597,45.286,-23.835
37.441,101.4595,44.796,-23.983
37.461,101.4593,44.350,-24.174
37.481,101.4664,43.792,-24.298
37.501,101.4732,43.132,-24.277
37.521,101.4720,42.546,-24.002
37.541,101.4713,42.017,-23.848
37.561,101.4723,41.509,-23.788
37.581,101.4692,41.108,-23.760
37.601,101.4690,40.748,-23.772
37.621,101.4690,40.422,-23.856
37.641,101.4675,40.164,-23.971
37.661,101.4700,39.883,-24.076
37.681,101.4698,39.637,-24.113
37.701,101.4757,39.295,-23.995
37.721,101.4731,39.041,-23.903
37.741,101.4800,38.669,-23.918
37.761,101.4788,38.357,-24.015
37.781,101.4883,37.875,-24.096
37.801,101.4828,37.547,-24.168
37.821,101.4815,37.279,-24.185
37.841,101.4827,37.015,-24.140
37.861,101.4788,36.861,-24.020
37.881,101.4798,36.710,-23.908
37.901,101.4899,36.369,-23.601
37.921,101.4883,36.093,-23.308
37.941,101.4913,35.781,-23.169
37.961,101.5016,35.279,-23.227
37.981,101.5006,34.838,-23.405
38.001,101.5032,34.374,-23.616
38.021,101.5040,33.929,-23.788
38.041,101.5114,33.362,-23.969
38.061,101.5082,32.902,-24.150
38.081,101.5098,32.442,-24.355
38.101,101.5089,32.038,-24.548
38.121,101.5060,31.728,-24.667
38.141,101.5102,31.359,-24.707
38.161,101.5171,30.874,-24.755
38.181,101.5390,29.960,-24.734
38.201,101.5339,29.207,-24.673
38.221,101.5115,28.976,-24.532
38.241,101.5175,28.644,-24.526
38.261,101.5355,27.960,-24.596
38.281,101.5407,27.209,-24.758
38.301,101.5385,26.553,-25.038
38.321,101.5305,26.108,-25.298
38.341,101.5308,25.693,-25.535
38.361,101.5299,25.330,-25.679
38.381,101.5241,25.122,-25.853
38.401,101.5177,25.075,-26.030
38.421,101.5462,24.442,-26.115
38.441,101.5611,23.533,-26.296
38.461,101.5687,22.516,-26.387
38.481,101.5604,21.734,-26.452
38.501,101.5410,21.412,-26.572
38.521,101.5137,21.700,-26.706
38.541,101.5281,21.688,-26.797
38.561,101.5441,21.352,-26.857
38.581,101.5492,20.938,-26.886
38.601,101.5552,20.432,-26.894
38.621,101.5702,19.642,-26.844
38.641,101.5733,18.835,-26.751
38.661,101.5728,18.088,-26.615
38.681,101.5659,17.533,-26.465
38.701,101.5536,17.279,-26.334
38.721,101.5543,17.035,-26.211
38.741,101.5683,16.523,-26.038
38.761,101.5807,15.784,-25.907
38.781,101.5792,15.123,-25.705
38.801,101.5803,14.483,-25.567
38.821,101.5749,14.000,-25.351
38.841,101.5734,13.585,-25.122
38.861,101.5720,13.234,-24.840
38.881,101.5827,12.689,-24.542
38.901,101.5828,12.181,-24.201
38.921,101.5919,11.517,-23.906
38.941,101.6038,10.645,-23.589
38.961,101.6139,9.610,-23.276
38.981,101.6165,8.581,-23.019
39.001,101.6147,7.649,-22.710
39.021,101.6057,6.963,-22.403
39.041,101.6073,6.290,-22.118
39.061,101.6069,5.673,-21.837
39.081,101.6149,4.928,-21.486
39.101,101.6234,4.054,-21.151
39.121,101.6200,3.306,-20.785
39.141,101.6182,2.647,-20.347
39.161,101.6178,2.043,-19.921
39.181,101.6109,1.629,-19.546
39.201,101.6060,1.356,-19.324
39.221,101.6006,1.230,-19.074
39.241,101.6087,0.957,-18.616
39.261,101.6142,0.600,-18.163
39.281,101.6311,-0.083,-17.854
39.301,101.6467,-1.049,-17.556
39.321,101.6477,-1.978,-17.244
39.341,101.6452,-2.797,-16.822
39.361,101.6431,-3.518,-16.406
39.381,101.6478,-4.287,-15.969
39.401,101.6482,-5.015,-15.486
39.421,101.6426,-5.573,-14.900
39.441,101.6529,-6.305,-14.551
39.461,101.6456,-6.832,-14.268
39.481,101.6463,-7.331,-14.029
39.501,101.6498,-7.862,-13.731
39.521,101.6484,-8.321,-13.244
39.541,101.6475,-8.719,-12.501
39.561,101.6479,-9.090,-11.862
39.581,101.6465,-9.394,-11.389
39.601,101.6505,-9.748,-10.899
39.621,101.6471,-9.996,0.000
39.641,101.6451,-10.170,0.000
39.661,101.6447,-10.307,0.000
39.681,101.6441,-10.407,0.000
39.701,101.6501,-10.610,0.000
39.721,101.6488,-10.758,0.000
39.741,101.6483,-10.869,0.000
39.761,101.6503,-10.999,0.000
39.781,101.6458,-11.008,0.000
39.801,101.6478,-11.042,0.000
39.821,101.6465,-11.027,0.000
39.841,101.6495,-11.059,0.000
39.861,101.6450,-10.977,0.000
39.881,101.6502,-10.991,0.000
39.901,101.6472,-10.925,0.000
39.921,101.6462,-10.824,0.000
39.941,101.6479,-10.747,0.000
39.961,101.6489,-10.677,0.000
39.981,101.6483,-10.584,0.000
40.001,101.6457,-10.426,0.000
40.021,101.6464,-10.273,0.000
40.041,101.6510,-10.212,0.000
40.061,101.6470,-10.055,0.000
40.081,101.6441,-9.830,0.000
40.101,101.6471,-9.666,0.000
40.121,101.6471,-9.498,0.000
40.141,101.6436,-9.249,0.000
40.161,101.6437,-9.003,0.000
40.181,101.6457,-8.801,0.000
40.201,101.6452,-8.587,0.000
40.221,101.6489,-8.450,0.000
40.241,101.6479,-8.289,0.000
40.261,101.6452,-8.071,0.000
40.281,101.6474,-7.899,0.000
40.301,101.6459,-7.695,0.000
40.321,101.6485,-7.548,0.000
40.341,101.6448,-7.322,0.000
40.361,101.6476,-7.158,0.000
40.381,101.6483,-7.010,0.000
40.401,101.6508,-6.915,0.000
40.421,101.6468,-6.735,0.000
40.441,101.6504,-6.634,0.000
40.461,101.6453,-6.426,0.000
40.481,101.6449,-6.214,0.000
40.501,101.6474,-6.060,0.000
40.521,101.6452,-5.864,0.000
40.541,101.6428,-5.622,0.000
40.561,101.6439,-5.411,0.000
40.581,101.6506,-5.349,0.000
