time,pressure,altitude,velocity
30.441,99.03130,594.202,-16.177
30.461,99.03232,593.913,-16.233
30.481,99.03026,593.691,-16.279
30.501,99.03895,593.300,-16.298
30.521,99.03947,592.925,-16.350
30.541,99.04047,592.553,-16.375
30.561,99.04149,592.186,-16.423
30.581,99.03944,591.888,-16.482
30.601,99.04252,591.546,-16.485
30.621,99.04404,591.196,-16.533
30.641,99.04404,590.871,-16.539
30.661,99.04608,590.526,-16.569
30.681,99.04914,590.139,-16.532
30.701,99.04760,589.813,-16.489
30.721,99.04758,589.510,-16.488
30.741,99.05321,589.110,-16.518
30.761,99.05321,588.737,-16.482
30.781,99.05627,588.323,-16.471
30.801,99.05422,587.982,-16.442
30.821,99.05576,587.633,-16.443
30.841,99.05525,587.319,-16.364
30.861,99.05626,587.008,-16.347
30.881,99.06136,586.611,-16.391
30.901,99.06137,586.241,-16.362
30.921,99.06033,585.919,-16.313
30.941,99.06085,585.612,-16.313
30.961,99.06187,585.305,-16.305
30.981,99.06902,584.869,-16.267
31.001,99.06493,584.550,-16.280
31.021,99.06799,584.188,-16.270
31.041,99.07105,583.787,-16.310
31.061,99.07258,583.380,-16.306
31.081,99.07207,583.014,-16.316
31.101,99.06951,582.729,-16.294
31.121,99.07155,582.423,-16.287
31.141,99.07716,582.020,-16.265
31.161,99.07614,581.667,-16.288
31.181,99.08021,581.252,-16.236
31.201,99.07816,580.911,-16.208
31.221,99.07767,580.606,-16.207
31.241,99.07766,580.326,-16.195
31.261,99.08073,580.003,-16.141
31.281,99.08175,579.683,-16.120
31.301,99.08378,579.344,-16.019
31.321,99.08788,578.941,-15.995
31.341,99.08787,578.568,-15.973
31.361,99.08990,578.178,-15.987
31.381,99.08735,577.871,-15.977
31.401,99.09296,577.467,-15.931
31.421,99.09042,577.147,-15.922
31.441,99.09550,576.743,-15.897
31.461,99.09500,576.378,-15.867
31.481,99.09193,576.106,-15.829
31.501,99.09398,575.814,-15.781
31.521,99.09653,575.491,-15.755
31.541,99.09653,575.194,-15.700
31.561,99.09754,574.899,-15.693
31.581,99.10366,574.496,-15.688
31.601,99.10060,574.187,-15.656
31.621,99.10417,573.827,-15.619
31.641,99.10367,573.505,-15.608
31.661,99.10620,573.153,-15.579
31.681,99.10671,572.817,-15.548
31.701,99.10416,572.562,-15.532
31.721,99.11234,572.153,-15.507
31.741,99.11387,571.741,-15.454
31.761,99.10979,571.445,-15.421
31.781,99.11233,571.119,-15.408
31.801,99.11130,570.841,-15.381
31.821,99.11538,570.499,-15.324
31.841,99.10976,570.304,-15.258
31.861,99.11641,569.987,-15.224
31.881,99.12202,569.573,-15.135
31.901,99.11641,569.310,-15.071
31.921,99.11434,569.114,-15.031
31.941,99.12202,568.773,-14.965
31.961,99.12099,568.481,-14.886
31.981,99.12048,568.223,-14.814
32.001,99.12457,567.900,-14.775
32.021,99.12457,567.602,-14.687
32.041,99.12609,567.296,-14.640
32.061,99.12609,567.014,-14.625
32.081,99.12914,566.691,-14.635
32.101,99.12814,566.414,-14.614
32.121,99.12916,566.139,-14.565
32.141,99.13220,565.821,-14.529
32.161,99.13374,565.495,-14.518
32.181,99.13272,565.216,-14.494
32.201,99.13322,564.950,-14.495
32.221,99.13425,564.685,-14.449
32.241,99.13629,564.399,-14.398
32.261,99.13628,564.136,-14.355
32.281,99.13884,563.840,-14.308
32.301,99.13423,563.669,-14.279
32.321,99.13934,563.405,-14.238
32.341,99.14086,563.131,-14.268
32.361,99.14648,562.758,-14.280
32.381,99.14698,562.401,-14.287
32.401,99.14237,562.171,-14.253
32.421,99.14594,561.884,-14.292
32.441,99.14902,561.553,-14.239
32.461,99.14903,561.247,-14.269
32.481,99.14953,560.955,-14.288
32.501,99.15260,560.620,-14.250
32.521,99.14902,560.387,-14.233
32.541,99.14698,560.220,-14.207
32.561,99.15409,559.917,-14.213
32.581,99.15564,559.604,-14.231
32.601,99.15666,559.293,-14.264
32.621,99.15512,559.040,-14.302
32.641,99.15923,558.719,-14.344
32.661,99.15921,558.424,-14.396
32.681,99.15921,558.152,-14.441
32.701,99.16023,557.880,-14.460
32.721,99.16277,557.575,-14.454
32.741,99.16174,557.315,-14.530
32.761,99.16074,557.101,-14.635
32.781,99.16532,556.806,-14.708
32.801,99.16277,556.590,-14.771
32.821,99.16328,556.382,-14.808
32.841,99.16277,556.206,-14.852
32.861,99.16940,555.904,-14.836
32.881,99.16378,555.747,-14.905
32.901,99.16378,555.607,-15.021
32.921,99.16890,555.372,-15.037
32.941,99.16889,555.158,-15.049
32.961,99.16889,554.964,-15.121
32.981,99.17093,554.743,-15.182
33.001,99.16992,554.564,-15.209
33.021,99.16990,554.403,-15.227
33.041,99.17398,554.170,-15.280
33.061,99.17705,553.891,-15.324
33.081,99.18061,553.556,-15.366
33.101,99.17960,553.266,-15.412
33.121,99.18060,552.977,-15.430
33.141,99.18263,552.666,-15.444
33.161,99.18212,552.388,-15.498
33.181,99.18367,552.098,-15.547
33.201,99.18467,551.808,-15.578
33.221,99.18315,551.573,-15.599
33.241,99.18520,551.313,-15.648
33.261,99.18825,551.008,-15.702
33.281,99.18673,550.758,-15.730
33.301,99.19028,550.451,-15.749
33.321,99.18875,550.200,-15.757
33.341,99.19540,549.825,-15.784
33.361,99.19537,549.476,-15.814
33.381,99.19487,549.162,-15.864
33.401,99.19437,548.882,-15.913
33.421,99.19997,548.502,-15.901
33.441,99.19334,548.291,-15.906
33.461,99.20049,547.943,-15.940
33.481,99.20151,547.599,-15.951
33.501,99.19996,547.312,-15.995
33.521,99.20253,546.991,-16.020
33.541,99.20097,546.727,-16.028
33.561,99.20710,546.351,-15.980
33.581,99.20966,545.945,-16.005
33.601,99.20761,545.611,-16.014
33.621,99.21323,545.179,-16.042
33.641,99.21269,544.786,-16.065
33.661,99.21629,544.343,-16.103
33.681,99.21525,543.950,-16.140
33.701,99.21371,543.617,-16.162
33.721,99.21525,543.275,-16.195
33.741,99.21934,542.870,-16.202
33.761,99.22342,542.403,-16.207
33.781,99.22595,541.912,-16.179
33.801,99.22443,541.485,-16.198
33.821,99.22443,541.086,-16.195
33.841,99.22342,540.737,-16.222
33.861,99.22392,540.403,-16.173
33.881,99.23005,539.961,-16.210
33.901,99.23209,539.505,-16.148
33.921,99.22800,539.167,-16.063
33.941,99.23156,538.778,-16.043
33.961,99.23362,538.372,-15.992
33.981,99.23566,537.950,-15.935
34.001,99.23411,537.591,-15.922
34.021,99.23103,537.326,-15.832
34.041,99.23769,536.939,-15.702
34.061,99.23717,536.592,-15.614
34.081,99.23921,536.226,-15.564
34.101,99.23869,535.899,-15.540
34.121,99.23868,535.598,-15.502
34.141,99.23920,535.310,-15.416
34.161,99.24328,534.958,-15.400
34.181,99.24328,534.633,-15.396
34.201,99.24431,534.312,-15.380
34.221,99.24480,534.005,-15.358
34.241,99.24941,533.622,-15.338
34.261,99.25042,533.247,-15.317
34.281,99.24940,532.921,-15.308
34.301,99.24786,532.654,-15.252
34.321,99.25348,532.289,-15.236
34.341,99.25297,531.962,-15.200
34.361,99.25399,531.639,-15.177
34.381,99.25298,531.364,-15.155
34.401,99.25449,531.079,-15.126
34.421,99.25397,530.830,-15.114
34.441,99.25448,530.593,-15.128
34.461,99.25706,530.321,-15.089
34.481,99.25653,530.085,-15.073
34.501,99.26214,529.750,-15.114
34.521,99.25906,529.507,-15.089
34.541,99.26264,529.208,-15.066
34.561,99.26009,528.990,-15.019
34.581,99.26418,528.704,-15.025
34.601,99.26265,528.474,-15.036
34.621,99.26621,528.190,-15.047
34.641,99.26927,527.862,-15.068
34.661,99.26927,527.560,-15.074
34.681,99.27131,527.238,-15.101
34.701,99.27182,526.931,-15.109
34.721,99.27438,526.592,-15.102
34.741,99.27080,526.357,-15.066
34.761,99.27386,526.076,-15.074
34.781,99.27284,525.842,-15.110
34.801,99.27639,525.552,-15.149
34.821,99.27845,525.241,-15.113
34.841,99.28406,524.833,-15.111
34.861,99.27743,524.597,-15.086
34.881,99.28355,524.250,-15.033
34.901,99.27945,524.018,-15.037
34.921,99.27894,523.818,-15.041
34.941,99.28405,523.528,-15.060
34.961,99.28251,523.294,-15.055
34.981,99.28404,523.048,-15.090
35.001,99.28966,522.702,-15.136
35.021,99.28352,522.515,-15.144
35.041,99.28098,522.401,-15.125
35.061,99.28404,522.238,-15.156
35.081,99.28812,522.005,-15.136
35.101,99.28967,521.758,-15.141
35.121,99.29117,521.501,-15.131
35.141,99.28657,521.364,-15.109
35.161,99.29524,521.056,-15.111
35.181,99.29935,520.683,-15.136
35.201,99.29881,520.348,-15.154
35.221,99.29933,520.025,-15.177
35.241,99.30341,519.639,-15.178
35.261,99.30341,519.280,-15.171
35.281,99.30443,518.923,-15.178
35.301,99.30238,518.637,-15.162
35.321,99.30595,518.296,-15.124
35.341,99.30749,517.946,-15.135
35.361,99.30442,517.688,-15.149
35.381,99.30696,517.397,-15.155
35.401,99.30901,517.084,-15.135
35.421,99.31359,516.697,-15.165
35.441,99.31359,516.336,-15.166
35.461,99.31615,515.946,-15.154
35.481,99.31409,515.627,-15.145
35.501,99.32227,515.156,-15.143
35.521,99.31818,514.803,-15.189
35.541,99.31816,514.476,-15.196
35.561,99.31921,514.151,-15.230
35.581,99.32175,513.796,-15.246
35.601,99.32225,513.457,-15.268
35.621,99.32634,513.054,-15.284
35.641,99.32429,512.723,-15.301
35.661,99.32531,512.394,-15.326
35.681,99.32632,512.069,-15.355
35.701,99.32734,511.747,-15.397
35.721,99.32938,511.405,-15.421
35.741,99.32632,511.155,-15.471
35.761,99.32990,510.850,-15.474
35.781,99.33144,510.535,-15.494
35.801,99.33142,510.245,-15.490
35.821,99.32580,510.101,-15.512
35.841,99.33195,509.840,-15.546
35.861,99.33245,509.592,-15.596
35.881,99.33041,509.408,-15.592
35.901,99.33346,509.178,-15.628
35.921,99.33348,508.968,-15.631
35.941,99.34162,508.602,-15.659
35.961,99.33703,508.361,-15.654
35.981,99.34214,508.031,-15.669
36.001,99.34367,507.692,-15.676
36.021,99.34265,507.400,-15.745
36.041,99.34467,507.088,-15.708
36.061,99.34621,506.766,-15.655
36.081,99.34263,506.546,-15.644
36.101,99.34570,506.280,-15.643
36.121,99.34670,506.014,-15.673
36.141,99.34724,505.759,-15.684
36.161,99.35182,505.426,-15.599
36.181,99.35282,505.096,-15.596
36.201,99.35437,504.757,-15.612
36.221,99.35589,504.410,-15.606
36.241,99.35487,504.110,-15.582
36.261,99.35131,503.911,-15.602
36.281,99.35437,503.664,-15.630
36.301,99.35436,503.439,-15.653
36.321,99.35539,503.211,-15.631
36.341,99.35795,502.950,-15.643
36.361,99.36098,502.643,-15.659
36.381,99.36099,502.360,-15.654
36.401,99.36098,502.099,-15.655
36.421,99.36761,501.717,-15.646
36.441,99.36711,501.372,-15.705
36.461,99.36711,501.052,-15.726
36.481,99.36711,500.755,-15.800
36.501,99.37068,500.405,-15.842
36.521,99.37322,500.025,-15.936
36.541,99.37373,499.660,-15.978
36.561,99.37577,499.278,-16.018
36.581,99.37832,498.867,-16.057
36.601,99.37730,498.505,-16.119
36.621,99.38036,498.103,-16.181
36.641,99.37934,497.751,-16.304
36.661,99.37933,497.425,-16.318
36.681,99.38189,497.068,-16.324
36.701,99.38392,496.694,-16.330
36.721,99.38340,496.357,-16.373
36.741,99.38596,495.990,-16.402
36.761,99.38645,495.639,-16.415
36.781,99.38749,495.291,-16.442
36.801,99.38799,494.959,-16.446
36.821,99.38953,494.618,-16.473
36.841,99.39157,494.259,-16.442
36.861,99.39003,493.960,-16.464
36.881,99.39206,493.640,-16.466
36.901,99.39309,493.324,-16.444
36.921,99.39565,492.976,-16.447
36.941,99.40125,492.534,-16.419
36.961,99.39459,492.265,-16.443
36.981,99.40075,491.886,-16.429
37.001,99.40073,491.535,-16.428
37.021,99.40482,491.121,-16.437
37.041,99.40022,490.836,-16.421
37.061,99.40327,490.508,-16.434
37.081,99.40788,490.106,-16.466
37.101,99.40736,489.744,-16.447
37.121,99.41194,489.310,-16.413
37.141,99.41043,488.938,-16.374
37.161,99.40584,488.693,-16.374
37.181,99.40939,488.394,-16.423
37.201,99.40990,488.108,-16.460
37.221,99.40991,487.845,-16.502
37.241,99.40939,487.617,-16.507
37.261,99.41295,487.333,-16.525
37.281,99.41602,487.007,-16.514
37.301,99.41653,486.695,-16.472
37.321,99.41550,486.431,-16.472
37.341,99.41805,486.134,-16.454
37.361,99.41959,485.828,-16.446
37.381,99.42214,485.491,-16.403
37.401,99.42265,485.169,-16.348
37.421,99.42162,484.895,-16.329
37.441,99.42773,484.511,-16.322
37.461,99.42520,484.210,-16.280
37.481,99.43131,483.801,-16.221
37.501,99.43184,483.410,-16.143
37.521,99.43234,483.036,-16.084
37.541,99.43233,482.689,-16.025
37.561,99.43437,482.325,-15.983
37.581,99.43539,481.965,-15.966
37.601,99.43793,481.578,-15.959
37.621,99.43997,481.175,-15.960
37.641,99.44559,480.679,-15.917
37.661,99.43640,480.414,-15.906
37.681,99.43691,480.162,-15.859
37.701,99.43790,479.910,-15.852
37.721,99.44354,479.560,-15.878
37.741,99.44251,479.259,-15.899
37.761,99.44556,478.916,-15.930
37.781,99.44609,478.589,-15.932
37.801,99.44402,478.332,-15.934
37.821,99.44914,477.987,-15.957
37.841,99.45016,477.646,-15.928
37.861,99.45271,477.277,-15.940
37.881,99.45221,476.946,-15.941
37.901,99.45373,476.608,-15.918
37.921,99.45629,476.241,-15.897
37.941,99.45475,475.935,-15.916
37.961,99.45525,475.643,-15.940
37.981,99.45780,475.319,-15.917
38.001,99.45628,475.055,-15.920
38.021,99.45832,474.770,-15.917
38.041,99.45881,474.498,-15.961
38.061,99.46238,474.172,-15.922
38.081,99.46545,473.806,-15.892
38.101,99.46545,473.467,-15.898
38.121,99.46288,473.209,-15.907
38.141,99.46341,472.963,-15.939
38.161,99.47004,472.596,-15.965
38.181,99.47411,472.169,-15.914
38.201,99.47411,471.771,-15.890
38.221,99.47513,471.379,-15.852
38.241,99.47156,471.093,-15.789
38.261,99.47665,470.722,-15.701
38.281,99.47920,470.322,-15.659
38.301,99.47462,470.049,-15.614
38.321,99.48228,469.636,-15.577
38.341,99.48176,469.262,-15.536
38.361,99.48277,468.895,-15.456
38.381,99.47768,468.665,-15.419
38.401,99.47871,468.435,-15.340
38.421,99.48534,468.083,-15.275
38.441,99.48278,467.814,-15.185
38.461,99.48125,467.601,-15.190
38.481,99.48125,467.409,-15.184
38.501,99.48126,467.236,-15.197
38.521,99.48228,467.062,-15.187
38.541,99.48174,466.918,-15.173
38.561,99.48580,466.704,-15.174
38.581,99.48888,466.444,-15.167
38.601,99.48988,466.185,-15.177
38.621,99.49397,465.860,-15.225
38.641,99.48784,465.693,-15.289
38.661,99.49500,465.388,-15.386
38.681,99.49295,465.152,-15.390
38.701,99.49754,464.838,-15.401
38.721,99.50160,464.461,-15.405
38.741,99.50417,464.054,-15.416
38.761,99.50520,463.654,-15.431
38.781,99.50316,463.325,-15.472
38.801,99.50468,462.988,-15.477
38.821,99.50925,462.578,-15.467
38.841,99.50365,462.316,-15.518
38.861,99.50876,461.967,-15.508
38.881,99.51131,461.589,-15.523
38.901,99.50875,461.292,-15.508
38.921,99.51028,460.986,-15.544
38.941,99.51485,460.606,-15.571
38.961,99.51231,460.308,-15.582
38.981,99.51537,459.968,-15.567
39.001,99.51488,459.664,-15.564
39.021,99.51637,459.351,-15.534
39.041,99.52048,458.974,-15.542
39.061,99.51688,458.701,-15.537
39.081,99.51740,458.441,-15.570
39.101,99.51944,458.159,-15.623
39.121,99.52248,457.834,-15.656
39.141,99.52300,457.523,-15.648
39.161,99.52608,457.169,-15.675
39.181,99.52353,456.897,-15.743
39.201,99.52557,456.603,-15.828
39.221,99.52558,456.332,-15.905
39.241,99.52505,456.096,-15.938
39.261,99.52452,455.892,-15.910
39.281,99.52913,455.609,-15.958
39.301,99.52761,455.381,-16.017
39.321,99.53065,455.108,-16.047
39.341,99.53321,454.802,-16.130
39.361,99.52811,454.630,-16.216
39.381,99.53424,454.344,-16.311
39.401,99.52860,454.203,-16.338
39.421,99.53217,454.001,-16.320
39.441,99.53217,453.819,-16.395
39.461,99.53986,453.489,-16.468
39.481,99.54341,453.107,-16.486
39.501,99.54188,452.784,-16.457
39.521,99.54082,452.508,-16.466
39.541,99.54185,452.232,-16.472
39.561,99.54597,451.889,-16.424
39.581,99.54494,451.593,-16.406
39.601,99.54852,451.243,-16.374
39.621,99.55258,450.831,-16.364
39.641,99.55515,450.390,-16.379
39.661,99.55564,449.968,-16.346
39.681,99.55565,449.574,-16.345
39.701,99.55869,449.141,-16.335
39.721,99.55869,448.738,-16.392
39.741,99.55666,448.405,-16.406
39.761,99.56023,448.021,-16.468
39.781,99.56278,447.609,-16.500
39.801,99.56020,447.281,-16.509
39.821,99.56277,446.921,-16.544
39.841,99.56736,446.490,-16.594
39.861,99.56123,446.219,-16.545
39.881,99.56377,445.917,-16.534
39.901,99.56277,445.660,-16.563
39.921,99.56991,445.271,-16.558
39.941,99.56837,444.944,-16.533
39.961,99.57039,444.597,-16.532
39.981,99.56889,444.309,-16.520
40.001,99.56990,444.022,-16.527
40.021,99.57038,443.749,-16.549
40.041,99.57552,443.387,-16.555
40.061,99.57550,443.053,-16.583
40.081,99.57908,442.666,-16.579
40.101,99.58063,442.274,-16.573
40.121,99.58061,441.910,-16.581
40.141,99.58061,441.572,-16.633
40.161,99.58622,441.139,-16.685
40.181,99.58725,440.713,-16.715
40.201,99.58776,440.306,-16.705
40.221,99.58877,439.906,-16.706
40.241,99.58469,439.622,-16.664
40.261,99.58312,439.396,-16.629
40.281,99.58926,439.059,-16.593
40.301,99.59029,438.726,-16.565
40.321,99.59383,438.342,-16.496
40.341,99.59489,437.963,-16.452
40.361,99.59794,437.546,-16.404
40.381,99.60050,437.103,-16.300
40.401,99.59947,436.713,-16.222
40.421,99.59534,436.440,-16.122
40.441,99.60252,436.036,-16.042
40.461,99.60713,435.562,-15.956
40.481,99.60454,435.175,-15.947
40.501,99.60096,434.893,-15.912
40.521,99.60813,434.482,-15.885
40.541,99.60915,434.078,-15.813
40.561,99.60558,433.780,-15.755
40.581,99.60761,433.464,-15.692
40.601,99.60558,433.217,-15.651
40.621,99.60912,432.916,-15.609
40.641,99.61066,432.607,-15.589
40.661,99.61323,432.268,-15.580
40.681,99.61219,431.978,-15.586
40.701,99.61578,431.635,-15.601
40.721,99.62190,431.187,-15.610
40.741,99.61473,430.924,-15.607
40.761,99.62038,430.564,-15.614
40.781,99.61829,430.275,-15.628
40.801,99.61933,429.988,-15.664
40.821,99.62342,429.639,-15.697
40.841,99.62292,429.327,-15.759
40.861,99.61881,429.128,-15.828
40.881,99.62083,428.907,-15.860
40.901,99.62492,428.620,-15.899
40.921,99.62593,428.335,-15.883
40.941,99.62391,428.118,-15.912
40.961,99.62490,427.900,-15.931
40.981,99.62797,427.638,-15.959
41.001,99.62952,427.366,-15.971
41.021,99.63461,427.007,-15.972
41.041,99.63309,426.707,-15.952
41.061,99.63408,426.410,-15.976
41.081,99.63612,426.094,-15.999
41.101,99.63766,425.770,-16.033
41.121,99.63970,425.427,-16.064
41.141,99.64432,425.010,-16.092
41.161,99.64636,424.579,-16.068
41.181,99.64330,424.243,-16.096
41.201,99.64279,423.944,-16.153
41.221,99.64481,423.626,-16.194
41.241,99.64172,423.400,-16.274
41.261,99.64531,423.118,-16.229
41.281,99.64839,422.793,-16.165
41.301,99.64687,422.526,-16.143
41.321,99.64582,422.305,-16.122
41.341,99.64839,422.049,-16.162
41.361,99.64734,421.839,-16.183
41.381,99.64784,421.638,-16.225
41.401,99.64735,421.468,-16.288
41.421,99.65295,421.196,-16.309
41.441,99.65347,420.936,-16.262
41.461,99.65602,420.643,-16.308
41.481,99.65958,420.296,-16.400
41.501,99.65549,420.063,-16.395
41.521,99.66010,419.752,-16.406
41.541,99.65801,419.510,-16.421
41.561,99.66111,419.222,-16.493
41.581,99.65852,419.014,-16.469
41.601,99.66467,418.692,-16.476
41.621,99.66315,418.428,-16.484
41.641,99.66414,418.164,-16.532
41.661,99.66516,417.901,-16.573
41.681,99.66874,417.582,-16.653
41.701,99.67181,417.221,-16.644
41.721,99.67080,416.907,-16.710
41.741,99.67125,416.608,-16.793
41.761,99.67690,416.211,-16.798
41.781,99.67638,415.852,-16.881
41.801,99.67894,415.463,-16.916
41.821,99.68354,415.003,-16.936
41.841,99.68709,414.496,-16.987
41.861,99.68557,414.053,-17.028
41.881,99.68968,413.552,-16.988
41.901,99.69070,413.060,-16.984
41.921,99.68709,412.678,-17.023
41.941,99.68813,412.301,-17.043
41.961,99.69068,411.896,-17.046
41.981,99.69221,411.487,-17.052
42.001,99.69425,411.062,-17.050
42.021,99.69424,410.667,-17.028
42.041,99.69372,410.312,-17.064
42.061,99.69627,409.929,-17.049
42.081,99.69880,409.519,-17.049
42.101,99.69883,409.138,-17.075
42.121,99.69932,408.773,-17.097
42.141,99.70138,408.392,-17.110
42.161,99.69728,408.127,-17.181
42.181,99.70030,407.820,-17.244
42.201,99.70544,407.428,-17.263
42.221,99.70489,407.076,-17.295
42.241,99.71105,406.619,-17.331
42.261,99.70235,406.380,-17.309
42.281,99.70387,406.130,-17.278
42.301,99.70541,405.871,-17.295
42.321,99.70644,405.613,-17.308
42.341,99.71307,405.234,-17.260
42.361,99.71208,404.905,-17.241
42.381,99.71355,404.570,-17.189
42.401,99.71610,404.206,-17.124
42.421,99.71407,403.914,-17.076
42.441,99.71252,403.679,-17.041
42.461,99.71865,403.335,-16.974
42.481,99.72223,402.940,-16.915
42.501,99.71508,402.727,-16.881
42.521,99.72279,402.370,-16.768
42.541,99.71865,402.129,-16.702
42.561,99.72686,401.733,-16.619
42.581,99.72070,401.499,-16.533
42.601,99.72478,401.198,-16.443
42.621,99.72986,400.813,-16.398
42.641,99.73293,400.389,-16.312
42.661,99.73344,399.985,-16.261
42.681,99.73805,399.510,-16.202
42.701,99.73037,399.232,-16.153
42.721,99.73853,398.802,-16.106
42.741,99.73702,398.435,-16.050
42.761,99.73701,398.096,-15.978
42.781,99.74264,397.662,-15.946
42.801,99.74210,397.270,-15.894
42.821,99.74107,396.928,-15.897
42.841,99.74361,396.559,-15.916
42.861,99.74516,396.184,-15.974
42.881,99.74158,395.914,-15.966
42.901,99.74670,395.558,-15.966
42.921,99.75027,395.153,-16.043
42.941,99.74923,394.799,-16.048
42.961,99.75182,394.417,-16.060
42.981,99.75385,394.020,-16.091
43.001,99.75179,393.696,-16.140
43.021,99.75076,393.421,-16.153
43.041,99.75486,393.082,-16.205
43.061,99.75278,392.814,-16.206
43.081,99.75585,392.503,-16.231
43.101,99.75942,392.142,-16.292
43.121,99.75993,391.797,-16.346
43.141,99.75890,391.501,-16.390
43.161,99.76405,391.119,-16.428
43.181,99.76350,390.777,-16.431
43.201,99.76298,390.474,-16.455
43.221,99.76811,390.085,-16.517
43.241,99.76861,389.714,-16.559
43.261,99.76707,389.405,-16.609
43.281,99.76502,389.164,-16.570
43.301,99.77013,388.836,-16.537
43.321,99.77370,388.458,-16.526
43.341,99.76961,388.196,-16.504
43.361,99.77322,387.880,-16.487
43.381,99.77217,387.612,-16.508
43.401,99.77318,387.346,-16.572
43.421,99.77827,386.994,-16.617
43.441,99.77627,386.712,-16.602
43.461,99.77470,386.488,-16.549
43.481,99.77522,386.275,-16.560
43.501,99.77728,386.038,-16.580
43.521,99.77421,385.890,-16.557
43.541,99.77726,385.694,-16.608
43.561,99.77981,385.465,-16.582
43.581,99.77879,385.278,-16.605
43.601,99.78286,385.023,-16.595
43.621,99.78542,384.736,-16.610
43.641,99.78387,384.505,-16.626
43.661,99.78951,384.174,-16.673
43.681,99.79000,383.857,-16.717
43.701,99.79050,383.555,-16.784
43.721,99.78948,383.298,-16.785
43.741,99.79202,383.009,-16.852
43.761,99.79201,382.743,-16.855
43.781,99.79354,382.467,-16.822
43.801,99.79404,382.202,-16.833
43.821,99.80019,381.828,-16.851
43.841,99.80069,381.470,-16.851
43.861,99.80376,381.072,-16.881
43.881,99.79967,380.789,-16.904
43.901,99.79866,380.551,-16.886
43.921,99.80939,380.103,-16.912
43.941,99.80630,379.751,-16.947
43.961,99.80885,379.370,-16.982
43.981,99.81089,378.972,-17.015
44.001,99.81344,378.547,-17.045
44.021,99.81035,378.217,-17.027
44.041,99.81651,377.780,-16.999
44.061,99.81344,377.439,-16.994
44.081,99.81650,377.057,-16.983
44.101,99.82058,376.615,-16.993
44.121,99.82210,376.170,-17.042
44.141,99.82311,375.733,-17.070
44.161,99.82210,375.348,-17.061
44.181,99.82516,374.925,-17.110
44.201,99.82670,374.498,-17.143
44.221,99.82874,374.057,-17.168
44.241,99.82975,373.624,-17.203
44.261,99.82664,373.288,-17.254
44.281,99.82670,372.977,-17.289
44.301,99.82819,372.659,-17.266
44.321,99.83228,372.279,-17.281
44.341,99.83228,371.926,-17.324
44.361,99.82819,371.689,-17.343
44.381,99.83687,371.287,-17.373
44.401,99.84303,370.781,-17.370
44.421,99.84042,370.364,-17.331
44.441,99.83788,370.032,-17.323
44.461,99.83688,369.747,-17.311
44.481,99.84093,369.400,-17.274
44.501,99.84145,369.069,-17.289
44.521,99.84555,368.676,-17.248
44.541,99.84959,368.224,-17.135
44.561,99.84657,367.869,-17.059
44.581,99.84654,367.541,-17.021
44.601,99.85166,367.130,-16.962
44.621,99.85268,366.727,-16.923
44.641,99.85062,366.397,-16.885
44.661,99.85371,366.027,-16.820
44.681,99.85523,365.652,-16.784
44.701,99.85573,365.295,-16.751
44.721,99.85725,364.933,-16.736
44.741,99.86030,364.533,-16.699
44.761,99.85623,364.250,-16.629
44.781,99.85419,364.036,-16.578
44.801,99.85622,363.800,-16.490
44.821,99.85979,363.510,-16.405
44.841,99.86082,363.223,-16.374
44.861,99.86488,362.873,-16.346
44.881,99.86436,362.561,-16.346
44.901,99.86542,362.251,-16.291
44.921,99.86794,361.913,-16.209
44.941,99.86844,361.591,-16.225
44.961,99.87151,361.229,-16.186
44.981,99.87100,360.905,-16.200
45.001,99.87100,360.607,-16.200
45.021,99.86946,360.368,-16.203
45.041,99.87151,360.106,-16.198
45.061,99.87301,359.836,-16.231
45.081,99.87661,359.513,-16.224
45.101,99.87817,359.181,-16.262
45.121,99.88221,358.789,-16.310
45.141,99.88121,358.446,-16.325
45.161,99.88071,358.141,-16.361
45.181,99.88477,357.774,-16.398
45.201,99.88529,357.423,-16.445
45.221,99.88782,357.044,-16.513
45.241,99.88631,356.726,-16.566
45.261,99.88985,356.358,-16.627
45.281,99.89190,355.972,-16.660
45.301,99.88937,355.670,-16.668
45.321,99.89139,355.349,-16.670
45.341,99.89344,355.010,-16.676
45.361,99.89751,354.609,-16.683
45.381,99.89701,354.248,-16.612
45.401,99.89701,353.915,-16.627
45.421,99.89394,353.673,-16.701
45.441,99.89495,353.433,-16.736
45.461,99.89902,353.128,-16.766
45.481,99.89952,352.837,-16.730
45.501,99.90820,352.384,-16.730
45.521,99.90209,352.093,-16.719
45.541,99.89851,351.903,-16.747
45.561,99.90260,351.646,-16.791
45.581,99.90720,351.313,-16.783
45.601,99.90769,350.995,-16.771
45.621,99.90974,350.658,-16.778
45.641,99.90872,350.369,-16.811
45.661,99.90971,350.083,-16.808
45.681,99.90974,349.821,-16.789
45.701,99.91282,349.515,-16.785
45.721,99.91687,349.147,-16.809
45.741,99.91684,348.806,-16.817
45.761,99.91328,348.568,-16.863
45.781,99.91840,348.242,-16.870
45.801,99.91434,348.028,-16.815
45.821,99.91636,347.792,-16.758
45.841,99.91942,347.512,-16.746
45.861,99.92248,347.189,-16.752
45.881,99.92450,346.847,-16.773
45.901,99.92451,346.532,-16.799
45.921,99.92403,346.252,-16.829
45.941,99.92860,345.896,-16.856
45.961,99.92703,345.601,-16.858
