time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.160,99.2446,523.171,-32.657,-311.648,43.403,-113.203,334.400
11.180,99.2617,521.221,-32.710,-11.384,69.018,-33.206,77.432
11.200,99.2679,519.174,-32.765,-102.282,74.177,-9.308,126.690
11.220,99.2306,520.340,-32.764,0.712,70.085,-79.242,105.791
11.240,99.2518,519.823,-32.723,3.380,51.052,-43.772,67.333
11.260,99.2420,520.209,-32.584,-12.096,37.711,-10.817,41.054
11.280,99.2881,517.134,-32.563,-48.028,117.402,-2.013,126.862
11.300,99.2731,515.727,-32.558,8.538,70.441,-18.867,73.422
11.320,99.2549,515.997,-32.529,140.526,50.874,-144.145,207.638
11.340,99.2580,516.090,-32.512,-180.194,113.311,27.169,214.586
11.360,99.2477,517.039,-32.517,17.610,-17.966,-50.816,56.702
11.380,99.2762,515.775,-32.467,-13.697,-5.159,-13.081,19.630
11.400,99.2912,513.631,-32.328,-397.032,-95.345,-39.998,410.274
11.420,99.2477,515.172,-32.290,-40.023,34.331,6.541,53.135
11.440,99.2741,514.564,-32.316,-17.788,17.077,-12.075,27.456
11.460,99.2752,514.036,-32.144,1.423,3.913,-40.753,40.965
11.480,99.2663,514.315,-31.943,14.231,-10.673,-37.483,41.490
11.500,99.2777,513.752,-31.841,16.365,-18.855,-13.081,28.186
11.520,99.3052,511.252,-31.859,0.712,-14.942,-8.805,17.358
11.540,99.3119,508.677,-31.746,-13.697,13.341,51.570,55.001
11.560,99.2710,509.653,-31.606,-3.202,14.586,48.048,50.316
11.580,99.2855,509.481,-31.587,8.005,-3.024,27.420,28.724
11.600,99.2923,508.902,-31.605,-16.365,2.846,3.773,17.034
11.620,99.2922,508.486,-31.570,-35.932,13.163,56.602,68.324
11.640,99.2887,508.470,-31.594,-29.706,-4.803,45.533,54.578
11.660,99.3047,507.318,-31.654,-9.961,-20.634,-39.998,46.096
11.680,99.3078,506.170,-31.652,11.740,-2.846,-50.816,52.232
11.700,99.3073,505.305,-31.592,1.067,11.029,-53.331,54.470
11.720,99.3011,505.117,-31.573,-0.534,9.072,-44.527,45.444
11.740,99.2912,505.779,-31.617,-0.534,21.168,-37.231,42.831
11.760,99.3078,505.162,-31.653,-6.937,34.331,-19.119,39.903
11.780,99.3156,504.113,-31.701,-4.803,38.245,3.270,38.683
11.800,99.3208,502.892,-31.670,14.942,99.614,-37.734,107.564
11.820,99.3249,501.610,-31.524,48.206,-109.041,53.834,130.813
11.840,99.3130,501.493,-31.314,10.495,63.504,12.830,65.631
11.860,99.3192,501.005,-31.027,-15.831,66.350,28.930,74.094
11.880,99.3244,500.277,-31.012,2.490,13.875,5.283,15.054
11.900,99.3192,500.123,-31.126,27.927,-17.255,-17.861,37.372
11.920,99.3317,499.129,-30.951,38.600,-7.293,-47.042,61.287
11.940,99.3348,498.121,-30.835,35.043,8.360,-48.552,60.458
11.960,99.3317,497.576,-30.827,15.298,11.384,-27.672,33.606
11.980,99.3348,496.958,-30.844,1.601,12.630,-23.898,27.078
12.000,99.3462,495.651,-30.958,14.942,8.183,-19.873,26.176
12.020,99.3477,494.506,-31.094,31.663,25.971,-34.716,53.686
12.040,99.3534,493.188,-31.227,33.442,36.288,-39.244,63.049
12.060,99.3483,492.553,-31.303,25.259,44.115,-40.502,64.996
12.080,99.3477,492.150,-31.119,7.649,79.513,-90.563,120.758
12.100,99.3535,491.473,-30.919,33.264,-59.946,-160.497,174.526
12.120,99.3452,491.620,-30.816,-57.100,18.322,81.758,101.392
12.140,99.3602,490.704,-30.743,-210.968,99.614,155.969,280.636
12.160,99.3607,489.972,-30.735,-22.769,-36.999,-108.927,117.270
12.180,99.3586,489.594,-30.721,-22.057,-112.777,147.416,186.913
12.200,99.3773,487.954,-30.829,-32.908,13.341,29.936,46.444
12.220,99.3695,487.230,-30.976,-27.927,-12.274,5.534,31.003
12.240,99.3695,486.709,-30.727,-22.057,-18.500,55.595,62.607
12.260,99.3628,486.866,-30.624,2.312,20.456,40.753,45.658
12.280,99.3711,486.468,-30.401,-41.980,-41.269,-28.678,65.482
12.300,99.3742,485.975,-30.517,-22.057,34.865,37.483,55.741
12.320,99.3763,485.477,-30.452,1.245,32.552,10.566,34.247
12.340,99.3778,485.012,-30.454,-2.846,46.605,27.420,54.148
12.360,99.3835,484.264,-30.605,-2.846,52.653,21.634,56.995
12.380,99.3721,484.559,-30.643,19.745,32.908,22.641,44.558
12.400,99.3617,485.664,-30.839,20.634,-8.894,1.509,22.520
12.420,99.3809,485.217,-31.118,9.250,-30.240,-4.025,31.878
12.440,99.3933,483.942,-30.901,-27.216,-31.129,130.309,136.712
12.460,99.3778,484.074,-30.754,-27.394,29.173,52.828,66.274
12.480,99.3809,484.002,-30.652,-17.788,14.942,27.672,36.131
12.500,99.3871,483.515,-30.454,-18.855,13.163,29.684,37.549
12.520,99.3934,482.672,-30.294,-28.817,18.500,81.758,88.640
12.540,99.3975,481.682,-30.349,-21.346,-121.315,-4.528,123.262
12.560,99.4058,480.264,-30.501,-41.091,-1.601,10.063,42.335
12.580,99.4063,479.070,-30.440,-53.364,28.461,71.947,93.990
12.600,99.4120,477.685,-30.474,-22.057,2.135,44.275,49.511
12.620,99.4053,477.087,-30.320,-6.226,-32.908,29.684,44.753
12.640,99.4120,476.147,-30.182,4.625,-7.115,21.634,23.239
12.660,99.4115,475.468,-30.064,12.096,11.029,41.508,44.619
12.680,99.4167,474.582,-30.054,11.562,10.851,39.998,43.027
12.700,99.4162,473.955,-30.061,17.610,3.380,22.641,28.882
12.720,99.4229,473.000,-29.882,15.831,0.534,12.830,20.384
12.740,99.4307,471.692,-29.617,-33.264,56.388,48.048,81.208
12.760,99.4291,470.789,-29.304,-2.846,32.019,5.283,32.576
12.780,99.4317,469.928,-29.160,10.139,32.552,13.584,36.701
12.800,99.4291,469.490,-29.004,14.764,40.023,11.069,44.072
12.820,99.4286,469.258,-28.905,9.428,27.572,28.427,40.708
12.840,99.4271,469.278,-28.845,8.360,3.380,17.609,19.784
12.860,99.4213,469.819,-28.731,-4.269,-55.855,-12.327,57.358
12.880,99.4364,469.230,-28.594,-42.514,-2.312,69.683,81.661
12.900,99.4410,468.448,-28.450,-68.484,19.033,44.275,83.742
12.920,99.4240,469.145,-28.326,-58.345,-13.519,43.772,74.182
12.940,99.4322,469.184,-28.399,-13.697,-15.120,60.878,64.206
12.960,99.4390,468.767,-28.554,-36.466,-20.101,37.734,56.193
12.980,99.4416,468.268,-28.550,-57.812,-12.985,32.955,67.800
13.000,99.4529,467.036,-28.514,-39.845,-11.384,41.256,58.475
13.020,99.4602,465.490,-28.554,-30.774,-39.312,4.025,50.086
13.040,99.4706,463.451,-28.549,-25.437,-8.005,23.647,35.641
13.060,99.4701,461.829,-28.520,-20.456,12.274,56.602,61.424
13.080,99.4432,462.565,-28.451,-2.846,28.461,39.998,49.173
13.100,99.4525,462.582,-28.395,6.048,11.029,36.477,38.584
13.120,99.4638,461.814,-28.386,37.533,-62.792,12.327,74.186
13.140,99.4623,461.353,-28.246,17.788,6.048,32.200,37.281
13.160,99.4633,460.957,-28.217,-44.470,20.990,53.080,72.358
13.180,99.4680,460.343,-28.280,-5.159,-0.889,15.597,16.452
13.200,99.4701,459.734,-28.297,0.178,5.159,19.873,20.533
13.220,99.4727,459.092,-28.278,-21.524,29.350,41.508,55.205
13.240,99.4659,459.126,-28.254,-21.168,46.071,17.106,53.510
13.260,99.4670,459.146,-28.244,1.245,53.898,4.277,54.082
13.280,99.4665,459.267,-28.192,-33.442,-99.258,-4.277,104.827
13.300,99.4659,459.468,-28.173,-23.658,-25.793,12.830,37.277
13.320,99.4623,459.961,-28.025,-40.557,-55.855,87.292,111.286
13.340,99.4929,458.117,-27.881,-28.461,-32.374,-11.823,44.698
13.360,99.5131,455.063,-27.786,-68.484,-37.177,-18.364,80.059
13.380,99.5146,452.403,-27.778,-54.076,-33.086,17.609,65.795
13.400,99.5105,450.535,-27.689,-48.917,-15.120,4.528,51.401
13.420,99.5100,449.083,-27.476,-33.442,39.134,36.980,63.382
13.440,99.4976,448.902,-27.406,-8.360,9.072,91.820,92.645
13.460,99.4841,449.885,-27.446,-3.558,-2.846,41.005,41.257
13.480,99.4929,450.168,-27.317,-9.072,3.380,20.880,23.015
13.500,99.4944,450.387,-27.237,-9.072,8.005,30.188,32.522
13.520,99.4918,450.852,-27.219,-24.192,-3.913,50.816,56.416
13.540,99.4949,451.089,-27.217,-13.875,-27.750,28.678,42.249
13.560,99.5038,450.688,-27.181,-30.951,-35.576,-23.647,52.753
13.580,99.5229,448.958,-27.147,-5.870,8.716,6.037,12.119
13.600,99.5250,447.383,-27.228,-3.024,27.216,30.188,40.757
13.620,99.4996,448.026,-27.309,-8.360,15.476,17.609,24.889
13.640,99.5058,448.178,-27.290,53.720,-44.470,-7.798,70.173
13.660,99.5162,447.586,-27.272,-21.702,63.326,20.125,69.901
13.680,99.5178,447.018,-27.238,-9.250,9.250,-14.087,19.224
13.700,99.5209,446.357,-27.298,-55.321,21.879,39.998,71.687
13.720,99.5027,447.218,-27.333,-28.817,-13.163,60.627,68.405
13.740,99.5022,448.040,-27.423,-6.582,-12.630,10.817,17.884
13.760,99.5105,448.154,-27.423,-12.096,-4.981,23.395,26.804
13.780,99.5188,447.652,-27.426,-0.712,4.625,33.709,34.033
13.800,99.5136,447.637,-27.495,10.495,-1.957,36.728,38.248
13.820,99.5193,447.220,-27.674,17.255,-11.918,20.628,29.416
13.840,99.5240,446.534,-27.909,22.057,-4.269,28.678,36.431
13.860,99.5333,445.267,-28.048,21.702,11.384,89.053,92.364
13.880,99.5286,444.570,-27.844,8.005,29.350,60.123,67.382
13.900,99.5266,444.166,-27.836,-105.484,-9.783,-62.639,123.070
13.920,99.5385,442.966,-27.842,-14.942,-43.759,-45.784,65.072
13.940,99.5545,440.777,-27.755,-17.255,-23.658,10.314,31.045
13.960,99.5659,438.111,-27.667,-25.081,28.995,13.081,40.508
13.980,99.5540,436.820,-27.642,-1.601,37.533,39.244,54.326
14.000,99.5514,436.011,-27.730,-12.985,53.187,31.194,63.012
14.020,99.5535,435.268,-27.846,1.067,23.480,-15.597,28.209
14.040,99.5504,434.975,-27.893,7.115,21.702,-33.709,40.717
14.060,99.5458,435.185,-28.037,1.245,26.149,-43.772,51.003
14.080,99.5499,435.154,-28.226,-2.135,21.346,-48.048,52.620
14.100,99.5561,434.754,-28.133,-182.329,183.396,-142.887,295.457
14.120,99.5602,434.188,-28.124,74.888,-4.447,15.094,76.523
14.140,99.5566,434.066,-28.203,64.571,-48.562,-30.942,86.516
14.160,99.5592,433.849,-28.274,19.033,-46.071,-59.369,77.521
14.180,99.5742,432.613,-28.278,0.356,13.875,-42.011,44.244
14.200,99.5748,431.595,-28.358,-16.009,35.221,25.408,46.285
14.220,99.5556,432.255,-28.422,-6.582,19.745,14.087,25.132
14.240,99.5665,432.080,-28.515,-2.490,19.211,16.100,25.189
14.260,99.5722,431.568,-28.506,-73.643,18.144,-29.936,81.539
14.280,99.5779,430.770,-28.480,-18.678,-8.005,-0.252,20.322
14.300,99.5779,430.154,-28.453,-21.168,-21.524,69.934,76.172
14.320,99.5628,430.828,-28.357,28.105,139.459,155.466,210.733
14.340,99.5649,431.308,-28.237,-12.096,23.480,83.770,87.836
14.360,99.5732,431.142,-28.354,0.356,-14.942,44.023,46.491
14.380,99.5820,430.377,-28.643,-53.364,35.576,54.338,84.060
14.400,99.5877,429.338,-28.903,-2.312,2.312,36.728,36.873
14.420,99.5872,428.535,-29.241,2.846,2.490,34.464,34.671
14.440,99.5898,427.704,-29.490,6.226,-1.245,30.188,30.848
14.460,99.5950,426.661,-29.662,7.115,-1.779,27.420,28.384
14.480,99.5939,425.905,-29.731,6.759,0.712,34.716,35.375
14.500,99.6012,424.780,-29.877,-1.245,11.562,48.803,50.170
14.520,99.6069,423.459,-30.070,-11.918,90.897,92.072,129.929
14.540,99.6069,422.410,-30.349,-17.255,11.207,-140.875,142.369
14.560,99.6028,421.909,-30.658,63.682,22.413,35.219,76.145
14.580,99.5986,421.880,-30.743,22.235,40.735,22.389,51.527
14.600,99.6162,420.614,-30.818,15.298,46.961,22.138,54.124
14.620,99.6147,419.736,-30.984,21.879,63.504,5.031,67.355
14.640,99.6131,419.192,-30.997,9.428,-123.983,-12.327,124.951
14.660,99.6105,419.014,-30.962,29.706,45.360,-2.013,54.259
14.680,99.6131,418.756,-30.986,2.312,112.599,58.111,126.731
14.700,99.6235,417.837,-31.139,64.393,32.374,65.406,97.327
14.720,99.6250,417.018,-31.411,50.340,26.504,19.370,60.099
14.740,99.6292,416.095,-31.337,12.985,20.812,7.798,25.741
14.760,99.6142,416.524,-31.162,-10.851,11.562,22.892,27.847
14.780,99.6198,416.547,-31.069,-33.975,0.178,34.464,48.396
14.800,99.6292,415.935,-31.057,10.495,-27.572,18.112,34.618
14.820,99.6494,413.963,-30.971,20.634,-22.057,-2.516,30.309
14.840,99.6613,411.460,-30.940,1.423,18.500,22.138,28.885
14.860,99.6556,409.847,-30.990,-11.740,35.221,49.306,61.721
14.880,99.6235,410.998,-31.078,-9.072,27.216,52.828,60.115
14.900,99.6364,411.112,-31.158,-6.404,30.951,50.313,59.417
14.920,99.6375,411.218,-31.246,-7.293,32.197,32.703,46.468
14.940,99.6473,410.650,-31.395,-0.712,21.702,14.591,26.160
14.960,99.6432,410.553,-31.375,12.274,-2.312,9.308,15.577
14.980,99.6484,410.152,-31.560,19.211,-16.721,28.930,38.543
15.000,99.6639,408.710,-31.687,5.870,5.159,58.614,59.133
15.020,99.6603,407.823,-31.770,-1.245,9.428,45.784,46.762
15.040,99.6483,408.040,-31.810,-2.668,12.630,42.011,43.949
15.060,99.6535,407.908,-31.827,-4.803,9.783,46.539,47.798
15.080,99.6634,407.122,-31.699,-5.159,-3.736,58.111,58.459
15.100,99.6597,406.790,-31.499,-6.048,-18.855,17.609,26.499
15.120,99.6649,406.179,-31.767,-27.750,-19.923,22.641,40.982
15.140,99.6686,405.448,-32.058,-23.658,2.668,41.256,47.633
15.160,99.6732,404.538,-32.356,-15.654,4.981,45.784,48.642
15.180,99.6680,404.219,-32.608,-10.673,2.846,41.508,42.952
15.200,99.6768,403.353,-32.628,-7.649,-0.534,31.194,32.122
15.220,99.6768,402.682,-32.798,-7.471,2.135,30.439,31.415
15.240,99.6820,401.789,-32.803,-3.558,2.846,27.672,28.044
15.260,99.6805,401.220,-32.852,0.000,5.336,29.433,29.913
15.280,99.6815,400.727,-32.855,-0.178,5.514,33.961,34.406
15.300,99.6862,400.031,-32.825,-4.803,14.053,40.502,43.138
15.320,99.6826,399.783,-32.782,-2.490,24.903,38.489,45.911
15.340,99.6877,399.256,-32.746,-5.159,48.562,36.477,60.954
15.360,99.6903,398.684,-32.903,-35.043,-11.918,-63.142,73.191
15.380,99.6950,397.916,-33.211,32.730,-2.490,36.728,49.259
15.400,99.6934,397.448,-33.504,10.851,-26.504,49.809,57.456
15.420,99.7110,395.800,-33.578,-31.663,4.625,39.998,51.223
15.440,99.7043,394.975,-33.476,-12.274,12.985,12.578,21.851
15.460,99.7115,393.812,-33.450,4.447,0.889,14.842,15.520
15.480,99.7167,392.517,-33.412,-4.447,-30.774,-0.503,31.097
15.500,99.7219,391.119,-33.450,-6.404,-38.067,-31.445,49.788
15.520,99.7307,389.367,-33.803,-38.778,-25.259,26.414,53.287
15.540,99.7489,386.620,-34.193,-52.653,-17.077,11.823,56.602
15.560,99.7546,383.976,-34.306,-70.797,59.057,87.544,127.137
15.580,99.7230,384.248,-34.388,-25.793,30.062,100.373,107.907
15.600,99.7064,385.879,-34.390,-4.091,-40.735,30.439,51.016
15.620,99.7193,386.430,-34.638,-14.053,-19.745,15.597,28.820
15.640,99.7302,386.194,-34.865,-21.524,-0.178,90.311,92.841
15.660,99.7224,386.679,-34.633,-13.341,1.601,45.281,47.233
15.680,99.7235,387.105,-34.458,-14.586,-26.326,16.603,34.373
15.700,99.7421,386.142,-34.409,-17.432,-10.317,18.112,27.173
15.720,99.7582,384.181,-34.435,-16.899,18.678,43.269,50.066
15.740,99.7385,384.066,-34.469,-17.788,16.721,60.375,65.124
15.760,99.7312,384.596,-34.519,-13.341,-12.274,51.570,54.664
15.780,99.7375,384.650,-34.344,-3.380,-4.091,31.697,32.138
15.800,99.7437,384.289,-34.343,3.558,-3.202,20.628,21.176
15.820,99.7442,383.995,-34.465,7.827,-9.250,7.295,14.144
15.840,99.7499,383.370,-34.519,11.918,-4.803,10.314,16.477
15.860,99.7597,382.145,-34.594,19.033,-3.736,5.031,20.038
15.880,99.7597,381.155,-34.635,22.591,-3.736,-3.270,23.130
15.900,99.7680,379.744,-34.415,17.610,-0.178,-9.308,19.920
15.920,99.7758,378.023,-34.308,5.159,44.293,5.283,44.904
15.940,99.7763,376.594,-34.186,-16.365,44.470,55.092,72.668
15.960,99.7437,377.917,-34.123,-132.700,-115.267,-163.516,240.069
15.980,99.7613,377.804,-34.005,-16.899,42.869,4.025,46.255
16.000,99.7701,377.115,-33.886,-2.135,36.644,-12.830,38.883
16.020,99.7717,376.478,-33.878,-22.413,65.460,-0.503,69.193
16.040,99.7686,376.236,-33.812,-94.989,32.019,-42.766,108.981
16.060,99.7732,375.748,-33.624,-32.019,-72.220,98.361,126.158
16.080,99.7644,376.060,-33.490,-65.638,4.803,83.267,106.136
16.100,99.7556,377.048,-33.393,-142.127,8.360,-84.777,165.702
16.120,99.8116,373.732,-33.251,-23.125,-28.817,-30.942,48.193
16.140,99.8152,370.683,-33.133,-8.183,-7.827,-13.584,17.685
16.160,99.8250,367.425,-33.028,13.519,51.230,23.144,57.818
16.180,99.8219,364.990,-32.948,10.139,44.293,44.023,63.267
16.200,99.7831,365.969,-32.814,14.942,27.750,27.169,41.611
16.220,99.8053,365.265,-32.754,7.827,24.903,13.333,29.312
16.240,99.8090,364.518,-32.660,-5.692,29.884,18.616,35.665
16.260,99.8085,364.045,-32.554,-0.889,35.398,12.578,37.577
16.280,99.8017,364.270,-32.448,25.081,21.168,14.842,36.020
16.300,99.7965,364.968,-32.320,73.465,-3.380,20.628,76.381
16.320,99.7991,365.468,-32.247,52.297,-16.721,107.166,120.412
16.340,99.8199,364.424,-32.059,-21.702,11.740,5.031,25.181
16.360,99.8468,361.589,-31.916,-6.937,-25.793,-31.445,41.258
16.380,99.8628,358.056,-31.711,-25.081,-12.630,-31.445,42.159
16.400,99.8577,355.551,-31.574,-13.519,66.883,5.283,68.440
16.420,99.8302,355.619,-31.407,-25.971,56.566,76.727,98.799
16.440,99.8136,357.070,-31.354,2.846,34.509,23.395,41.789
16.460,99.8250,357.578,-31.257,23.480,25.615,51.067,61.768
16.480,99.8230,358.274,-31.223,22.057,-9.250,45.030,50.988
16.500,99.8380,357.831,-31.244,-30.774,-2.312,69.180,75.751
16.520,99.8748,354.772,-31.295,-69.552,27.572,-99.619,124.585
16.540,99.8789,351.940,-31.386,-20.278,13.519,-81.003,84.590
16.560,99.8499,351.816,-31.523,-29.528,-14.942,-129.052,133.227
16.580,99.8551,351.441,-31.666,5.336,2.846,-32.200,32.763
16.600,99.8546,351.272,-31.504,9.428,-19.745,-33.709,40.188
16.620,99.8722,349.913,-31.236,-11.384,14.942,-11.823,22.196
16.640,99.8763,348.549,-31.048,-21.702,61.547,84.022,106.389
16.660,99.8261,351.272,-30.912,-6.048,30.240,28.930,42.284
16.680,99.8401,352.639,-30.764,4.269,28.817,14.591,32.581
16.700,99.8577,352.544,-30.544,-30.418,-4.803,-33.206,45.288
16.720,99.8613,352.239,-30.448,-19.923,31.663,17.358,41.240
16.740,99.8654,351.711,-30.486,-49.273,8.716,17.609,53.046
16.760,99.8680,351.108,-30.338,-10.317,-20.278,4.277,23.151
16.780,99.8603,351.218,-30.181,-3.736,-41.446,9.056,42.588
16.800,99.8810,349.791,-30.129,6.404,12.807,-33.206,36.162
16.820,99.8919,347.794,-30.170,98.013,-194.069,-93.581,236.699
16.840,99.8680,347.933,-30.166,8.183,-6.404,-88.802,89.407
16.860,99.8629,348.496,-30.139,-7.827,46.961,3.522,47.739
16.880,99.8686,348.597,-30.009,-4.625,27.750,-25.911,38.247
16.900,99.8732,348.371,-29.857,-0.356,18.144,-47.042,50.421
16.920,99.8789,347.784,-29.808,-2.846,9.250,-49.809,50.741
16.940,99.8810,347.162,-29.847,-22.235,4.803,-53.834,58.443
16.960,99.8831,346.513,-29.847,-16.187,-12.985,-4.528,21.240
16.980,99.8851,345.843,-29.616,14.764,5.159,-28.930,32.886
17.000,99.8846,345.351,-29.567,-26.860,17.966,-66.664,74.083
17.020,99.8872,344.784,-29.309,-22.235,23.302,-45.533,55.773
17.040,99.8883,344.267,-29.138,-50.874,29.884,-14.591,60.779
17.060,99.8898,343.761,-28.939,-22.769,-76.133,-64.903,102.602
17.080,99.8960,342.910,-28.759,7.115,-17.788,-37.986,42.544
17.100,99.8955,342.277,-28.524,12.807,-7.827,-36.225,39.211
17.120,99.8981,341.599,-28.303,2.668,-6.226,-40.250,40.816
17.140,99.9007,340.885,-28.585,-35.754,4.091,-42.766,55.893
17.160,99.9033,340.145,-28.867,-31.129,3.736,-40.250,51.020
17.180,99.9064,339.347,-29.035,-63.682,-43.403,-63.394,99.789
17.200,99.9095,338.502,-29.020,-25.615,-28.105,-12.075,39.898
17.220,99.9147,337.465,-28.831,-68.129,-9.783,-52.577,86.611
17.240,99.9152,336.619,-28.676,-98.013,-32.197,-18.112,104.743
17.260,99.9131,336.136,-28.510,-40.379,-15.831,-44.527,62.159
17.280,99.9193,335.342,-28.125,-16.721,11.384,-31.194,37.179
17.300,99.9204,334.672,-27.894,-29.884,14.942,-24.402,41.373
17.320,99.9271,333.683,-27.750,-32.019,-11.384,-54.589,64.302
17.340,99.9214,333.355,-27.605,-17.255,2.668,-35.722,39.760
17.360,99.9266,332.777,-27.881,-2.668,11.207,-33.458,35.385
17.380,99.9209,332.798,-28.212,-12.807,25.615,-33.961,44.424
17.400,99.9292,332.281,-28.460,-18.855,25.971,-31.697,45.108
17.420,99.9318,331.725,-28.708,-45.182,21.346,-22.389,54.757
17.440,99.9328,331.252,-28.606,-12.630,-48.206,-37.986,62.660
17.460,99.9385,330.499,-28.641,-16.009,-13.163,-20.628,29.242
17.480,99.9437,329.546,-28.878,-8.538,-9.250,-25.156,28.130
17.500,99.9499,328.343,-28.940,7.115,-1.779,-25.156,26.204
17.520,99.9530,327.169,-29.119,-25.259,10.317,-37.986,46.770
17.540,99.9535,326.219,-29.305,-22.057,-0.712,-40.753,46.345
17.560,99.9452,326.126,-29.506,-2.490,-16.009,-41.759,44.792
17.580,99.9442,326.218,-29.580,-5.692,-8.894,-42.766,44.050
17.600,99.9421,326.538,-29.704,-38.600,4.091,-32.703,50.756
17.620,99.9504,326.265,-29.828,-54.610,-30.062,-33.709,70.868
17.640,99.9520,325.984,-30.050,-51.586,-43.047,-23.898,71.311
17.660,99.9520,325.809,-30.261,-112.777,-31.307,-33.709,121.799
17.680,99.9628,324.905,-30.051,-103.705,-45.004,-37.231,119.022
17.700,99.9577,324.583,-29.954,-77.734,-11.918,-49.306,92.821
17.720,99.9587,324.291,-29.943,-47.672,-3.202,-44.275,65.140
17.740,99.9634,323.750,-29.803,-48.384,-8.894,-49.055,69.473
17.760,99.9644,323.265,-29.649,-44.293,-15.831,-34.967,58.610
17.780,99.9753,322.092,-29.553,-68.840,-24.014,-38.992,82.680
17.800,99.9867,320.295,-29.491,-46.783,-29.706,-15.345,57.503
17.820,99.9970,318.053,-29.602,-43.403,-17.788,-31.697,56.612
17.840,99.9960,316.304,-29.682,-50.340,-8.360,-25.408,57.005
17.860,99.9924,315.184,-29.704,-53.187,-30.062,-22.138,64.982
17.880,99.9742,315.700,-29.964,-40.023,-22.947,-12.327,47.753
17.900,99.9758,316.129,-30.044,-24.548,-2.846,-5.534,25.324
17.920,99.9846,315.929,-29.650,-12.096,-3.913,-10.817,16.692
17.940,99.9919,315.299,-29.566,-21.524,-19.389,1.006,28.987
17.960,99.9908,314.922,-29.490,-19.033,-40.023,2.013,44.364
17.980,99.9996,314.019,-29.464,-56.211,-22.413,26.414,66.028
18.000,100.0095,312.591,-29.762,-56.211,12.096,51.570,77.236
18.020,99.9794,313.712,-29.674,-36.288,3.202,44.275,57.335
18.040,99.9929,313.739,-29.394,-26.860,-5.514,43.520,51.438
18.060,99.9970,313.519,-29.409,-31.307,-6.404,27.169,41.944
18.080,99.9991,313.237,-29.421,-24.014,-9.428,14.087,29.394
18.100,100.0058,312.547,-29.294,-14.053,-15.831,6.792,22.232
18.120,100.0214,310.848,-29.121,-5.514,-15.476,21.131,26.766
18.140,100.0323,308.646,-29.083,-2.490,6.048,13.333,14.851
18.160,100.0328,306.807,-29.165,24.903,51.586,7.798,57.811
18.180,100.0131,306.807,-29.281,67.951,39.845,-19.370,81.118
18.200,99.9970,308.111,-29.380,24.370,42.158,12.578,50.293
18.220,100.0188,307.672,-29.451,18.500,38.422,43.772,61.111
18.240,100.0048,308.419,-29.600,275.539,-207.232,126.536,367.257
18.260,100.0038,309.197,-29.698,-427.983,300.620,30.439,523.897
18.280,99.9810,311.620,-29.873,16.721,8.538,160.748,161.841
18.300,100.0105,311.498,-30.309,-80.047,94.633,251.311,280.214
18.320,100.0307,309.886,-30.531,-291.548,-136.079,-51.319,325.809
18.340,100.0328,308.368,-30.590,-459.290,-71.864,27.169,465.672
18.360,100.0685,304.416,-30.692,-125.940,-13.163,151.441,197.404
18.380,100.0530,302.259,-30.802,-313.961,-160.983,75.972,360.914
18.400,100.0302,302.210,-30.833,-114.200,-109.219,-70.689,173.111
18.420,100.0390,301.592,-30.955,-115.089,-15.476,-8.302,116.422
18.440,100.0271,302.045,-31.127,-79.335,-36.644,-13.584,88.438
18.460,100.0649,299.675,-31.238,-78.802,-17.966,-150.686,170.993
18.480,100.0835,296.341,-31.304,22.947,-81.292,-94.588,126.814
18.500,100.0690,294.692,-31.400,-96.768,-16.365,-56.098,113.043
18.520,100.0732,293.105,-31.590,-75.422,35.221,182.886,200.938
18.540,100.0411,294.300,-31.736,-37.533,10.851,53.331,66.111
18.560,100.0421,295.378,-31.833,-68.129,-30.418,18.867,76.959
18.580,100.0592,295.127,-31.898,-108.152,-51.586,-18.364,121.224
18.600,100.0644,294.624,-31.929,-173.612,-19.567,-6.792,174.844
18.620,100.0691,293.943,-31.879,-30.240,-56.211,-35.722,73.145
18.640,100.0675,293.574,-31.988,-61.725,28.283,-63.142,92.719
18.660,100.0659,293.465,-32.232,-85.383,-30.951,-26.666,94.654
18.680,100.0685,293.263,-32.239,13.875,-37.711,-18.867,44.391
18.700,100.0732,292.820,-32.279,-22.947,9.072,4.025,25.001
18.720,100.0706,292.713,-32.394,-74.888,-20.101,26.163,81.834
18.740,100.0551,293.856,-32.540,-67.595,-8.183,96.852,118.390
18.760,100.0530,295.044,-32.528,-157.069,-28.283,-136.095,209.744
18.780,100.0613,295.475,-32.500,-62.792,-29.350,136.347,152.954
18.800,100.0773,294.659,-32.589,-65.460,57.278,61.130,106.314
18.820,100.0820,293.633,-32.760,17.255,47.139,33.709,60.466
18.840,100.0711,293.598,-33.025,20.634,-81.114,-14.339,84.917
18.860,100.0918,292.040,-33.359,-34.331,-6.226,39.244,52.512
18.880,100.1312,287.786,-33.559,-34.331,90.186,35.973,102.987
18.900,100.1084,285.923,-33.473,37.889,55.677,94.336,115.908
18.920,100.0494,288.847,-33.442,29.350,-22.591,18.364,41.341
18.940,100.0856,288.406,-33.597,104.239,29.173,-20.628,110.192
18.960,100.0887,288.145,-33.600,57.100,49.273,34.213,82.818
18.980,100.0970,287.356,-33.658,99.792,204.030,6.289,227.214
19.000,100.1395,283.552,-33.825,79.869,149.598,-129.303,213.256
