time,pressure,altitude,velocity
30.781,98.8818,633.200,-9.094
30.801,98.8855,633.014,-9.136
30.821,98.8865,632.820,-9.160
30.841,98.8865,632.640,-9.192
30.861,98.8860,632.487,-9.197
30.881,98.8901,632.256,-9.210
30.901,98.8870,632.110,-9.181
30.921,98.8901,631.909,-9.162
30.941,98.8901,631.724,-9.171
30.961,98.8876,631.609,-9.161
30.981,98.8896,631.460,-9.136
31.001,98.8927,631.257,-9.142
31.021,98.8901,631.126,-9.197
31.041,98.8901,631.007,-9.184
31.061,98.8958,630.775,-9.263
31.081,98.8912,630.661,-9.271
31.101,98.8922,630.536,-9.225
31.121,98.8979,630.299,-9.240
31.141,98.8994,630.045,-9.291
31.161,98.8938,629.931,-9.330
31.181,98.8969,629.761,-9.332
31.201,98.8989,629.560,-9.341
31.221,98.8969,629.419,-9.366
31.241,98.8984,629.256,-9.385
31.261,98.9020,629.029,-9.419
31.281,98.8974,628.918,-9.428
31.301,98.9052,628.650,-9.400
31.321,98.8984,628.545,-9.432
31.341,98.9005,628.406,-9.443
31.361,98.9026,628.235,-9.504
31.381,98.9000,628.133,-9.578
31.401,98.9026,627.986,-9.580
31.421,98.9016,627.873,-9.634
31.441,98.9010,627.783,-9.668
31.461,98.9072,627.569,-9.708
31.481,98.9083,627.348,-9.742
31.501,98.9057,627.198,-9.751
31.521,98.9078,627.015,-9.795
31.541,98.9078,626.846,-9.828
31.561,98.9104,626.634,-9.861
31.581,98.9088,626.471,-9.841
31.601,98.9083,626.332,-9.830
31.621,98.9135,626.093,-9.879
31.641,98.9104,625.937,-9.913
31.661,98.9119,625.760,-9.969
31.681,98.9165,625.497,-9.989
31.701,98.9160,625.261,-10.026
31.721,98.9166,625.030,-10.031
31.741,98.9181,624.781,-10.037
31.761,98.9171,624.571,-10.082
31.781,98.9186,624.343,-10.112
31.801,98.9217,624.063,-10.108
31.821,98.9197,623.847,-10.114
31.841,98.9223,623.589,-10.122
31.861,98.9207,623.382,-10.147
31.881,98.9238,623.123,-10.141
31.901,98.9197,622.971,-10.194
31.921,98.9202,622.821,-10.173
31.941,98.9213,622.660,-10.195
31.961,98.9212,622.514,-10.194
31.981,98.9238,622.325,-10.156
32.001,98.9269,622.083,-10.136
32.021,98.9280,621.835,-10.119
32.041,98.9269,621.626,-10.098
32.061,98.9326,621.310,-10.087
32.081,98.9285,621.102,-10.069
32.101,98.9285,620.911,-10.048
32.121,98.9306,620.688,-10.016
32.141,98.9326,620.438,-10.031
32.161,98.9337,620.181,-10.053
32.181,98.9316,619.988,-10.014
32.201,98.9352,619.731,-9.983
32.221,98.9352,619.491,-9.950
32.241,98.9347,619.280,-9.890
32.261,98.9378,619.017,-9.849
32.281,98.9373,618.783,-9.827
32.301,98.9358,618.601,-9.751
32.321,98.9409,618.321,-9.758
32.341,98.9389,618.104,-9.713
32.361,98.9399,617.882,-9.664
32.381,98.9425,617.619,-9.629
32.401,98.9368,617.497,-9.562
32.421,98.9420,617.277,-9.539
32.441,98.9420,617.073,-9.469
32.461,98.9441,616.840,-9.385
32.481,98.9446,616.613,-9.361
32.501,98.9446,616.403,-9.310
32.521,98.9477,616.141,-9.265
32.541,98.9477,615.898,-9.230
32.561,98.9472,615.683,-9.172
32.581,98.9466,615.497,-9.116
32.601,98.9492,615.269,-9.015
32.621,98.9492,615.059,-8.909
32.641,98.9508,614.831,-8.873
32.661,98.9549,614.530,-8.772
32.681,98.9487,614.384,-8.697
32.701,98.9529,614.162,-8.627
32.721,98.9529,613.957,-8.573
32.741,98.9524,613.779,-8.495
32.761,98.9575,613.504,-8.455
32.781,98.9549,613.305,-8.392
32.801,98.9555,613.110,-8.333
32.821,98.9544,612.954,-8.298
32.841,98.9549,612.800,-8.253
32.861,98.9586,612.582,-8.231
32.881,98.9565,612.427,-8.184
32.901,98.9612,612.184,-8.152
32.921,98.9565,612.060,-8.030
32.941,98.9601,611.871,-7.920
32.961,98.9586,611.730,-7.826
32.981,98.9580,611.614,-7.740
33.001,98.9596,611.477,-7.668
33.021,98.9581,611.386,-7.578
33.041,98.9617,611.229,-7.540
33.061,98.9643,611.029,-7.462
33.081,98.9591,610.957,-7.431
33.101,98.9648,610.773,-7.353
33.121,98.9638,610.625,-7.283
33.141,98.9653,610.458,-7.216
33.161,98.9658,610.293,-7.147
33.181,98.9653,610.153,-7.118
33.201,98.9648,610.038,-7.081
33.221,98.9638,609.956,-7.056
33.241,98.9638,609.886,-7.005
33.261,98.9658,609.781,-6.957
33.281,98.9658,609.686,-6.902
33.301,98.9653,609.614,-6.868
33.321,98.9690,609.473,-6.792
33.341,98.9705,609.311,-6.724
33.361,98.9695,609.184,-6.670
33.381,98.9705,609.048,-6.596
33.401,98.9705,608.923,-6.577
33.421,98.9746,608.720,-6.474
33.441,98.9715,608.599,-6.418
33.461,98.9715,608.489,-6.380
33.481,98.9741,608.334,-6.341
33.501,98.9710,608.260,-6.315
33.521,98.9757,608.094,-6.248
33.541,98.9762,607.930,-6.242
33.561,98.9747,607.811,-6.169
33.581,98.9736,607.727,-6.107
33.601,98.9710,607.709,-6.062
33.621,98.9721,607.675,-6.065
33.641,98.9767,607.547,-6.033
33.661,98.9731,607.508,-6.008
33.681,98.9762,607.410,-6.014
33.701,98.9731,607.389,-5.970
33.721,98.9767,607.296,-5.983
33.741,98.9747,607.257,-5.982
33.761,98.9788,607.135,-5.966
33.781,98.9783,607.035,-5.948
33.801,98.9783,606.945,-5.918
33.821,98.9793,606.840,-5.887
33.841,98.9814,606.701,-5.861
33.861,98.9830,606.539,-5.828
33.881,98.9824,606.399,-5.801
33.901,98.9824,606.270,-5.759
33.921,98.9767,606.274,-5.745
33.941,98.9788,606.239,-5.698
33.961,98.9809,606.165,-5.679
33.981,98.9829,606.054,-5.624
34.001,98.9834,605.942,-5.601
34.021,98.9793,605.928,-5.600
34.041,98.9855,605.785,-5.608
34.061,98.9829,605.709,-5.604
34.081,98.9840,605.617,-5.585
34.101,98.9835,605.545,-5.519
34.121,98.9855,605.435,-5.542
34.141,98.9850,605.346,-5.516
34.161,98.9835,605.297,-5.501
34.181,98.9886,605.143,-5.514
34.201,98.9907,604.955,-5.533
34.221,98.9897,604.801,-5.524
34.241,98.9876,604.702,-5.524
34.261,98.9897,604.567,-5.500
34.281,98.9866,604.509,-5.462
34.301,98.9907,604.368,-5.449
34.321,98.9881,604.292,-5.427
34.341,98.9851,604.290,-5.461
34.361,98.9897,604.192,-5.491
34.381,98.9871,604.159,-5.511
34.401,98.9923,604.019,-5.520
34.421,98.9887,603.966,-5.534
34.441,98.9902,603.886,-5.572
34.461,98.9933,603.745,-5.649
34.481,98.9923,603.637,-5.673
34.501,98.9944,603.492,-5.690
34.521,98.9902,603.445,-5.662
34.541,98.9954,603.293,-5.705
34.561,98.9882,603.308,-5.760
34.581,98.9908,603.269,-5.782
34.601,98.9944,603.158,-5.825
34.621,98.9985,602.965,-5.813
34.641,98.9954,602.850,-5.833
34.661,98.9954,602.744,-5.869
34.681,98.9959,602.635,-5.900
34.701,98.9969,602.511,-5.943
34.721,99.0006,602.317,-5.949
34.741,99.0001,602.146,-5.973
34.761,98.9995,601.997,-5.965
34.781,98.9949,601.958,-6.003
34.801,98.9969,601.881,-6.006
34.821,98.9970,601.809,-6.039
34.841,98.9995,601.688,-6.077
34.861,98.9990,601.587,-6.101
34.881,98.9970,601.538,-6.130
34.901,98.9980,601.472,-6.195
34.921,98.9975,601.424,-6.270
34.941,98.9990,601.348,-6.239
34.961,98.9996,601.267,-6.227
34.981,98.9975,601.237,-6.242
35.001,99.0027,601.101,-6.274
35.021,99.0047,600.928,-6.311
35.041,99.0084,600.687,-6.308
35.061,99.0042,600.549,-6.355
35.081,99.0006,600.499,-6.382
35.101,99.0006,600.454,-6.395
35.121,99.0068,600.280,-6.399
35.141,99.0027,600.207,-6.438
35.161,99.0032,600.128,-6.457
35.181,99.0068,599.978,-6.461
35.201,99.0089,599.792,-6.495
35.221,99.0068,599.663,-6.564
35.241,99.0099,599.475,-6.626
35.261,99.0079,599.343,-6.667
35.281,99.0048,599.287,-6.697
35.301,99.0089,599.148,-6.712
35.321,99.0089,599.017,-6.732
35.341,99.0130,598.807,-6.747
35.361,99.0120,598.631,-6.743
35.381,99.0125,598.455,-6.774
35.401,99.0110,598.323,-6.749
35.421,99.0125,598.167,-6.800
35.441,99.0120,598.032,-6.816
35.461,99.0208,597.716,-6.802
35.481,99.0151,597.540,-6.844
35.501,99.0125,597.431,-6.874
35.521,99.0110,597.365,-6.901
35.541,99.0156,597.205,-6.920
35.561,99.0177,597.010,-6.968
35.581,99.0156,596.873,-6.969
35.601,99.0203,596.645,-6.958
35.621,99.0172,596.497,-6.998
35.641,99.0208,596.281,-7.031
35.661,99.0192,596.113,-7.038
35.681,99.0229,595.876,-7.084
35.701,99.0224,595.666,-7.109
35.721,99.0218,595.479,-7.130
35.741,99.0213,595.316,-7.202
35.761,99.0203,595.187,-7.216
35.781,99.0229,595.012,-7.223
35.801,99.0198,594.916,-7.221
35.821,99.0244,594.728,-7.216
35.841,99.0249,594.542,-7.198
35.861,99.0219,594.435,-7.173
35.881,99.0219,594.337,-7.165
35.901,99.0275,594.126,-7.129
35.921,99.0296,593.883,-7.117
35.941,99.0234,593.789,-7.118
35.961,99.0244,593.682,-7.085
35.981,99.0265,593.540,-7.089
36.001,99.0276,593.386,-7.042
36.021,99.0286,593.221,-7.068
36.041,99.0286,593.067,-7.057
36.061,99.0296,592.903,-7.055
36.081,99.0307,592.729,-7.061
36.101,99.0286,592.612,-7.036
36.121,99.0291,592.494,-6.987
36.141,99.0322,592.318,-6.964
36.161,99.0312,592.177,-6.955
36.181,99.0317,592.036,-6.916
36.201,99.0312,591.917,-6.928
36.221,99.0343,591.742,-6.926
36.241,99.0353,591.557,-6.918
36.261,99.0359,591.373,-6.919
36.281,99.0333,591.258,-6.903
36.301,99.0353,591.107,-6.857
36.321,99.0327,591.026,-6.853
36.341,99.0359,590.885,-6.857
36.361,99.0374,590.722,-6.880
36.381,99.0379,590.560,-6.879
36.401,99.0348,590.477,-6.882
36.421,99.0400,590.291,-6.858
36.441,99.0400,590.118,-6.859
36.461,99.0359,590.046,-6.843
36.481,99.0405,589.884,-6.892
36.501,99.0410,589.721,-6.863
36.521,99.0395,589.604,-6.817
36.541,99.0436,589.409,-6.775
36.561,99.0431,589.237,-6.763
36.581,99.0457,589.022,-6.760
36.601,99.0426,588.888,-6.698
36.621,99.0462,588.687,-6.719
36.641,99.0421,588.589,-6.672
36.661,99.0431,588.479,-6.618
36.681,99.0488,588.256,-6.604
36.701,99.0467,588.091,-6.617
36.721,99.0462,587.951,-6.604
36.741,99.0498,587.743,-6.594
36.761,99.0442,587.672,-6.579
36.781,99.0447,587.600,-6.557
36.801,99.0493,587.435,-6.554
36.821,99.0478,587.316,-6.500
36.841,99.0473,587.219,-6.501
36.861,99.0447,587.186,-6.486
36.881,99.0483,587.083,-6.453
36.901,99.0478,587.001,-6.417
36.921,99.0509,586.860,-6.410
36.941,99.0540,586.663,-6.397
36.961,99.0493,586.581,-6.323
36.981,99.0545,586.395,-6.262
37.001,99.0514,586.289,-6.234
37.021,99.0561,586.092,-6.183
37.041,99.0504,586.031,-6.142
37.061,99.0488,586.013,-6.097
37.081,99.0550,585.866,-6.022
37.101,99.0556,585.719,-5.979
37.121,99.0540,585.616,-5.949
37.141,99.0520,585.568,-5.895
37.161,99.0587,585.383,-5.847
37.181,99.0556,585.276,-5.789
37.201,99.0592,585.101,-5.752
37.221,99.0566,584.994,-5.690
37.241,99.0587,584.852,-5.675
37.261,99.0576,584.743,-5.655
37.281,99.0587,584.622,-5.631
37.301,99.0592,584.499,-5.602
37.321,99.0613,584.342,-5.559
37.341,99.0633,584.151,-5.468
37.361,99.0623,583.996,-5.396
37.381,99.0618,583.863,-5.341
37.401,99.0623,583.730,-5.310
37.421,99.0618,583.618,-5.237
37.441,99.0644,583.461,-5.201
37.461,99.0639,583.326,-5.151
37.481,99.0639,583.201,-5.092
37.501,99.0608,583.154,-5.037
37.521,99.0623,583.079,-5.005
37.541,99.0654,582.947,-4.947
37.561,99.0654,582.825,-4.931
37.581,99.0654,582.712,-4.898
37.601,99.0613,582.699,-4.870
37.621,99.0675,582.558,-4.834
37.641,99.0633,582.516,-4.816
37.661,99.0598,582.558,-4.745
37.681,99.0670,582.448,-4.676
37.701,99.0675,582.336,-4.653
37.721,99.0659,582.266,-4.634
37.741,99.0675,582.170,-4.575
37.761,99.0685,582.060,-4.551
37.781,99.0696,581.937,-4.502
37.801,99.0701,581.812,-4.470
37.821,99.0680,581.741,-4.456
37.841,99.0711,581.610,-4.404
37.861,99.0696,581.523,-4.347
37.881,99.0711,581.411,-4.292
37.901,99.0721,581.286,-4.247
37.921,99.0706,581.203,-4.184
37.941,99.0685,581.172,-4.132
37.961,99.0685,581.148,-4.097
37.981,99.0696,581.106,-4.024
38.001,99.0727,581.003,-4.025
38.021,99.0696,580.975,-3.948
38.041,99.0706,580.931,-3.925
38.061,99.0711,580.881,-3.871
38.081,99.0670,580.926,-3.804
38.101,99.0706,580.895,-3.808
38.121,99.0752,580.769,-3.782
38.141,99.0727,580.707,-3.726
38.161,99.0711,580.685,-3.661
38.181,99.0716,580.657,-3.633
38.201,99.0748,580.565,-3.581
38.221,99.0727,580.527,-3.573
38.241,99.0763,580.415,-3.533
38.261,99.0758,580.321,-3.545
38.281,99.0753,580.247,-3.525
38.301,99.0779,580.122,-3.495
38.321,99.0753,580.063,-3.466
38.341,99.0727,580.065,-3.475
38.361,99.0727,580.070,-3.505
38.381,99.0737,580.056,-3.479
38.401,99.0773,579.967,-3.463
38.421,99.0758,579.919,-3.459
38.441,99.0758,579.875,-3.447
38.461,99.0748,579.859,-3.451
38.481,99.0789,579.757,-3.457
38.501,99.0753,579.741,-3.424
38.521,99.0784,579.660,-3.414
38.541,99.0773,579.608,-3.397
38.561,99.0794,579.516,-3.425
38.581,99.0784,579.453,-3.417
38.601,99.0768,579.429,-3.440
38.621,99.0799,579.342,-3.373
38.641,99.0789,579.283,-3.416
38.661,99.0774,579.263,-3.430
38.681,99.0774,579.245,-3.383
38.701,99.0779,579.221,-3.421
38.721,99.0810,579.133,-3.437
38.741,99.0774,579.129,-3.429
38.761,99.0784,579.105,-3.466
38.781,99.0820,579.006,-3.464
38.801,99.0841,578.869,-3.473
38.821,99.0826,578.773,-3.501
38.841,99.0799,578.740,-3.509
38.861,99.0805,578.700,-3.504
38.881,99.0841,578.585,-3.521
38.901,99.0826,578.510,-3.559
38.921,99.0815,578.463,-3.579
38.941,99.0800,578.454,-3.603
38.961,99.0800,578.448,-3.594
38.981,99.0805,578.432,-3.596
39.001,99.0846,578.331,-3.592
39.021,99.0789,578.359,-3.621
39.041,99.0815,578.332,-3.638
39.061,99.0841,578.252,-3.667
39.081,99.0846,578.167,-3.687
39.101,99.0877,578.020,-3.677
39.121,99.0841,577.959,-3.680
39.141,99.0826,577.935,-3.757
39.161,99.0841,577.882,-3.805
39.181,99.0826,577.866,-3.813
39.201,99.0831,577.842,-3.824
39.221,99.0857,577.764,-3.862
39.241,99.0846,577.715,-3.878
39.261,99.0898,577.557,-3.918
39.281,99.0872,577.464,-3.967
39.301,99.0857,577.410,-3.991
39.321,99.0857,577.360,-4.069
39.341,99.0888,577.247,-4.120
39.361,99.0898,577.118,-4.132
39.381,99.0846,577.109,-4.121
39.401,99.0867,577.057,-4.123
39.421,99.0882,576.976,-4.163
39.441,99.0883,576.900,-4.179
39.461,99.0883,576.829,-4.163
39.481,99.0893,576.741,-4.155
39.501,99.0852,576.747,-4.220
39.521,99.0914,576.622,-4.238
39.541,99.0898,576.537,-4.233
39.561,99.0924,576.402,-4.244
39.581,99.0888,576.352,-4.262
39.601,99.0929,576.217,-4.281
39.621,99.0867,576.225,-4.293
39.641,99.0945,576.066,-4.292
39.661,99.0955,575.894,-4.330
39.681,99.0924,575.797,-4.319
39.701,99.0960,575.629,-4.369
39.721,99.0934,575.526,-4.373
39.741,99.0929,575.441,-4.434
39.761,99.0971,575.272,-4.435
39.781,99.0919,575.223,-4.452
39.801,99.0924,575.168,-4.493
39.821,99.0950,575.062,-4.573
39.841,99.0950,574.963,-4.599
39.861,99.0909,574.960,-4.613
39.881,99.0955,574.859,-4.613
39.901,99.0971,574.730,-4.663
39.921,99.0945,574.667,-4.708
39.941,99.0966,574.563,-4.695
39.961,99.0955,574.488,-4.715
39.981,99.0971,574.386,-4.686
40.001,99.0960,574.312,-4.670
40.021,99.0976,574.211,-4.688
40.041,99.0997,574.071,-4.671
40.061,99.1007,573.918,-4.681
40.081,99.0997,573.796,-4.708
40.101,99.1007,573.659,-4.743
40.121,99.0992,573.565,-4.776
40.141,99.1043,573.365,-4.800
40.161,99.1038,573.187,-4.776
40.181,99.1012,573.076,-4.770
40.201,99.1018,572.961,-4.736
40.221,99.1023,572.842,-4.692
40.241,99.1023,572.732,-4.687
40.261,99.1023,572.629,-4.700
40.281,99.1043,572.489,-4.727
40.301,99.1023,572.403,-4.712
40.321,99.1069,572.223,-4.680
40.341,99.1069,572.054,-4.654
40.361,99.1054,571.929,-4.659
40.381,99.1028,571.867,-4.680
40.401,99.1044,571.778,-4.626
40.421,99.1059,571.664,-4.615
40.441,99.1049,571.579,-4.613
40.461,99.1018,571.569,-4.573
40.481,99.1043,571.507,-4.579
40.501,99.1095,571.340,-4.580
40.521,99.1080,571.215,-4.528
40.541,99.1028,571.212,-4.505
40.561,99.1064,571.133,-4.497
40.581,99.1054,571.084,-4.498
40.601,99.1075,570.995,-4.473
40.621,99.1085,570.892,-4.496
40.641,99.1044,570.885,-4.432
40.661,99.1111,570.737,-4.432
40.681,99.1069,570.688,-4.458
40.701,99.1152,570.466,-4.442
40.721,99.1095,570.379,-4.452
40.741,99.1142,570.198,-4.467
40.761,99.1111,570.096,-4.476
40.781,99.1126,569.968,-4.471
40.801,99.1126,569.849,-4.440
40.821,99.1162,569.660,-4.425
40.841,99.1116,569.583,-4.414
40.861,99.1132,569.479,-4.389
40.881,99.1116,569.417,-4.344
40.901,99.1147,569.294,-4.331
40.921,99.1162,569.147,-4.332
40.941,99.1111,569.121,-4.300
40.961,99.1173,568.966,-4.315
40.981,99.1116,568.944,-4.282
41.001,99.1137,568.882,-4.274
41.021,99.1142,568.815,-4.259
41.041,99.1163,568.710,-4.248
41.061,99.1178,568.580,-4.226
41.081,99.1178,568.458,-4.273
41.101,99.1194,568.312,-4.279
41.121,99.1163,568.242,-4.292
41.141,99.1194,568.112,-4.318
41.161,99.1158,568.069,-4.340
41.181,99.1173,567.999,-4.378
41.201,99.1158,567.968,-4.383
41.221,99.1147,567.965,-4.362
41.241,99.1178,567.900,-4.355
41.261,99.1215,567.761,-4.382
41.281,99.1189,567.688,-4.365
41.301,99.1168,567.666,-4.386
41.321,99.1168,567.650,-4.379
41.341,99.1184,567.604,-4.379
41.361,99.1194,567.541,-4.394
41.381,99.1209,567.451,-4.377
41.401,99.1179,567.435,-4.363
41.421,99.1215,567.344,-4.335
41.441,99.1220,567.249,-4.366
41.461,99.1178,567.252,-4.384
41.481,99.1240,567.124,-4.331
41.501,99.1230,567.027,-4.311
41.521,99.1215,566.970,-4.311
41.541,99.1194,566.964,-4.308
41.561,99.1235,566.872,-4.269
41.581,99.1225,566.809,-4.271
41.601,99.1235,566.730,-4.256
41.621,99.1261,566.601,-4.281
41.641,99.1225,566.559,-4.272
41.661,99.1225,566.522,-4.247
41.681,99.1261,566.412,-4.285
41.701,99.1241,566.353,-4.288
41.721,99.1246,566.289,-4.318
41.741,99.1282,566.153,-4.337
41.761,99.1287,566.014,-4.370
41.781,99.1235,565.996,-4.379
41.801,99.1261,565.925,-4.407
41.821,99.1282,565.816,-4.451
41.841,99.1266,565.748,-4.517
41.861,99.1256,565.709,-4.536
41.881,99.1282,565.618,-4.560
41.901,99.1282,565.534,-4.599
41.921,99.1287,565.445,-4.649
41.941,99.1282,565.374,-4.719
41.961,99.1323,565.220,-4.702
41.981,99.1282,565.164,-4.754
42.001,99.1303,565.069,-4.785
42.021,99.1313,564.958,-4.800
42.041,99.1308,564.867,-4.821
42.061,99.1282,564.838,-4.850
42.081,99.1360,564.646,-4.884
42.101,99.1329,564.531,-4.942
42.121,99.1334,564.414,-4.985
42.141,99.1370,564.226,-4.992
42.161,99.1323,564.149,-5.053
42.181,99.1349,564.023,-5.069
42.201,99.1344,563.917,-5.098
42.221,99.1313,563.885,-5.101
42.241,99.1329,563.824,-5.097
42.261,99.1380,563.656,-5.102
42.281,99.1329,563.611,-5.178
42.301,99.1365,563.493,-5.216
42.321,99.1355,563.405,-5.210
42.341,99.1324,563.391,-5.185
42.361,99.1350,563.324,-5.192
42.381,99.1329,563.309,-5.197
42.401,99.1365,563.220,-5.216
42.421,99.1339,563.192,-5.238
42.441,99.1401,563.036,-5.276
42.461,99.1401,562.889,-5.318
42.481,99.1355,562.851,-5.325
42.501,99.1375,562.774,-5.368
42.521,99.1355,562.748,-5.431
42.541,99.1370,562.692,-5.436
42.561,99.1386,562.608,-5.439
42.581,99.1406,562.485,-5.441
42.601,99.1401,562.382,-5.444
42.621,99.1438,562.208,-5.460
42.641,99.1391,562.144,-5.535
42.661,99.1422,562.020,-5.562
42.681,99.1437,561.870,-5.564
42.701,99.1443,561.718,-5.610
42.721,99.1401,561.665,-5.625
42.741,99.1448,561.517,-5.631
42.761,99.1427,561.423,-5.663
42.781,99.1432,561.325,-5.683
42.801,99.1448,561.200,-5.715
42.821,99.1474,561.029,-5.720
42.841,99.1474,560.867,-5.747
42.861,99.1463,560.738,-5.730
42.881,99.1463,560.617,-5.727
42.901,99.1505,560.416,-5.684
42.921,99.1495,560.248,-5.688
42.941,99.1510,560.057,-5.693
42.961,99.1464,559.979,-5.749
42.981,99.1495,559.840,-5.743
43.001,99.1526,559.643,-5.768
43.021,99.1500,559.514,-5.776
43.041,99.1505,559.383,-5.777
43.061,99.1505,559.262,-5.785
43.081,99.1500,559.160,-5.756
43.101,99.1536,558.988,-5.799
43.121,99.1510,558.883,-5.791
43.141,99.1500,558.808,-5.780
43.161,99.1546,558.641,-5.858
43.181,99.1531,558.518,-5.835
43.201,99.1541,558.381,-5.858
43.221,99.1531,558.277,-5.877
43.241,99.1541,558.158,-5.881
43.261,99.1526,558.082,-5.893
43.281,99.1588,557.878,-5.900
43.301,99.1572,557.721,-5.884
43.321,99.1547,557.631,-5.883
43.341,99.1531,557.582,-5.868
43.361,99.1562,557.472,-5.826
43.381,99.1557,557.382,-5.779
43.401,99.1567,557.278,-5.732
43.421,99.1603,557.103,-5.723
43.441,99.1603,556.939,-5.662
43.461,99.1603,556.787,-5.671
43.481,99.1614,556.623,-5.697
43.501,99.1604,556.492,-5.664
43.521,99.1645,556.281,-5.655
43.541,99.1598,556.185,-5.609
43.561,99.1624,556.040,-5.581
43.581,99.1593,555.973,-5.545
43.601,99.1604,555.891,-5.499
43.621,99.1624,555.772,-5.496
43.641,99.1676,555.550,-5.464
43.661,99.1660,555.376,-5.405
43.681,99.1640,555.257,-5.383
43.701,99.1665,555.092,-5.381
43.721,99.1655,554.961,-5.361
43.741,99.1650,554.852,-5.299
43.761,99.1650,554.751,-5.267
43.781,99.1640,554.681,-5.214
43.801,99.1712,554.462,-5.203
43.821,99.1660,554.369,-5.178
43.841,99.1681,554.240,-5.208
43.861,99.1645,554.198,-5.199
43.881,99.1681,554.085,-5.194
43.901,99.1614,554.127,-5.162
43.921,99.1681,554.026,-5.165
43.941,99.1681,553.934,-5.154
43.961,99.1759,553.682,-5.128
43.981,99.1650,553.680,-5.089
44.001,99.1738,553.493,-5.099
44.021,99.1702,553.396,-5.119
44.041,99.1692,553.330,-5.072
44.061,99.1718,553.214,-5.024
44.081,99.1702,553.142,-5.021
44.101,99.1723,553.033,-4.977
44.121,99.1697,552.989,-4.992
44.141,99.1697,552.951,-4.957
44.161,99.1774,552.750,-4.910
44.181,99.1707,552.709,-4.921
44.201,99.1749,552.583,-4.889
44.221,99.1749,552.467,-4.844
44.241,99.1780,552.294,-4.835
44.261,99.1774,552.142,-4.814
44.281,99.1728,552.102,-4.780
44.301,99.1759,552.001,-4.798
44.321,99.1749,551.931,-4.800
44.341,99.1749,551.868,-4.769
44.361,99.1759,551.789,-4.724
44.381,99.1728,551.785,-4.684
44.401,99.1764,551.708,-4.648
44.421,99.1780,551.604,-4.621
44.441,99.1749,551.576,-4.611
44.461,99.1785,551.474,-4.583
44.481,99.1811,551.325,-4.560
44.501,99.1790,551.231,-4.550
44.521,99.1811,551.099,-4.530
44.541,99.1795,551.010,-4.556
44.561,99.1811,550.896,-4.501
44.581,99.1790,550.835,-4.483
44.601,99.1769,550.825,-4.440
44.621,99.1831,550.686,-4.422
44.641,99.1769,550.691,-4.393
44.661,99.1790,550.654,-4.400
44.681,99.1811,550.578,-4.396
44.701,99.1826,550.475,-4.374
44.721,99.1811,550.414,-4.394
44.741,99.1806,550.370,-4.390
44.761,99.1806,550.332,-4.380
44.781,99.1806,550.300,-4.363
44.801,99.1857,550.160,-4.346
44.821,99.1837,550.074,-4.380
44.841,99.1883,549.894,-4.349
44.861,99.1847,549.804,-4.376
44.881,99.1868,549.676,-4.338
44.901,99.1842,549.613,-4.341
44.921,99.1852,549.533,-4.285
44.941,99.1847,549.472,-4.281
44.961,99.1826,549.461,-4.264
44.981,99.1863,549.376,-4.343
45.001,99.1899,549.220,-4.293
45.021,99.1889,549.095,-4.327
45.041,99.1837,549.092,-4.327
45.061,99.1837,549.091,-4.311
45.081,99.1904,548.949,-4.318
45.101,99.1863,548.906,-4.305
45.121,99.1904,548.777,-4.330
45.141,99.1878,548.714,-4.301
45.161,99.1883,548.644,-4.282
45.181,99.1914,548.515,-4.311
45.201,99.1883,548.460,-4.292
45.221,99.1863,548.456,-4.279
45.241,99.1925,548.322,-4.316
45.261,99.1909,548.230,-4.359
45.281,99.1914,548.133,-4.419
45.301,99.1925,548.021,-4.418
45.321,99.1925,547.917,-4.421
45.341,99.1920,547.831,-4.391
45.361,99.1925,547.741,-4.370
45.381,99.1909,547.691,-4.363
45.401,99.1925,547.614,-4.364
45.421,99.1930,547.531,-4.376
45.441,99.1925,547.465,-4.392
45.461,99.1910,547.439,-4.395
45.481,99.1920,547.395,-4.420
45.501,99.1930,547.334,-4.454
45.521,99.1936,547.267,-4.471
45.541,99.1961,547.150,-4.508
45.561,99.1909,547.152,-4.535
45.581,99.1940,547.091,-4.544
45.601,99.1940,547.035,-4.587
45.621,99.1972,546.916,-4.580
45.641,99.1946,546.862,-4.632
45.661,99.1941,546.823,-4.642
45.681,99.1951,546.767,-4.648
45.701,99.1951,546.717,-4.663
45.721,99.1987,546.592,-4.677
45.741,99.1977,546.498,-4.716
45.761,99.1977,546.410,-4.678
45.781,99.1977,546.329,-4.680
45.801,99.1992,546.220,-4.689
45.821,99.1987,546.129,-4.718
45.841,99.1972,546.079,-4.716
45.861,99.2023,545.922,-4.758
45.881,99.1982,545.864,-4.807
45.901,99.2008,545.755,-4.827
45.921,99.2013,545.641,-4.846
45.941,99.2013,545.536,-4.874
45.961,99.2003,545.460,-4.908
45.981,99.2049,545.290,-4.898
46.001,99.2008,545.218,-4.941
46.021,99.2029,545.108,-4.985
46.041,99.2029,545.004,-5.012
46.061,99.2023,544.920,-5.029
46.081,99.2039,544.808,-5.013
46.101,99.2034,544.715,-5.104
46.121,99.2065,544.562,-5.120
46.141,99.2029,544.496,-5.159
46.161,99.2054,544.380,-5.161
46.181,99.2039,544.305,-5.195
46.201,99.2049,544.214,-5.224
46.221,99.2023,544.186,-5.250
46.241,99.2096,544.005,-5.290
46.261,99.2070,543.891,-5.343
46.281,99.2106,543.706,-5.374
46.301,99.2091,543.565,-5.418
