time,pressure,altitude,velocity
30.461,98.24191,696.256,-12.614
30.481,98.24294,695.975,-12.602
30.501,98.24088,695.759,-12.530
30.521,98.24705,695.426,-12.490
30.541,98.24345,695.194,-12.492
30.561,98.24139,695.026,-12.428
30.581,98.24807,694.727,-12.377
30.601,98.24499,694.517,-12.323
30.621,98.24754,694.268,-12.305
30.641,98.24807,694.028,-12.273
30.661,98.25425,693.670,-12.213
30.681,98.25012,693.426,-12.188
30.701,98.25629,693.067,-12.172
30.721,98.25372,692.787,-12.173
30.741,98.25166,692.573,-12.141
30.761,98.25115,692.387,-12.125
30.781,98.25372,692.162,-12.113
30.801,98.25578,691.911,-12.085
30.821,98.26093,691.566,-12.102
30.841,98.25887,691.290,-12.069
30.861,98.25783,691.056,-12.032
30.881,98.26401,690.706,-12.013
30.901,98.25938,690.481,-12.003
30.921,98.26143,690.229,-12.006
30.941,98.26245,689.974,-11.999
30.961,98.26245,689.739,-11.954
30.981,98.26657,689.432,-12.005
31.001,98.26451,689.193,-12.045
31.021,98.26811,688.894,-12.058
31.041,98.26605,688.661,-12.057
31.061,98.27171,688.323,-12.058
31.081,98.26862,688.076,-12.023
31.101,98.27119,687.792,-11.994
31.121,98.27016,687.552,-11.970
31.141,98.26913,687.353,-11.962
31.161,98.26964,687.160,-11.982
31.181,98.27376,686.895,-11.976
31.201,98.27323,686.662,-11.943
31.221,98.27376,686.435,-11.909
31.241,98.27633,686.172,-11.904
31.261,98.27736,685.906,-11.856
31.281,98.27375,685.738,-11.816
31.301,98.27890,685.474,-11.756
31.321,98.27940,685.220,-11.773
31.341,98.28146,684.940,-11.698
31.361,98.28352,684.636,-11.674
31.381,98.27940,684.444,-11.649
31.401,98.27940,684.268,-11.606
31.421,98.28815,683.918,-11.546
31.441,98.28043,683.760,-11.513
31.461,98.27991,683.629,-11.483
31.481,98.28094,683.490,-11.475
31.501,98.28352,683.310,-11.456
31.521,98.28815,683.046,-11.433
31.541,98.29175,682.722,-11.446
31.561,98.28609,682.544,-11.454
31.581,98.28609,682.383,-11.389
31.601,98.28815,682.192,-11.327
31.621,98.28815,682.018,-11.249
31.641,98.29176,681.781,-11.224
31.661,98.29072,681.586,-11.187
31.681,98.29124,681.395,-11.188
31.701,98.29277,681.188,-11.178
31.721,98.29534,680.943,-11.178
31.741,98.29431,680.738,-11.165
31.761,98.29380,680.562,-11.142
31.781,98.29894,680.290,-11.073
31.801,98.29998,680.014,-11.036
31.821,98.30306,679.692,-11.041
31.841,98.29893,679.481,-11.070
31.861,98.29894,679.287,-11.091
31.881,98.30048,679.077,-11.098
31.901,98.30562,678.771,-11.129
31.921,98.30460,678.509,-11.126
31.941,98.30408,678.278,-11.147
31.961,98.30099,678.132,-11.134
31.981,98.30870,677.833,-11.119
32.001,98.31024,677.521,-11.155
32.021,98.31076,677.219,-11.187
32.041,98.31023,676.950,-11.212
32.061,98.30869,676.734,-11.214
32.081,98.30869,676.536,-11.293
32.101,98.30921,676.343,-11.346
32.121,98.31126,676.122,-11.429
32.141,98.31075,675.931,-11.453
32.161,98.31589,675.644,-11.487
32.181,98.31280,675.444,-11.512
32.201,98.31280,675.261,-11.556
32.221,98.31435,675.061,-11.590
32.241,98.31330,674.900,-11.623
32.261,98.31434,674.732,-11.679
32.281,98.31588,674.546,-11.675
32.301,98.31691,674.353,-11.675
32.321,98.31896,674.132,-11.711
32.341,98.31639,673.985,-11.747
32.361,98.31947,673.785,-11.767
32.381,98.31896,673.612,-11.861
32.401,98.32101,673.410,-11.885
32.421,98.31998,673.247,-11.902
32.441,98.32359,673.021,-11.965
32.461,98.32359,672.812,-11.964
32.481,98.32513,672.586,-11.939
32.501,98.32462,672.389,-11.909
32.521,98.32770,672.141,-11.919
32.541,98.32770,671.911,-11.975
32.561,98.33233,671.598,-12.046
32.581,98.32718,671.417,-12.044
32.601,98.32256,671.353,-12.036
32.621,98.32513,671.244,-11.997
32.641,98.33078,671.025,-11.963
32.661,98.33026,670.833,-11.977
32.681,98.33026,670.658,-11.991
32.701,98.33490,670.397,-11.959
32.721,98.33130,670.232,-11.924
32.741,98.33386,670.026,-11.930
32.761,98.33643,669.780,-11.934
32.781,98.33282,669.631,-11.937
32.801,98.33591,669.429,-11.960
32.821,98.34054,669.141,-11.970
32.841,98.34003,668.885,-12.017
32.861,98.34259,668.590,-12.007
32.881,98.34362,668.293,-11.993
32.901,98.34206,668.050,-12.003
32.921,98.34413,667.780,-12.012
32.941,98.34669,667.473,-12.074
32.961,98.34309,667.265,-12.090
32.981,98.34464,667.040,-12.106
33.001,98.34824,666.754,-12.127
33.021,98.35131,666.420,-12.151
33.041,98.34873,666.164,-12.175
33.061,98.34975,665.905,-12.220
33.081,98.35490,665.552,-12.225
33.101,98.35645,665.188,-12.199
33.121,98.35952,664.781,-12.156
33.141,98.35489,664.500,-12.116
33.161,98.35901,664.148,-12.056
33.181,98.35900,663.820,-12.074
33.201,98.35900,663.514,-12.055
33.221,98.36003,663.208,-12.047
33.241,98.36106,662.899,-12.035
33.261,98.36311,662.567,-12.020
33.281,98.35642,662.404,-11.996
33.301,98.36208,662.133,-11.979
33.321,98.36311,661.860,-11.946
33.341,98.36414,661.585,-11.927
33.361,98.36208,661.376,-11.885
33.381,98.37032,661.004,-11.842
33.401,98.36774,660.713,-11.802
33.421,98.36877,660.421,-11.754
33.441,98.36723,660.183,-11.737
33.461,98.36877,659.931,-11.728
33.481,98.36825,659.710,-11.696
33.501,98.36826,659.507,-11.668
33.521,98.37237,659.232,-11.648
33.541,98.37495,658.922,-11.626
33.561,98.37494,658.634,-11.583
33.581,98.37338,658.401,-11.601
33.601,98.37441,658.164,-11.528
33.621,98.37030,658.036,-11.426
33.641,98.37235,657.878,-11.324
33.661,98.37648,657.647,-11.280
33.681,98.37904,657.378,-11.219
33.701,98.37492,657.219,-11.194
33.721,98.37440,657.087,-11.147
33.741,98.37851,656.881,-11.066
33.761,98.38110,656.636,-11.034
33.781,98.38314,656.365,-11.001
33.801,98.38210,656.138,-10.924
33.821,98.38107,655.951,-10.880
33.841,98.38415,655.714,-10.832
33.861,98.38312,655.519,-10.812
33.881,98.38414,655.318,-10.792
33.901,98.38723,655.067,-10.779
33.921,98.38362,654.914,-10.746
33.941,98.39288,654.575,-10.724
33.961,98.38927,654.337,-10.735
33.981,98.39441,654.006,-10.707
34.001,98.38876,653.821,-10.681
34.021,98.38927,653.641,-10.715
34.041,98.39029,653.456,-10.763
34.061,98.39492,653.186,-10.756
34.081,98.39336,652.970,-10.734
34.101,98.39131,652.817,-10.839
34.121,98.39027,652.702,-10.900
34.141,98.39027,652.600,-10.977
34.161,98.38976,652.522,-11.016
34.181,98.39592,652.323,-11.037
34.201,98.39592,652.141,-11.124
34.221,98.39901,651.906,-11.165
34.241,98.39848,651.702,-11.213
34.261,98.40105,651.458,-11.268
34.281,98.40054,651.244,-11.323
34.301,98.40156,651.026,-11.329
34.321,98.40051,650.846,-11.370
34.341,98.40155,650.661,-11.437
34.361,98.40310,650.457,-11.428
34.381,98.40154,650.304,-11.435
34.401,98.40411,650.110,-11.537
34.421,98.40257,649.965,-11.616
34.441,98.40926,649.689,-11.666
34.461,98.40822,649.455,-11.714
34.481,98.40719,649.262,-11.775
34.501,98.40770,649.073,-11.816
34.521,98.41079,648.833,-11.853
34.541,98.40923,648.644,-11.917
34.561,98.40821,648.494,-11.976
34.581,98.41283,648.257,-12.042
34.601,98.40821,648.139,-12.062
34.621,98.41128,647.967,-12.117
34.641,98.41025,647.832,-12.138
34.661,98.41335,647.643,-12.142
34.681,98.41334,647.470,-12.180
34.701,98.41951,647.177,-12.254
34.721,98.41384,647.028,-12.263
34.741,98.41487,646.870,-12.287
34.761,98.42001,646.614,-12.325
34.781,98.41898,646.399,-12.358
34.801,98.41898,646.201,-12.403
34.821,98.42155,645.963,-12.442
34.841,98.41795,645.820,-12.461
34.861,98.42360,645.568,-12.504
34.881,98.42255,645.356,-12.538
34.901,98.42411,645.127,-12.590
34.921,98.42461,644.904,-12.644
34.941,98.42564,644.675,-12.672
34.961,98.42873,644.396,-12.762
34.981,98.42925,644.125,-12.840
35.001,98.42974,643.861,-12.945
35.021,98.43489,643.504,-13.029
35.041,98.43541,643.159,-13.079
35.061,98.43283,642.891,-13.147
35.081,98.43179,642.664,-13.214
35.101,98.44363,642.197,-13.273
35.121,98.43848,641.869,-13.302
35.141,98.43900,641.552,-13.339
35.161,98.44053,641.223,-13.332
35.181,98.43591,641.016,-13.382
35.201,98.44567,640.614,-13.434
35.221,98.44156,640.325,-13.479
35.241,98.44310,640.024,-13.529
35.261,98.44465,639.710,-13.603
35.281,98.44412,639.429,-13.678
35.301,98.44670,639.111,-13.723
35.321,98.44670,638.815,-13.754
35.341,98.45084,638.451,-13.767
35.361,98.44208,638.301,-13.817
35.381,98.44773,638.043,-13.829
35.401,98.45287,637.693,-13.837
35.421,98.45391,637.344,-13.868
35.441,98.45131,637.074,-13.882
35.461,98.45441,636.758,-13.920
35.481,98.45595,636.429,-13.947
35.501,98.45596,636.124,-13.943
35.521,98.45699,635.818,-13.946
35.541,98.45801,635.511,-13.976
35.561,98.45645,635.261,-13.982
35.581,98.45904,634.974,-13.963
35.601,98.45647,634.764,-13.958
35.621,98.46162,634.461,-13.907
35.641,98.46316,634.146,-13.878
35.661,98.46109,633.898,-13.847
35.681,98.46263,633.636,-13.841
35.701,98.46625,633.317,-13.855
35.721,98.46418,633.065,-13.880
35.741,98.46829,632.744,-13.834
35.761,98.46777,632.457,-13.826
35.781,98.46622,632.225,-13.863
35.801,98.46725,631.990,-13.844
35.821,98.46931,631.730,-13.831
35.841,98.46983,631.480,-13.832
35.861,98.47137,631.215,-13.783
35.881,98.47290,630.939,-13.758
35.901,98.47598,630.617,-13.738
35.921,98.47496,630.339,-13.715
35.941,98.47702,630.039,-13.695
35.961,98.47700,629.760,-13.686
35.981,98.48112,629.414,-13.684
36.001,98.48111,629.092,-13.668
36.021,98.48574,628.693,-13.653
36.041,98.48316,628.376,-13.667
36.061,98.48624,628.015,-13.678
36.081,98.48315,627.747,-13.645
36.101,98.48572,627.444,-13.625
36.121,98.48572,627.163,-13.683
36.141,98.48984,626.815,-13.656
36.161,98.48624,626.571,-13.649
36.181,98.49600,626.134,-13.663
36.201,98.49187,625.816,-13.621
36.221,98.49291,625.498,-13.666
36.241,98.49239,625.215,-13.671
36.261,98.49805,624.832,-13.693
36.281,98.49702,624.498,-13.716
36.301,98.49598,624.210,-13.704
36.321,98.49494,623.968,-13.737
36.341,98.49598,623.724,-13.766
36.361,98.50111,623.389,-13.838
36.381,98.49701,623.168,-13.793
36.401,98.50011,622.900,-13.790
36.421,98.50214,622.609,-13.846
36.441,98.50368,622.308,-13.872
36.461,98.50161,622.075,-13.885
36.481,98.50317,621.828,-13.890
36.501,98.50265,621.615,-13.912
36.521,98.50471,621.375,-13.931
36.541,98.50677,621.112,-13.921
36.561,98.50727,620.860,-13.941
36.581,98.50728,620.628,-13.958
36.601,98.50624,620.439,-13.959
36.621,98.50725,620.246,-13.920
36.641,98.50880,620.038,-13.938
36.661,98.51138,619.794,-13.959
36.681,98.51344,619.525,-13.925
36.701,98.51805,619.177,-13.908
36.721,98.51498,618.921,-13.886
36.741,98.51393,618.709,-13.849
36.761,98.51961,618.392,-13.844
36.781,98.52216,618.044,-13.799
36.801,98.51804,617.809,-13.739
36.821,98.52113,617.528,-13.692
36.841,98.52217,617.246,-13.640
36.861,98.52164,616.997,-13.588
36.881,98.52059,616.792,-13.526
36.901,98.52473,616.516,-13.501
36.921,98.52473,616.262,-13.490
36.941,98.52625,615.995,-13.461
36.961,98.52882,615.694,-13.449
36.981,98.52882,615.415,-13.448
37.001,98.52830,615.170,-13.479
37.021,98.52984,614.911,-13.516
37.041,98.53034,614.663,-13.572
37.061,98.53137,614.413,-13.593
37.081,98.53033,614.206,-13.652
37.101,98.53495,613.917,-13.666
37.121,98.53445,613.661,-13.663
37.141,98.53135,613.493,-13.653
37.161,98.53494,613.265,-13.679
37.181,98.53803,612.988,-13.651
37.201,98.53751,612.745,-13.714
37.221,98.54061,612.454,-13.729
37.241,98.54163,612.163,-13.737
37.261,98.54420,611.838,-13.756
37.281,98.54470,611.525,-13.820
37.301,98.54317,611.269,-13.847
37.321,98.54779,610.932,-13.868
37.341,98.54934,610.586,-13.862
37.361,98.55241,610.198,-13.822
37.381,98.54932,609.902,-13.885
37.401,98.55036,609.607,-13.858
37.421,98.55497,609.233,-13.862
37.441,98.55188,608.953,-13.861
37.461,98.55497,608.626,-13.875
37.481,98.55289,608.369,-13.871
37.501,98.55546,608.078,-13.882
37.521,98.55701,607.775,-13.902
37.541,98.55443,607.551,-13.885
37.561,98.55906,607.246,-13.894
37.581,98.56213,606.897,-13.877
37.601,98.56007,606.617,-13.855
37.621,98.55954,606.371,-13.830
37.641,98.56315,606.067,-13.811
37.661,98.56416,605.763,-13.783
37.681,98.56159,605.539,-13.790
37.701,98.56416,605.278,-13.776
37.721,98.56157,605.095,-13.797
37.741,98.56414,604.874,-13.746
37.761,98.56568,604.639,-13.692
37.781,98.56310,604.480,-13.652
37.801,98.56516,604.293,-13.664
37.821,98.56719,604.080,-13.652
37.841,98.56670,603.896,-13.649
37.861,98.56823,603.696,-13.662
37.881,98.56719,603.538,-13.623
37.901,98.57235,603.284,-13.614
37.921,98.57285,603.039,-13.589
37.941,98.57336,602.803,-13.559
37.961,98.57542,602.542,-13.505
37.981,98.57902,602.222,-13.488
38.001,98.58058,601.892,-13.496
38.021,98.58314,601.530,-13.508
38.041,98.58314,601.192,-13.521
38.061,98.58312,600.878,-13.522
38.081,98.58674,600.508,-13.511
38.101,98.58673,600.164,-13.505
38.121,98.58364,599.910,-13.490
38.141,98.58465,599.655,-13.492
38.161,98.58722,599.365,-13.442
38.181,98.58620,599.119,-13.370
38.201,98.58928,598.826,-13.348
38.221,98.58927,598.556,-13.315
38.241,98.58978,598.296,-13.296
38.261,98.59341,597.977,-13.278
38.281,98.59493,597.649,-13.278
38.301,98.59338,597.377,-13.253
38.321,98.59595,597.071,-13.236
38.341,98.59541,596.799,-13.247
38.361,98.59234,596.616,-13.246
38.381,98.60161,596.248,-13.236
38.401,98.59697,596.007,-13.227
38.421,98.59953,595.730,-13.239
38.441,98.59850,595.497,-13.270
38.461,98.60107,595.227,-13.292
38.481,98.60261,594.946,-13.307
38.501,98.60518,594.630,-13.283
38.521,98.60880,594.259,-13.276
38.541,98.60414,594.014,-13.293
38.561,98.60723,593.722,-13.276
38.581,98.60568,593.486,-13.288
38.601,98.60673,593.247,-13.338
38.621,98.60981,592.961,-13.349
38.641,98.61135,592.664,-13.352
38.661,98.61083,592.400,-13.361
38.681,98.61444,592.079,-13.391
38.701,98.61185,591.837,-13.373
38.721,98.61339,591.582,-13.367
38.741,98.60978,591.425,-13.301
38.761,98.61234,591.230,-13.286
38.781,98.60976,591.109,-13.272
38.801,98.61592,590.869,-13.213
38.821,98.61903,590.581,-13.178
38.841,98.61849,590.327,-13.122
38.861,98.62157,590.026,-13.058
38.881,98.61798,589.825,-13.020
38.901,98.62467,589.497,-12.945
38.921,98.62052,589.283,-12.918
38.941,98.62157,589.065,-12.888
38.961,98.61900,588.921,-12.844
38.981,98.62310,588.704,-12.820
39.001,98.62773,588.404,-12.804
39.021,98.63082,588.060,-12.763
39.041,98.63134,587.727,-12.753
39.061,98.63185,587.407,-12.761
39.081,98.63082,587.133,-12.733
39.101,98.63493,586.790,-12.714
39.121,98.63081,586.560,-12.717
39.141,98.63544,586.249,-12.695
39.161,98.63441,585.982,-12.717
39.181,98.62978,585.837,-12.721
39.201,98.63492,585.597,-12.698
39.221,98.63594,585.354,-12.701
39.241,98.63646,585.119,-12.699
39.261,98.63749,584.881,-12.671
39.281,98.63903,584.630,-12.675
39.301,98.63749,584.432,-12.665
39.321,98.64159,584.162,-12.657
39.341,98.64264,583.890,-12.691
39.361,98.64108,583.674,-12.694
39.381,98.63902,583.520,-12.665
39.401,98.64365,583.282,-12.715
39.421,98.64724,582.985,-12.671
39.441,98.64672,582.720,-12.649
39.461,98.65085,582.387,-12.664
39.481,98.64877,582.121,-12.688
39.501,98.64776,581.899,-12.703
39.521,98.64929,581.661,-12.742
39.541,98.65239,581.375,-12.765
39.561,98.65289,581.100,-12.781
39.581,98.65392,580.823,-12.808
39.601,98.65700,580.500,-12.805
39.621,98.65648,580.211,-12.783
39.641,98.65750,579.921,-12.783
39.661,98.65697,579.664,-12.800
39.681,98.66007,579.360,-12.791
39.701,98.65904,579.100,-12.836
39.721,98.65955,578.850,-12.824
39.741,98.65698,578.676,-12.802
39.761,98.66265,578.395,-12.743
39.781,98.66263,578.135,-12.701
39.801,98.66210,577.907,-12.635
39.821,98.66465,577.643,-12.577
39.841,98.66209,577.455,-12.570
39.861,98.66363,577.251,-12.542
39.881,98.66722,576.986,-12.533
39.901,98.66568,576.776,-12.492
39.921,98.66824,576.527,-12.514
39.941,98.66927,576.276,-12.490
39.961,98.66874,576.056,-12.491
39.981,98.67130,575.799,-12.427
40.001,98.67027,575.585,-12.410
40.021,98.66770,575.444,-12.416
40.041,98.67078,575.251,-12.436
40.061,98.67438,574.997,-12.459
40.081,98.67179,574.820,-12.469
40.101,98.67126,574.670,-12.438
40.121,98.67538,574.446,-12.450
40.141,98.67741,574.196,-12.415
40.161,98.68360,573.831,-12.392
40.181,98.68099,573.547,-12.371
40.201,98.68047,573.294,-12.293
40.221,98.68201,573.028,-12.253
40.241,98.68354,572.749,-12.209
40.261,98.68200,572.523,-12.180
40.281,98.68354,572.282,-12.146
40.301,98.68252,572.083,-12.115
40.321,98.68611,571.823,-12.051
40.341,98.69021,571.493,-12.009
40.361,98.68866,571.220,-12.018
40.381,98.69019,570.934,-11.974
40.401,98.69225,570.623,-11.918
40.421,98.68712,570.446,-11.900
40.441,98.68917,570.240,-11.881
40.461,98.69636,569.897,-11.875
40.481,98.69688,569.565,-11.863
40.501,98.69636,569.267,-11.823
40.521,98.69842,568.946,-11.765
40.541,98.69479,568.726,-11.708
40.561,98.69996,568.412,-11.723
40.581,98.70047,568.109,-11.699
40.601,98.69996,567.839,-11.705
40.621,98.69841,567.623,-11.716
40.641,98.69994,567.392,-11.715
40.661,98.70252,567.124,-11.671
40.681,98.70150,566.899,-11.665
40.701,98.70613,566.592,-11.661
40.721,98.70355,566.363,-11.614
40.741,98.70251,566.174,-11.570
40.761,98.70353,565.981,-11.495
40.781,98.70509,565.771,-11.499
40.801,98.70663,565.547,-11.466
40.821,98.70300,565.418,-11.446
40.841,98.70818,565.193,-11.463
40.861,98.70763,564.997,-11.426
40.881,98.70865,564.797,-11.392
40.901,98.71021,564.580,-11.394
40.921,98.71280,564.324,-11.385
40.941,98.71381,564.067,-11.368
40.961,98.71689,563.761,-11.370
40.981,98.71380,563.545,-11.316
41.001,98.71687,563.280,-11.270
41.021,98.71740,563.023,-11.231
41.041,98.71739,562.786,-11.113
41.061,98.71895,562.533,-11.059
41.081,98.71895,562.300,-11.023
41.101,98.71635,562.143,-10.974
41.121,98.71944,561.933,-10.893
41.141,98.71944,561.741,-10.855
41.161,98.71789,561.600,-10.818
41.181,98.72099,561.406,-10.852
41.201,98.71997,561.250,-10.851
41.221,98.72149,561.077,-10.838
41.241,98.72198,560.909,-10.820
41.261,98.72457,560.701,-10.825
41.281,98.72508,560.499,-10.785
41.301,98.72559,560.302,-10.771
41.321,98.72455,560.145,-10.712
41.341,98.72504,559.992,-10.703
41.361,98.73174,559.708,-10.731
41.381,98.72864,559.512,-10.736
41.401,98.73122,559.276,-10.725
41.421,98.73273,559.025,-10.698
41.441,98.73067,558.838,-10.644
41.461,98.73476,558.577,-10.592
41.481,98.73169,558.403,-10.580
41.501,98.73115,558.255,-10.596
41.521,98.73270,558.088,-10.610
41.541,98.73218,557.948,-10.636
41.561,98.73989,557.654,-10.594
41.581,98.73629,557.458,-10.576
41.601,98.74040,557.190,-10.565
41.621,98.73988,556.952,-10.556
41.641,98.74038,556.721,-10.485
41.661,98.73576,556.607,-10.479
41.681,98.74244,556.361,-10.493
41.701,98.74140,556.157,-10.456
41.721,98.73882,556.024,-10.475
41.741,98.74038,555.872,-10.490
41.761,98.74038,555.733,-10.443
41.781,98.74654,555.475,-10.399
41.801,98.74345,555.302,-10.339
41.821,98.74705,555.065,-10.341
41.841,98.75066,554.768,-10.257
41.861,98.74858,554.536,-10.264
41.881,98.74910,554.309,-10.250
41.901,98.75169,554.044,-10.203
41.921,98.75321,553.764,-10.179
41.941,98.75167,553.537,-10.186
41.961,98.75477,553.260,-10.171
41.981,98.74961,553.113,-10.201
42.001,98.75013,552.970,-10.172
42.021,98.75320,552.774,-10.216
42.041,98.74803,552.706,-10.246
42.061,98.75422,552.514,-10.308
42.081,98.75421,552.339,-10.300
42.101,98.75731,552.111,-10.305
42.121,98.75524,551.944,-10.286
42.141,98.75833,551.725,-10.227
42.161,98.75780,551.534,-10.223
42.181,98.76192,551.270,-10.187
42.201,98.76192,551.024,-10.156
42.221,98.76244,550.784,-10.123
42.241,98.76192,550.572,-10.111
42.261,98.76499,550.310,-10.121
42.281,98.76242,550.123,-10.124
42.301,98.76550,549.883,-10.138
42.321,98.76294,549.718,-10.133
42.341,98.76704,549.477,-10.138
42.361,98.76910,549.210,-10.116
42.381,98.76910,548.961,-10.127
42.401,98.76756,548.763,-10.119
42.421,98.76497,548.637,-10.125
42.441,98.76807,548.457,-10.143
42.461,98.76807,548.293,-10.129
42.481,98.76704,548.164,-10.156
42.501,98.77166,547.949,-10.131
42.521,98.77322,547.715,-10.116
42.541,98.77421,547.478,-10.082
42.561,98.77113,547.324,-10.060
42.581,98.77011,547.207,-10.092
42.601,98.77217,547.057,-10.073
42.621,98.77421,546.876,-10.108
42.641,98.76958,546.811,-10.106
42.661,98.77730,546.589,-10.104
42.681,98.77933,546.339,-10.050
42.701,98.77470,546.206,-10.060
42.721,98.77882,545.997,-10.062
42.741,98.78243,545.726,-10.035
42.761,98.77728,545.585,-10.006
42.781,98.77830,545.435,-10.006
42.801,98.77624,545.343,-9.996
42.821,98.78394,545.094,-10.009
42.841,98.77776,544.997,-10.029
42.861,98.78600,544.733,-10.047
42.881,98.78495,544.509,-10.080
42.901,98.78188,544.368,-10.075
42.921,98.78444,544.184,-10.122
42.941,98.78703,543.959,-10.167
42.961,98.78496,543.795,-10.197
42.981,98.78854,543.567,-10.241
43.001,98.78595,543.412,-10.244
43.021,98.79317,543.113,-10.242
43.041,98.79266,542.844,-10.279
43.061,98.79781,542.482,-10.235
43.081,98.78953,542.322,-10.235
43.101,98.79211,542.119,-10.253
43.121,98.79367,541.897,-10.285
43.141,98.78694,541.839,-10.316
43.161,98.79521,541.611,-10.344
43.181,98.79419,541.421,-10.347
43.201,98.79312,541.270,-10.349
43.221,98.79571,541.075,-10.386
43.241,98.79826,540.841,-10.414
43.261,98.80136,540.556,-10.454
43.281,98.80034,540.312,-10.507
43.301,98.80185,540.051,-10.519
43.321,98.80083,539.832,-10.550
43.341,98.80492,539.539,-10.554
43.361,98.80235,539.322,-10.588
43.381,98.80134,539.143,-10.611
43.401,98.80338,538.934,-10.590
43.421,98.80440,538.719,-10.600
43.441,98.80492,538.510,-10.617
43.461,98.80540,538.305,-10.629
43.481,98.80748,538.071,-10.644
43.501,98.80540,537.900,-10.636
43.521,98.80901,537.664,-10.665
43.541,98.80643,537.502,-10.691
43.561,98.81002,537.276,-10.766
43.581,98.81053,537.056,-10.805
43.601,98.80899,536.885,-10.830
43.621,98.81313,536.640,-10.873
43.641,98.81053,536.467,-10.908
43.661,98.81102,536.299,-10.892
43.681,98.81154,536.134,-10.925
43.701,98.81359,535.939,-10.987
43.721,98.81513,535.726,-10.980
43.741,98.81565,535.518,-11.023
43.761,98.81565,535.325,-11.056
43.781,98.82027,535.048,-11.048
43.801,98.81459,534.913,-11.042
43.821,98.82181,534.634,-11.007
43.841,98.82076,534.396,-11.064
43.861,98.81818,534.232,-11.122
43.881,98.82331,533.970,-11.174
43.901,98.82022,533.795,-11.233
43.921,98.82487,533.532,-11.240
43.941,98.82484,533.289,-11.243
43.961,98.82589,533.040,-11.216
43.981,98.82590,532.809,-11.218
44.001,98.82742,532.562,-11.208
44.021,98.82794,532.321,-11.183
44.041,98.83154,532.020,-11.213
44.061,98.82741,531.829,-11.232
44.081,98.82946,531.608,-11.293
44.101,98.83202,531.349,-11.265
44.121,98.83254,531.097,-11.260
44.141,98.83614,530.785,-11.298
44.161,98.83407,530.539,-11.291
44.181,98.83305,530.332,-11.301
44.201,98.83049,530.198,-11.307
44.221,98.83561,529.966,-11.272
44.241,98.83613,529.741,-11.267
44.261,98.83920,529.466,-11.258
44.281,98.83920,529.210,-11.269
44.301,98.83866,528.985,-11.251
44.321,98.83920,528.765,-11.245
44.341,98.83971,528.550,-11.247
44.361,98.84071,528.332,-11.299
44.381,98.83917,528.163,-11.311
44.401,98.83506,528.099,-11.341
44.421,98.84122,527.912,-11.328
44.441,98.84689,527.617,-11.339
44.461,98.84431,527.399,-11.374
44.481,98.84634,527.153,-11.406
44.501,98.84634,526.925,-11.441
44.521,98.84738,526.692,-11.450
44.541,98.84687,526.488,-11.463
44.561,98.85406,526.145,-11.472
44.581,98.85403,525.824,-11.443
44.601,98.85507,525.501,-11.452
44.621,98.85662,525.166,-11.419
44.641,98.85506,524.888,-11.414
44.661,98.85557,524.617,-11.373
44.681,98.85505,524.378,-11.298
44.701,98.85863,524.080,-11.222
44.721,98.85606,523.857,-11.180
44.741,98.85968,523.574,-11.133
44.761,98.85656,523.379,-11.097
44.781,98.85760,523.178,-11.064
44.801,98.85913,522.960,-11.061
44.821,98.85913,522.761,-11.020
44.841,98.86425,522.466,-10.980
44.861,98.87251,522.014,-10.932
44.881,98.86474,521.757,-10.880
44.901,98.86839,521.440,-10.855
44.921,98.86732,521.169,-10.787
44.941,98.86528,520.961,-10.767
44.961,98.86063,520.871,-10.743
44.981,98.86784,520.639,-10.744
45.001,98.86474,520.492,-10.700
45.021,98.86679,520.315,-10.676
45.041,98.86784,520.132,-10.675
45.061,98.86832,519.954,-10.661
45.081,98.86987,519.760,-10.649
45.101,98.86882,519.604,-10.630
45.121,98.87086,519.419,-10.631
45.141,98.87601,519.139,-10.615
45.161,98.87858,518.823,-10.618
45.181,98.87441,518.620,-10.578
45.201,98.87649,518.388,-10.531
45.221,98.87443,518.218,-10.449
45.241,98.87698,518.010,-10.400
45.261,98.87491,517.863,-10.329
45.281,98.87643,517.698,-10.315
45.301,98.87541,517.570,-10.294
45.321,98.87644,517.434,-10.268
45.341,98.88004,517.234,-10.245
45.361,98.88364,516.972,-10.193
45.381,98.88312,516.741,-10.158
45.401,98.88775,516.427,-10.117
45.421,98.88258,516.247,-10.027
45.441,98.88515,516.026,-9.949
45.461,98.88979,515.722,-9.931
45.481,98.89082,515.417,-9.929
45.501,98.89029,515.144,-9.912
45.521,98.89132,514.868,-9.868
45.541,98.88925,514.657,-9.826
45.561,98.89337,514.374,-9.801
45.581,98.88718,514.245,-9.814
45.601,98.89233,514.018,-9.829
45.621,98.89079,513.843,-9.861
45.641,98.89133,513.672,-9.878
45.661,98.89079,513.527,-9.868
45.681,98.88873,513.442,-9.896
45.701,98.88873,513.369,-9.905
45.721,98.89233,513.229,-9.939
45.741,98.89181,513.115,-9.984
45.761,98.89487,512.947,-9.998
45.781,98.89644,512.760,-10.024
45.801,98.89642,512.589,-10.012
45.821,98.89951,512.365,-10.011
45.841,98.89438,512.270,-10.001
45.861,98.89539,512.166,-10.062
45.881,98.89898,511.995,-10.201
45.901,98.89845,511.850,-10.238
45.921,98.89898,511.708,-10.309
45.941,98.90103,511.534,-10.366
45.961,98.90203,511.354,-10.394
45.981,98.90517,511.120,-10.380
