time,pressure,altitude,velocity
30.961,100.1132,395.836,-10.614
30.981,100.1112,395.646,-10.629
31.001,100.1097,395.504,-10.657
31.021,100.1163,395.235,-10.652
31.041,100.1157,394.996,-10.597
31.061,100.1142,394.807,-10.538
31.081,100.1222,394.462,-10.491
31.101,100.1166,394.258,-10.470
31.121,100.1197,394.006,-10.403
31.141,100.1157,393.858,-10.341
31.161,100.1192,393.648,-10.288
31.181,100.1232,393.368,-10.250
31.201,100.1187,393.205,-10.225
31.221,100.1212,393.002,-10.171
31.241,100.1253,392.729,-10.145
31.261,100.1257,392.464,-10.166
31.281,100.1242,392.250,-10.187
31.301,100.1293,391.945,-10.175
31.321,100.1222,391.813,-10.180
31.341,100.1283,391.563,-10.199
31.361,100.1262,391.376,-10.245
31.381,100.1287,391.150,-10.244
31.401,100.1273,390.973,-10.205
31.421,100.1308,390.736,-10.195
31.441,100.1343,390.442,-10.181
31.461,100.1292,390.275,-10.222
31.481,100.1297,390.114,-10.214
31.501,100.1332,389.892,-10.218
31.521,100.1317,389.718,-10.192
31.541,100.1338,389.516,-10.189
31.561,100.1353,389.298,-10.124
31.581,100.1338,389.129,-10.061
31.601,100.1362,388.922,-10.007
31.621,100.1367,388.720,-9.899
31.641,100.1377,388.513,-9.817
31.661,100.1418,388.236,-9.740
31.681,100.1392,388.032,-9.672
31.701,100.1387,387.855,-9.596
31.721,100.1377,387.715,-9.485
31.741,100.1443,387.447,-9.403
31.761,100.1418,387.253,-9.360
31.781,100.1412,387.085,-9.335
31.801,100.1463,386.823,-9.277
31.821,100.1463,386.580,-9.229
31.841,100.1468,386.345,-9.190
31.861,100.1442,386.183,-9.169
31.881,100.1422,386.077,-9.128
31.901,100.1453,385.919,-9.106
31.921,100.1477,385.722,-9.088
31.941,100.1472,385.551,-9.023
31.961,100.1472,385.395,-9.017
31.981,100.1498,385.198,-9.025
32.001,100.1523,384.964,-9.024
32.021,100.1513,384.767,-8.967
32.041,100.1487,384.641,-8.961
32.061,100.1507,384.485,-8.968
32.081,100.1482,384.397,-8.947
32.101,100.1533,384.211,-8.972
32.121,100.1492,384.127,-8.961
32.141,100.1512,384.012,-8.967
32.161,100.1538,383.853,-8.947
32.181,100.1542,383.699,-8.932
32.201,100.1567,383.503,-8.955
32.221,100.1557,383.345,-8.913
32.241,100.1563,383.188,-8.873
32.261,100.1593,382.980,-8.851
32.281,100.1597,382.778,-8.860
32.301,100.1623,382.537,-8.875
32.321,100.1608,382.343,-8.931
32.341,100.1628,382.122,-8.907
32.361,100.1648,381.876,-8.913
32.381,100.1627,381.690,-8.887
32.401,100.1648,381.475,-8.875
32.421,100.1648,381.276,-8.881
32.441,100.1648,381.093,-8.921
32.461,100.1679,380.858,-8.946
32.481,100.1658,380.684,-8.972
32.501,100.1653,380.535,-8.963
32.521,100.1678,380.345,-8.998
32.541,100.1708,380.105,-8.986
32.561,100.1652,380.002,-8.991
32.581,100.1678,379.855,-9.071
32.601,100.1657,379.765,-9.102
32.621,100.1647,379.708,-9.117
32.641,100.1657,379.639,-9.126
32.661,100.1693,379.503,-9.149
32.681,100.1683,379.401,-9.205
32.701,100.1692,379.289,-9.234
32.721,100.1662,379.253,-9.247
32.741,100.1656,379.237,-9.278
32.761,100.1717,379.098,-9.335
32.781,100.1733,378.937,-9.339
32.801,100.1732,378.791,-9.377
32.821,100.1747,378.624,-9.449
32.841,100.1747,378.471,-9.522
32.861,100.1747,378.330,-9.560
32.881,100.1752,378.189,-9.581
32.901,100.1798,377.962,-9.564
32.921,100.1772,377.807,-9.588
32.941,100.1757,377.695,-9.616
32.961,100.1803,377.495,-9.654
32.981,100.1828,377.256,-9.656
33.001,100.1853,376.980,-9.687
33.021,100.1813,376.806,-9.740
33.041,100.1823,376.625,-9.766
33.061,100.1858,376.380,-9.760
33.081,100.1853,376.164,-9.787
33.101,100.1842,375.984,-9.786
33.121,100.1867,375.766,-9.787
33.141,100.1873,375.551,-9.771
33.161,100.1893,375.306,-9.745
33.181,100.1878,375.111,-9.751
33.201,100.1898,374.886,-9.766
33.221,100.1877,374.721,-9.787
33.241,100.1867,374.591,-9.779
33.261,100.1862,374.484,-9.781
33.281,100.1907,374.290,-9.805
33.301,100.1943,374.034,-9.826
33.321,100.1958,373.762,-9.860
33.341,100.1943,373.540,-9.895
33.361,100.1933,373.356,-9.932
33.381,100.1927,373.197,-9.958
33.401,100.1933,373.039,-9.972
33.421,100.1983,372.788,-9.993
33.441,100.2003,372.509,-10.014
33.461,100.1963,372.335,-10.036
33.481,100.2028,372.034,-10.049
33.501,100.1993,371.827,-10.042
33.521,100.2028,371.560,-10.041
33.541,100.1998,371.375,-10.041
33.561,100.2011,371.175,-10.096
33.581,100.2103,370.794,-10.073
33.601,100.2073,370.499,-10.089
33.621,100.2043,370.288,-10.064
33.641,100.2043,370.093,-10.023
33.661,100.2063,369.869,-9.981
33.681,100.2078,369.629,-9.974
33.701,100.2082,369.397,-9.971
33.721,100.2082,369.181,-9.960
33.741,100.2128,368.883,-9.879
33.761,100.2109,368.646,-9.798
33.781,100.2082,368.482,-9.747
33.801,100.2143,368.202,-9.763
33.821,100.2148,367.930,-9.728
33.841,100.2163,367.644,-9.712
33.861,100.2128,367.453,-9.679
33.881,100.2148,367.235,-9.627
33.901,100.2133,367.064,-9.585
33.921,100.2168,366.833,-9.588
33.941,100.2163,366.630,-9.567
33.961,100.2193,366.378,-9.509
33.981,100.2163,366.208,-9.499
34.001,100.2188,366.000,-9.464
34.021,100.2203,365.777,-9.439
34.041,100.2193,365.591,-9.405
34.061,100.2193,365.420,-9.350
34.081,100.2228,365.189,-9.334
34.101,100.2233,364.964,-9.287
34.121,100.2198,364.833,-9.225
34.141,100.2233,364.638,-9.180
34.161,100.2213,364.502,-9.130
34.181,100.2243,364.315,-9.107
34.201,100.2263,364.100,-9.089
34.221,100.2258,363.912,-9.065
34.241,100.2247,363.763,-9.021
34.261,100.2268,363.582,-8.961
34.281,100.2278,363.395,-8.873
34.301,100.2283,363.213,-8.856
34.321,100.2288,363.035,-8.869
34.341,100.2318,362.808,-8.875
34.361,100.2313,362.608,-8.874
34.381,100.2293,362.466,-8.845
34.401,100.2313,362.296,-8.822
34.421,100.2313,362.139,-8.786
34.441,100.2328,361.966,-8.772
34.461,100.2343,361.774,-8.797
34.481,100.2313,361.663,-8.753
34.501,100.2323,361.542,-8.776
34.521,100.2348,361.379,-8.768
34.541,100.2338,361.252,-8.766
34.561,100.2388,361.029,-8.769
34.581,100.2363,360.877,-8.734
34.601,100.2398,360.662,-8.784
34.621,100.2383,360.497,-8.820
34.641,100.2388,360.334,-8.829
34.661,100.2393,360.175,-8.799
34.681,100.2413,359.987,-8.798
34.701,100.2443,359.749,-8.779
34.721,100.2438,359.538,-8.810
34.741,100.2397,359.431,-8.821
34.761,100.2418,359.292,-8.871
34.781,100.2407,359.188,-8.870
34.801,100.2489,358.919,-8.871
34.821,100.2443,358.767,-8.909
34.841,100.2464,358.585,-8.941
34.861,100.2458,358.429,-8.983
34.881,100.2448,358.307,-8.981
34.901,100.2468,358.155,-9.010
34.921,100.2493,357.962,-9.000
34.941,100.2503,357.761,-8.986
34.961,100.2488,357.609,-9.000
34.981,100.2513,357.416,-9.018
35.001,100.2473,357.325,-8.990
35.021,100.2473,357.244,-8.997
35.041,100.2513,357.086,-9.009
35.061,100.2493,356.987,-9.027
35.081,100.2518,356.843,-9.030
35.101,100.2498,356.755,-9.054
35.121,100.2503,356.667,-9.073
35.141,100.2513,356.568,-9.031
35.161,100.2513,356.479,-9.045
35.181,100.2538,356.345,-9.036
35.201,100.2574,356.147,-9.040
35.221,100.2558,355.997,-9.042
35.241,100.2569,355.837,-9.042
35.261,100.2573,355.681,-9.032
35.281,100.2558,355.568,-9.060
35.301,100.2613,355.348,-9.061
35.321,100.2628,355.111,-9.078
35.341,100.2618,354.911,-9.127
35.361,100.2638,354.682,-9.140
35.381,100.2628,354.491,-9.167
35.401,100.2653,354.259,-9.163
35.421,100.2648,354.055,-9.136
35.441,100.2638,353.886,-9.144
35.461,100.2678,353.644,-9.144
35.481,100.2648,353.483,-9.154
35.501,100.2678,353.270,-9.122
35.521,100.2689,353.050,-9.062
35.541,100.2673,352.878,-9.090
35.561,100.2724,352.612,-9.071
35.581,100.2678,352.461,-9.060
35.601,100.2704,352.268,-9.053
35.621,100.2729,352.035,-9.067
35.641,100.2738,351.798,-9.056
35.661,100.2704,351.650,-9.041
35.681,100.2733,351.452,-9.013
35.701,100.2708,351.323,-9.011
35.721,100.2778,351.055,-9.024
35.741,100.2768,350.826,-9.038
35.761,100.2784,350.579,-9.037
35.781,100.2753,350.414,-9.047
35.801,100.2794,350.177,-9.033
35.821,100.2794,349.956,-9.090
35.841,100.2794,349.750,-9.076
35.861,100.2804,349.538,-9.077
35.881,100.2798,349.353,-9.090
35.901,100.2829,349.116,-9.092
35.921,100.2809,348.939,-9.071
35.941,100.2783,348.831,-9.122
35.961,100.2834,348.626,-9.142
35.981,100.2823,348.458,-9.130
36.001,100.2808,348.336,-9.128
36.021,100.2838,348.161,-9.096
36.041,100.2844,347.988,-9.077
36.061,100.2874,347.765,-9.067
36.081,100.2868,347.570,-9.062
36.101,100.2874,347.378,-9.034
36.121,100.2874,347.200,-9.019
36.141,100.2848,347.091,-8.961
36.161,100.2894,346.896,-8.936
36.181,100.2899,346.705,-8.895
36.201,100.2899,346.528,-8.857
36.221,100.2888,346.388,-8.837
36.241,100.2904,346.227,-8.842
36.261,100.2914,346.058,-8.869
36.281,100.2954,345.816,-8.872
36.301,100.2924,345.655,-8.887
36.321,100.2953,345.445,-8.943
36.341,100.3000,345.149,-8.984
36.361,100.2939,345.004,-9.023
36.381,100.2974,344.795,-9.029
36.401,100.2969,344.614,-9.033
36.421,100.2932,344.524,-9.075
36.441,100.2989,344.324,-9.081
36.461,100.2978,344.162,-9.096
36.481,100.2989,343.990,-9.138
36.501,100.2978,343.855,-9.140
36.521,100.2948,343.797,-9.179
36.541,100.3044,343.542,-9.232
36.561,100.3009,343.380,-9.253
36.581,100.2983,343.286,-9.316
36.601,100.3024,343.115,-9.330
36.621,100.3028,342.950,-9.361
36.641,100.3023,342.807,-9.406
36.661,100.3028,342.667,-9.455
36.681,100.3019,342.559,-9.474
36.701,100.3043,342.409,-9.500
36.721,100.3043,342.272,-9.495
36.741,100.3063,342.104,-9.523
36.761,100.3098,341.874,-9.552
36.781,100.3104,341.648,-9.575
36.801,100.3099,341.449,-9.604
36.821,100.3118,341.222,-9.645
36.841,100.3088,341.076,-9.685
36.861,100.3099,340.919,-9.712
36.881,100.3134,340.700,-9.738
36.901,100.3144,340.475,-9.771
36.921,100.3108,340.343,-9.802
36.941,100.3184,340.059,-9.818
36.961,100.3148,339.870,-9.810
36.981,100.3138,339.717,-9.832
37.001,100.3138,339.577,-9.793
37.021,100.3154,339.415,-9.786
37.041,100.3184,339.202,-9.777
37.061,100.3169,339.037,-9.776
37.081,100.3209,338.800,-9.823
37.101,100.3168,338.666,-9.818
37.121,100.3219,338.436,-9.848
37.141,100.3173,338.318,-9.809
37.161,100.3218,338.116,-9.775
37.181,100.3213,337.940,-9.796
37.201,100.3204,337.797,-9.838
37.221,100.3203,337.668,-9.843
37.241,100.3264,337.421,-9.825
37.261,100.3294,337.125,-9.834
37.281,100.3274,336.892,-9.829
37.301,100.3320,336.578,-9.887
37.321,100.3329,336.262,-9.880
37.341,100.3309,336.008,-9.903
37.361,100.3329,335.729,-9.952
37.381,100.3284,335.565,-9.957
37.401,100.3304,335.373,-9.991
37.421,100.3339,335.119,-10.038
37.441,100.3313,334.939,-10.032
37.461,100.3349,334.696,-10.066
37.481,100.3354,334.459,-10.072
37.501,100.3349,334.250,-10.068
37.521,100.3379,333.991,-10.067
37.541,100.3399,333.708,-10.022
37.561,100.3389,333.466,-10.031
37.581,100.3405,333.208,-10.044
37.601,100.3404,332.968,-10.022
37.621,100.3414,332.723,-10.028
37.641,100.3419,332.486,-10.046
37.661,100.3429,332.244,-10.011
37.681,100.3439,331.998,-9.985
37.701,100.3434,331.780,-9.951
37.721,100.3434,331.580,-9.929
37.741,100.3419,331.428,-9.891
37.761,100.3444,331.236,-9.872
37.781,100.3434,331.082,-9.873
37.801,100.3485,330.832,-9.854
37.821,100.3474,330.623,-9.829
37.841,100.3484,330.408,-9.821
37.861,100.3484,330.210,-9.781
37.881,100.3484,330.028,-9.757
37.901,100.3515,329.796,-9.743
37.921,100.3494,329.626,-9.731
37.941,100.3509,329.438,-9.685
37.961,100.3519,329.244,-9.731
37.981,100.3520,329.063,-9.712
38.001,100.3469,329.007,-9.698
38.021,100.3535,328.819,-9.655
38.041,100.3519,328.681,-9.634
38.061,100.3534,328.524,-9.624
38.081,100.3579,328.283,-9.564
38.101,100.3534,328.158,-9.569
38.121,100.3585,327.936,-9.505
38.141,100.3513,327.884,-9.503
38.161,100.3559,327.743,-9.433
38.181,100.3594,327.540,-9.412
38.201,100.3629,327.278,-9.376
38.221,100.3599,327.098,-9.328
38.241,100.3594,326.944,-9.288
38.261,100.3625,326.738,-9.275
38.281,100.3614,326.571,-9.286
38.301,100.3664,326.309,-9.281
38.321,100.3629,326.142,-9.340
38.341,100.3649,325.945,-9.334
38.361,100.3649,325.765,-9.371
38.381,100.3669,325.555,-9.404
38.401,100.3685,325.329,-9.385
38.421,100.3719,325.044,-9.358
38.441,100.3704,324.811,-9.370
38.461,100.3715,324.573,-9.344
38.481,100.3704,324.374,-9.341
38.501,100.3694,324.212,-9.319
38.521,100.3724,324.000,-9.310
38.541,100.3714,323.825,-9.351
38.561,100.3699,323.698,-9.373
38.581,100.3754,323.465,-9.386
38.601,100.3750,323.259,-9.383
38.621,100.3759,323.048,-9.429
38.641,100.3785,322.797,-9.452
38.661,100.3739,322.663,-9.451
38.681,100.3759,322.499,-9.476
38.701,100.3774,322.317,-9.502
38.721,100.3779,322.138,-9.509
38.741,100.3774,321.985,-9.516
38.761,100.3790,321.813,-9.511
38.781,100.3794,321.646,-9.483
38.801,100.3779,321.524,-9.444
38.821,100.3789,321.394,-9.480
38.841,100.3804,321.243,-9.510
38.861,100.3809,321.096,-9.548
38.881,100.3834,320.908,-9.546
38.901,100.3824,320.757,-9.533
38.921,100.3829,320.608,-9.559
38.941,100.3839,320.452,-9.531
38.961,100.3890,320.200,-9.541
38.981,100.3859,320.030,-9.557
39.001,100.3890,319.809,-9.598
39.021,100.3869,319.648,-9.549
39.041,100.3894,319.447,-9.557
39.061,100.3894,319.261,-9.545
39.081,100.3858,319.167,-9.530
39.101,100.3915,318.963,-9.560
39.121,100.3884,318.839,-9.556
39.141,100.3924,318.643,-9.584
39.161,100.3899,318.515,-9.539
39.181,100.3929,318.334,-9.538
39.201,100.3929,318.166,-9.542
39.221,100.3939,317.993,-9.584
39.241,100.3965,317.778,-9.597
39.261,100.3949,317.611,-9.621
39.281,100.3965,317.426,-9.648
39.301,100.3979,317.222,-9.659
39.321,100.4024,316.938,-9.712
39.341,100.3949,316.834,-9.719
39.361,100.4035,316.555,-9.759
39.381,100.4025,316.318,-9.771
39.401,100.4019,316.108,-9.796
39.421,100.4004,315.946,-9.842
39.441,100.4029,315.744,-9.890
39.461,100.4024,315.568,-9.946
39.481,100.4029,315.395,-9.987
39.501,100.4014,315.269,-10.027
39.521,100.4049,315.080,-10.057
39.541,100.4095,314.806,-10.111
39.561,100.4064,314.617,-10.120
39.581,100.4080,314.409,-10.092
39.601,100.4054,314.273,-10.127
39.621,100.4131,313.984,-10.162
39.641,100.4105,313.769,-10.198
39.661,100.4084,313.614,-10.263
39.681,100.4120,313.396,-10.291
39.701,100.4124,313.184,-10.325
39.721,100.4119,312.998,-10.320
39.741,100.4134,312.795,-10.348
39.761,100.4149,312.576,-10.374
39.781,100.4109,312.459,-10.395
39.801,100.4119,312.332,-10.378
39.821,100.4174,312.099,-10.384
39.841,100.4190,311.847,-10.361
39.861,100.4205,311.582,-10.362
39.881,100.4170,311.409,-10.370
39.901,100.4169,311.252,-10.381
39.921,100.4199,311.043,-10.378
39.941,100.4169,310.916,-10.379
39.961,100.4214,310.704,-10.376
39.981,100.4225,310.484,-10.398
40.001,100.4270,310.184,-10.389
40.021,100.4224,310.001,-10.419
40.041,100.4244,309.791,-10.435
40.061,100.4249,309.585,-10.429
40.081,100.4244,309.406,-10.465
40.101,100.4269,309.188,-10.415
40.121,100.4284,308.952,-10.431
40.141,100.4290,308.722,-10.384
40.161,100.4284,308.520,-10.363
40.181,100.4309,308.280,-10.347
40.201,100.4294,308.089,-10.335
40.221,100.4319,307.860,-10.323
40.241,100.4329,307.626,-10.270
40.261,100.4360,307.344,-10.251
40.281,100.4350,307.101,-10.232
40.301,100.4355,306.866,-10.190
40.321,100.4370,306.614,-10.187
40.341,100.4364,306.392,-10.223
40.361,100.4399,306.112,-10.174
40.381,100.4379,305.894,-10.191
40.401,100.4389,305.672,-10.204
40.421,100.4414,305.412,-10.212
40.441,100.4395,305.211,-10.197
40.461,100.4434,304.942,-10.190
40.481,100.4419,304.724,-10.236
40.501,100.4445,304.468,-10.220
40.521,100.4455,304.208,-10.176
40.541,100.4470,303.935,-10.190
40.561,100.4439,303.747,-10.217
40.581,100.4424,303.607,-10.239
40.601,100.4459,303.405,-10.234
40.621,100.4479,303.176,-10.221
40.641,100.4484,302.953,-10.292
40.661,100.4510,302.693,-10.287
40.681,100.4525,302.418,-10.292
40.701,100.4525,302.164,-10.275
40.721,100.4478,302.027,-10.261
40.741,100.4530,301.794,-10.223
40.761,100.4544,301.547,-10.211
40.781,100.4540,301.328,-10.171
40.801,100.4504,301.202,-10.120
40.821,100.4560,300.970,-10.071
40.841,100.4529,300.821,-10.085
40.861,100.4559,300.622,-10.095
40.881,100.4579,300.397,-10.088
40.901,100.4570,300.209,-10.079
40.921,100.4579,300.016,-10.020
40.941,100.4595,299.806,-9.979
40.961,100.4594,299.613,-9.894
40.981,100.4589,299.447,-9.850
41.001,100.4594,299.285,-9.785
41.021,100.4630,299.062,-9.773
41.041,100.4645,298.825,-9.710
41.061,100.4609,298.681,-9.678
41.081,100.4675,298.410,-9.650
41.101,100.4619,298.276,-9.591
41.121,100.4660,298.069,-9.569
41.141,100.4629,297.945,-9.538
41.161,100.4635,297.821,-9.511
41.181,100.4680,297.614,-9.467
41.201,100.4669,297.445,-9.415
41.221,100.4685,297.257,-9.381
41.241,100.4638,297.185,-9.386
41.261,100.4669,297.058,-9.377
41.281,100.4699,296.879,-9.406
41.301,100.4669,296.780,-9.398
41.321,100.4720,296.584,-9.373
41.341,100.4734,296.373,-9.368
41.361,100.4720,296.208,-9.344
41.381,100.4729,296.036,-9.361
41.401,100.4749,295.837,-9.351
41.421,100.4764,295.620,-9.373
41.441,100.4764,295.420,-9.371
41.461,100.4764,295.236,-9.373
41.481,100.4850,294.883,-9.393
41.501,100.4785,294.690,-9.391
41.521,100.4779,294.527,-9.401
41.541,100.4830,294.267,-9.413
41.561,100.4819,294.048,-9.435
41.581,100.4855,293.769,-9.436
41.601,100.4824,293.576,-9.434
41.621,100.4855,293.332,-9.428
41.641,100.4896,293.018,-9.426
41.661,100.4845,292.833,-9.422
41.681,100.4890,292.566,-9.411
41.701,100.4844,292.417,-9.419
41.721,100.4859,292.249,-9.441
41.741,100.4848,292.120,-9.420
41.761,100.4879,291.935,-9.436
41.781,100.4844,291.841,-9.411
41.801,100.4885,291.671,-9.409
41.821,100.4894,291.495,-9.363
41.841,100.4930,291.257,-9.359
41.861,100.4925,291.049,-9.344
41.881,100.4904,290.899,-9.321
41.901,100.4950,290.666,-9.316
41.921,100.4904,290.548,-9.265
41.941,100.4909,290.432,-9.236
41.961,100.4904,290.339,-9.234
41.981,100.4919,290.224,-9.202
42.001,100.4899,290.164,-9.189
42.021,100.4929,290.049,-9.230
42.041,100.4930,289.944,-9.247
42.061,100.4959,289.788,-9.261
42.081,100.4975,289.610,-9.239
42.101,100.4954,289.492,-9.281
42.121,100.4990,289.309,-9.250
42.141,100.4979,289.163,-9.266
42.161,100.4989,289.008,-9.219
42.181,100.4989,288.866,-9.169
42.201,100.4969,288.781,-9.159
42.221,100.5020,288.597,-9.130
42.241,100.5055,288.350,-9.108
42.261,100.5045,288.143,-9.037
42.281,100.5075,287.886,-9.003
42.301,100.5054,287.691,-8.938
42.321,100.5039,287.541,-8.882
42.341,100.5064,287.351,-8.877
42.361,100.5059,287.188,-8.867
42.381,100.5089,286.973,-8.837
42.401,100.5089,286.772,-8.809
42.421,100.5135,286.489,-8.779
42.441,100.5094,286.312,-8.766
42.461,100.5130,286.072,-8.760
42.481,100.5129,285.848,-8.763
42.501,100.5129,285.641,-8.821
42.521,100.5133,285.440,-8.824
42.541,100.5139,285.242,-8.812
42.561,100.5149,285.037,-8.847
42.581,100.5169,284.804,-8.843
42.601,100.5194,284.534,-8.866
42.621,100.5169,284.335,-8.865
42.641,100.5169,284.153,-8.888
42.661,100.5174,283.974,-8.941
42.681,100.5154,283.852,-8.968
42.701,100.5174,283.699,-9.008
42.721,100.5204,283.494,-9.021
42.741,100.5214,283.283,-9.008
42.761,100.5219,283.076,-9.011
42.781,100.5168,282.994,-8.993
42.801,100.5214,282.825,-8.950
42.821,100.5209,282.678,-8.959
42.841,100.5219,282.523,-8.962
42.861,100.5249,282.318,-8.991
42.881,100.5224,282.182,-9.046
42.901,100.5239,282.025,-9.093
42.921,100.5204,281.956,-9.132
42.941,100.5235,281.831,-9.132
42.961,100.5264,281.656,-9.122
42.981,100.5243,281.538,-9.130
43.001,100.5284,281.345,-9.116
43.021,100.5361,281.002,-9.080
43.041,100.5309,280.789,-9.069
43.061,100.5304,280.602,-9.067
43.081,100.5309,280.419,-9.049
43.101,100.5334,280.197,-9.053
43.121,100.5314,280.033,-9.034
43.141,100.5345,279.816,-9.031
43.161,100.5314,279.682,-9.013
43.181,100.5313,279.561,-9.018
43.201,100.5334,279.407,-9.033
43.221,100.5334,279.267,-9.014
43.241,100.5339,279.127,-8.984
43.261,100.5338,279.001,-9.015
43.281,100.5369,278.821,-9.054
43.301,100.5313,278.775,-9.090
43.321,100.5364,278.628,-9.107
43.341,100.5394,278.429,-9.109
43.361,100.5384,278.265,-9.130
43.381,100.5389,278.104,-9.127
43.401,100.5394,277.946,-9.173
43.421,100.5384,277.822,-9.142
43.441,100.5404,277.667,-9.219
43.461,100.5424,277.481,-9.252
43.481,100.5450,277.255,-9.288
43.501,100.5444,277.057,-9.335
43.521,100.5454,276.850,-9.352
43.541,100.5454,276.659,-9.387
43.561,100.5475,276.437,-9.424
43.581,100.5449,276.286,-9.435
43.601,100.5459,276.126,-9.485
43.621,100.5474,275.946,-9.504
43.641,100.5484,275.758,-9.542
43.661,100.5494,275.564,-9.549
43.681,100.5524,275.319,-9.556
43.701,100.5509,275.123,-9.579
43.721,100.5534,274.887,-9.567
43.741,100.5499,274.743,-9.582
43.761,100.5545,274.514,-9.608
43.781,100.5499,274.398,-9.661
43.801,100.5517,274.254,-9.651
43.821,100.5554,274.045,-9.670
43.841,100.5549,273.861,-9.678
43.861,100.5559,273.669,-9.691
43.881,100.5609,273.384,-9.679
43.901,100.5635,273.062,-9.716
43.921,100.5589,272.857,-9.742
43.941,100.5605,272.634,-9.741
43.961,100.5600,272.437,-9.745
43.981,100.5640,272.170,-9.764
44.001,100.5614,271.976,-9.772
44.021,100.5619,271.785,-9.801
44.041,100.5635,271.576,-9.895
44.061,100.5660,271.329,-9.925
44.081,100.5624,271.176,-9.948
44.101,100.5650,270.980,-9.969
44.121,100.5655,270.789,-10.011
44.141,100.5649,270.624,-10.032
44.161,100.5659,270.451,-10.085
44.181,100.5690,270.226,-10.103
44.201,100.5714,269.965,-10.104
44.221,100.5710,269.732,-10.103
44.241,100.5659,269.624,-10.105
44.261,100.5709,269.420,-10.103
44.281,100.5745,269.155,-10.094
44.301,100.5724,268.952,-10.110
44.321,100.5735,268.742,-10.053
44.341,100.5744,268.527,-10.057
44.361,100.5755,268.306,-10.050
44.381,100.5750,268.112,-10.056
44.401,100.5790,267.846,-10.019
44.421,100.5707,267.775,-10.031
44.441,100.5810,267.495,-10.014
44.461,100.5810,267.233,-10.004
44.481,100.5789,267.033,-10.006
44.501,100.5820,266.784,-10.038
44.521,100.5794,266.607,-10.057
44.541,100.5825,266.379,-10.069
44.561,100.5840,266.135,-10.065
44.581,100.5804,265.986,-10.091
44.601,100.5850,265.752,-10.078
44.621,100.5798,265.646,-10.059
44.641,100.5860,265.420,-10.049
44.661,100.5835,265.264,-10.042
44.681,100.5845,265.100,-10.005
44.701,100.5895,264.843,-9.991
44.721,100.5850,264.701,-9.962
44.741,100.5865,264.539,-9.945
44.761,100.5880,264.359,-9.911
44.781,100.5925,264.097,-9.897
44.801,100.5910,263.885,-9.828
44.821,100.5914,263.679,-9.815
44.841,100.5919,263.478,-9.766
44.861,100.5930,263.271,-9.727
44.881,100.5884,263.178,-9.681
44.901,100.5980,262.892,-9.687
44.921,100.5970,262.645,-9.729
44.941,100.5984,262.384,-9.695
44.961,100.5975,262.163,-9.690
44.981,100.5979,261.948,-9.694
45.001,100.6000,261.706,-9.731
45.021,100.5999,261.482,-9.754
45.041,100.6019,261.232,-9.758
45.061,100.6004,261.031,-9.747
45.081,100.6015,260.825,-9.757
45.101,100.6019,260.624,-9.723
45.121,100.6035,260.407,-9.685
45.141,100.6045,260.185,-9.659
45.161,100.6065,259.937,-9.686
45.181,100.6070,259.695,-9.699
45.201,100.6064,259.483,-9.705
45.221,100.6055,259.309,-9.731
45.241,100.6074,259.107,-9.763
45.261,100.6075,258.920,-9.731
45.281,100.6085,258.728,-9.731
45.301,100.6100,258.518,-9.744
45.321,100.6080,258.368,-9.751
45.341,100.6120,258.146,-9.769
45.361,100.6089,258.006,-9.806
45.381,100.6129,257.793,-9.822
45.401,100.6089,257.685,-9.827
45.421,100.6155,257.446,-9.868
45.441,100.6145,257.247,-9.817
45.461,100.6150,257.052,-9.857
45.481,100.6160,256.852,-9.892
45.501,100.6185,256.614,-9.905
45.521,100.6189,256.384,-9.903
45.541,100.6185,256.181,-9.901
45.561,100.6180,256.005,-9.918
45.581,100.6210,255.779,-9.952
45.601,100.6204,255.581,-9.931
45.621,100.6200,255.409,-9.912
45.641,100.6210,255.230,-9.885
45.661,100.6220,255.044,-9.891
45.681,100.6184,254.950,-9.827
45.701,100.6200,254.834,-9.797
45.721,100.6209,254.712,-9.808
45.741,100.6210,254.600,-9.783
45.761,100.6240,254.436,-9.745
45.781,100.6235,254.297,-9.716
45.801,100.6224,254.193,-9.705
45.821,100.6290,253.959,-9.713
45.841,100.6223,253.885,-9.728
45.861,100.6255,253.755,-9.769
45.881,100.6249,253.648,-9.795
45.901,100.6279,253.490,-9.785
45.921,100.6306,253.288,-9.867
45.941,100.6274,253.168,-9.911
45.961,100.6309,252.986,-9.941
45.981,100.6339,252.754,-10.004
46.001,100.6355,252.504,-10.033
46.021,100.6375,252.228,-10.054
46.041,100.6364,251.994,-10.076
46.061,100.6345,251.817,-10.139
46.081,100.6359,251.624,-10.189
46.101,100.6354,251.457,-10.235
46.121,100.6339,251.336,-10.276
46.141,100.6359,251.185,-10.301
46.161,100.6450,250.850,-10.344
46.181,100.6436,250.568,-10.390
46.201,100.6409,250.362,-10.439
46.221,100.6424,250.139,-10.482
46.241,100.6455,249.866,-10.493
46.261,100.6439,249.645,-10.575
46.281,100.6439,249.439,-10.597
46.301,100.6439,249.250,-10.628
46.321,100.6464,249.021,-10.654
46.341,100.6484,248.767,-10.678
46.361,100.6510,248.475,-10.739
46.381,100.6489,248.247,-10.740
46.401,100.6500,248.013,-10.759
46.421,100.6515,247.763,-10.772
46.441,100.6500,247.563,-10.819
46.461,100.6520,247.336,-10.829
46.481,100.6534,247.095,-10.870
