time,pressure,altitude,velocity
30.441,100.23277,230.702,-15.868
30.461,100.23231,230.407,-15.889
30.481,100.23550,230.066,-15.859
30.501,100.23658,229.728,-15.794
30.521,100.23925,229.358,-15.785
30.541,100.24199,228.956,-15.780
30.561,100.23811,228.665,-15.769
30.581,100.24186,228.317,-15.723
30.601,100.24026,228.029,-15.707
30.621,100.24567,227.649,-15.669
30.641,100.24727,227.261,-15.645
30.661,100.24619,226.923,-15.638
30.681,100.24940,226.542,-15.646
30.701,100.24786,226.221,-15.680
30.721,100.24887,225.904,-15.692
30.741,100.24673,225.657,-15.716
30.761,100.24619,225.443,-15.761
30.781,100.24793,225.212,-15.778
30.801,100.25154,224.925,-15.794
30.821,100.25154,224.662,-15.813
30.841,100.25588,224.327,-15.839
30.861,100.25742,223.984,-15.897
30.881,100.25594,223.699,-15.959
30.901,100.25803,223.392,-16.075
30.921,100.26537,222.951,-16.116
30.941,100.26437,222.561,-16.232
30.961,100.26176,222.255,-16.287
30.981,100.26924,221.812,-16.408
31.001,100.27299,221.318,-16.543
31.021,100.26777,220.968,-16.642
31.041,100.27038,220.588,-16.734
31.061,100.26984,220.247,-16.801
31.081,100.27251,219.874,-16.859
31.101,100.27679,219.436,-16.951
31.121,100.27305,219.108,-17.044
31.141,100.27779,218.703,-17.052
31.161,100.27679,218.349,-17.104
31.181,100.27839,217.986,-17.127
31.201,100.27365,217.753,-17.175
31.221,100.27899,217.426,-17.221
31.241,100.27953,217.113,-17.242
31.261,100.28120,216.789,-17.247
31.281,100.28433,216.423,-17.340
31.301,100.28280,216.117,-17.354
31.321,100.28748,215.735,-17.377
31.341,100.28915,215.345,-17.418
31.361,100.28761,215.016,-17.421
31.381,100.28280,214.815,-17.442
31.401,100.28707,214.544,-17.455
31.421,100.28867,214.261,-17.448
31.441,100.29282,213.913,-17.454
31.461,100.28861,213.681,-17.419
31.481,100.28761,213.492,-17.366
31.501,100.28808,213.313,-17.329
31.521,100.29295,213.049,-17.319
31.541,100.29456,212.773,-17.321
31.561,100.29556,212.498,-17.352
31.581,100.29189,212.325,-17.340
31.601,100.29562,212.091,-17.335
31.621,100.29509,211.890,-17.276
31.641,100.29735,211.659,-17.225
31.661,100.29936,211.406,-17.243
31.681,100.30257,211.106,-17.205
31.701,100.30577,210.761,-17.173
31.721,100.30577,210.441,-17.135
31.741,100.30691,210.121,-17.085
31.761,100.31059,209.746,-17.026
31.781,100.31326,209.341,-16.922
31.801,100.31232,208.983,-16.838
31.821,100.31332,208.630,-16.786
31.841,100.31712,208.221,-16.744
31.861,100.31860,207.809,-16.730
31.881,100.32034,207.387,-16.724
31.901,100.32621,206.869,-16.693
31.921,100.32140,206.486,-16.676
31.941,100.32882,205.971,-16.709
31.961,100.32735,205.521,-16.710
31.981,100.33096,205.023,-16.680
32.001,100.33583,204.454,-16.722
32.021,100.33423,203.953,-16.749
32.041,100.33576,203.454,-16.761
32.061,100.33589,202.984,-16.755
32.081,100.33643,202.534,-16.752
32.101,100.33743,202.094,-16.722
32.121,100.34332,201.559,-16.733
32.141,100.33904,201.150,-16.732
32.161,100.34284,200.690,-16.769
32.181,100.34384,200.240,-16.761
32.201,100.34605,199.774,-16.757
32.221,100.34504,199.363,-16.690
32.241,100.34771,198.924,-16.681
32.261,100.34878,198.494,-16.661
32.281,100.35400,197.984,-16.640
32.301,100.34985,197.596,-16.634
32.321,100.35252,197.181,-16.585
32.341,100.35567,196.730,-16.583
32.361,100.35258,196.378,-16.570
32.381,100.35467,196.009,-16.556
32.401,100.35780,195.602,-16.486
32.421,100.35479,195.291,-16.474
32.441,100.35686,194.962,-16.418
32.461,100.35098,194.786,-16.401
32.481,100.35152,194.621,-16.353
32.501,100.35265,194.452,-16.263
32.521,100.35734,194.204,-16.186
32.541,100.35853,193.955,-16.164
32.561,100.36167,193.661,-16.129
32.581,100.36268,193.372,-16.024
32.601,100.36214,193.119,-15.908
32.621,100.35953,192.947,-15.768
32.641,100.35746,192.839,-15.639
32.661,100.36649,192.556,-15.488
32.681,100.36327,192.366,-15.389
32.701,100.36281,192.207,-15.297
32.721,100.36600,191.999,-15.234
32.741,100.36588,191.814,-15.152
32.761,100.36922,191.579,-15.082
32.781,100.36661,191.421,-15.009
32.801,100.36981,191.214,-14.979
32.821,100.37242,190.972,-14.934
32.841,100.37617,190.672,-14.862
32.861,100.37776,190.362,-14.816
32.881,100.37950,190.040,-14.793
32.901,100.38044,189.722,-14.757
32.921,100.38258,189.383,-14.819
32.941,100.38371,189.046,-14.778
32.961,100.38317,188.746,-14.811
32.981,100.38437,188.445,-14.819
33.001,100.38805,188.089,-14.860
33.021,100.38484,187.828,-14.906
33.041,100.39066,187.466,-14.930
33.061,100.38805,187.186,-14.959
33.081,100.39125,186.861,-14.987
33.101,100.38764,186.637,-14.998
33.121,100.39072,186.369,-15.017
33.141,100.39540,186.023,-15.092
33.161,100.39760,185.657,-15.126
33.181,100.39547,185.362,-15.157
33.201,100.39673,185.064,-15.167
33.221,100.39613,184.803,-15.191
33.241,100.40021,184.476,-15.223
33.261,100.40080,184.162,-15.269
33.281,100.40147,183.859,-15.327
33.301,100.40247,183.557,-15.418
33.321,100.40100,183.311,-15.463
33.341,100.40461,183.009,-15.517
33.361,100.40373,182.749,-15.608
33.381,100.40742,182.433,-15.691
33.401,100.40788,182.131,-15.756
33.421,100.41322,181.739,-15.854
33.441,100.40848,181.475,-15.918
33.461,100.41169,181.164,-15.933
33.481,100.41436,180.821,-15.934
33.501,100.41282,180.536,-15.938
33.521,100.41637,180.198,-15.908
33.541,100.42070,179.792,-15.900
33.561,100.42023,179.424,-15.912
33.581,100.41288,179.240,-15.915
33.601,100.41756,178.975,-15.916
33.621,100.41335,178.822,-15.921
33.641,100.41756,178.597,-15.852
33.661,100.41489,178.449,-15.760
33.681,100.42184,178.170,-15.723
33.701,100.42184,177.913,-15.636
33.721,100.42451,177.620,-15.556
33.741,100.42457,177.349,-15.492
33.761,100.42724,177.043,-15.469
33.781,100.42564,176.794,-15.476
33.801,100.43039,176.465,-15.417
33.821,100.43199,176.126,-15.370
33.841,100.42998,175.855,-15.355
33.861,100.43159,175.571,-15.364
33.881,100.43526,175.231,-15.369
33.901,100.43426,174.937,-15.396
33.921,100.44268,174.485,-15.407
33.941,100.43706,174.183,-15.426
33.961,100.44120,173.815,-15.414
33.981,100.44173,173.462,-15.364
34.001,100.44447,173.076,-15.354
34.021,100.44234,172.762,-15.344
34.041,100.44340,172.449,-15.317
34.061,100.44453,172.136,-15.322
34.081,100.44667,171.801,-15.302
34.101,100.44614,171.502,-15.299
34.121,100.44815,171.183,-15.265
34.141,100.45142,170.818,-15.231
34.161,100.45303,170.445,-15.230
34.181,100.45094,170.143,-15.267
34.201,100.44934,169.898,-15.291
34.221,100.45100,169.640,-15.307
34.241,100.45522,169.313,-15.287
34.261,100.45629,168.987,-15.317
34.281,100.45896,168.628,-15.376
34.301,100.46003,168.273,-15.405
34.321,100.46062,167.930,-15.419
34.341,100.46111,167.602,-15.432
34.361,100.46484,167.219,-15.464
34.381,100.46911,166.772,-15.501
34.401,100.46698,166.399,-15.527
34.421,100.47025,165.984,-15.547
34.441,100.47131,165.573,-15.617
34.461,100.46550,165.316,-15.627
34.481,100.47178,164.946,-15.662
34.501,100.47398,164.556,-15.708
34.521,100.47125,164.252,-15.728
34.541,100.47137,163.970,-15.809
34.561,100.47505,163.632,-15.920
34.581,100.47304,163.363,-15.994
34.601,100.47392,163.097,-16.007
34.621,100.47731,162.782,-16.034
34.641,100.47298,162.584,-16.041
34.661,100.47452,162.374,-16.054
34.681,100.47446,162.184,-16.030
34.701,100.47358,162.032,-16.084
34.721,100.47725,161.821,-16.077
34.741,100.47832,161.606,-16.098
34.761,100.48574,161.252,-16.095
34.781,100.48848,160.866,-16.100
34.801,100.48533,160.574,-16.103
34.821,100.48587,160.294,-16.119
34.841,100.48948,159.958,-16.152
34.861,100.49115,159.612,-16.125
34.881,100.49127,159.289,-16.121
34.901,100.49442,158.923,-16.116
34.921,100.49382,158.595,-16.089
34.941,100.49488,158.271,-16.141
34.961,100.49221,158.027,-16.142
34.981,100.49014,157.850,-16.163
35.001,100.49602,157.565,-16.175
35.021,100.49454,157.335,-16.169
35.041,100.49762,157.060,-16.161
35.061,100.49815,156.796,-16.140
35.081,100.49982,156.518,-16.105
35.101,100.50089,156.239,-16.066
35.121,100.50296,155.938,-16.030
35.141,100.50196,155.682,-15.999
35.161,100.50356,155.414,-15.957
35.181,100.50837,155.065,-15.958
35.201,100.51104,154.683,-15.942
35.221,100.51110,154.327,-15.928
35.241,100.50950,154.031,-15.892
35.261,100.51384,153.665,-15.889
35.281,100.51912,153.212,-15.845
35.301,100.51704,152.834,-15.862
35.321,100.51645,152.495,-15.822
35.341,100.52019,152.100,-15.799
35.361,100.52126,151.711,-15.734
35.381,100.52505,151.267,-15.727
35.401,100.52232,150.911,-15.760
35.421,100.52345,150.558,-15.724
35.441,100.52660,150.163,-15.758
35.461,100.52612,149.806,-15.797
35.481,100.52833,149.428,-15.761
35.501,100.52933,149.056,-15.801
35.521,100.52999,148.697,-15.858
35.541,100.53628,148.229,-15.905
35.561,100.53801,147.756,-15.942
35.581,100.53628,147.351,-16.002
35.601,100.53841,146.929,-16.039
35.621,100.53788,146.548,-16.013
35.641,100.54222,146.101,-16.035
35.661,100.54115,145.708,-16.053
35.681,100.54168,145.333,-16.016
35.701,100.54702,144.871,-16.008
35.721,100.54174,144.553,-15.973
35.741,100.54495,144.193,-15.963
35.761,100.54441,143.871,-15.967
35.781,100.54495,143.564,-16.009
35.801,100.54869,143.202,-16.030
35.821,100.54803,142.882,-16.010
35.841,100.55077,142.528,-16.008
35.861,100.54775,142.267,-16.042
35.881,100.55136,141.952,-16.057
35.901,100.54988,141.695,-16.094
35.921,100.55042,141.450,-16.123
35.941,100.55403,141.149,-16.138
35.961,100.55564,140.840,-16.176
35.981,100.55630,140.541,-16.180
36.001,100.55676,140.257,-16.161
36.021,100.55415,140.053,-16.123
36.041,100.55831,139.781,-16.083
36.061,100.55790,139.542,-16.074
36.081,100.55730,139.337,-16.043
36.101,100.55683,139.164,-16.044
36.121,100.56003,138.942,-16.070
36.141,100.56063,138.728,-16.056
36.161,100.55856,138.579,-16.026
36.181,100.56419,138.328,-15.985
36.201,100.56638,138.052,-15.946
36.221,100.57072,137.706,-15.915
36.241,100.56871,137.430,-15.858
36.261,100.57072,137.133,-15.801
36.281,100.56699,136.939,-15.772
36.301,100.57393,136.617,-15.810
36.321,100.56811,136.445,-15.835
36.341,100.57179,136.212,-15.812
36.361,100.56817,136.077,-15.801
36.381,100.57393,135.837,-15.773
36.401,100.57672,135.558,-15.784
36.421,100.57245,135.392,-15.761
36.441,100.57986,135.086,-15.759
36.461,100.58153,134.768,-15.794
36.481,100.58052,134.495,-15.806
36.501,100.58581,134.132,-15.801
36.521,100.58794,133.748,-15.794
36.541,100.59168,133.311,-15.799
36.561,100.59275,132.881,-15.830
36.581,100.59441,132.443,-15.851
36.601,100.59595,132.001,-15.846
36.621,100.58955,131.726,-15.868
36.641,100.59441,131.369,-15.872
36.661,100.60077,130.902,-15.876
36.681,100.59489,130.592,-15.885
36.701,100.60089,130.177,-15.894
36.721,100.60089,129.791,-15.915
36.741,100.60290,129.389,-15.958
36.761,100.60611,128.946,-15.992
36.781,100.60564,128.543,-16.052
36.801,100.60302,128.224,-16.099
36.821,100.60302,127.931,-16.175
36.841,100.60730,127.570,-16.244
36.861,100.61038,127.169,-16.306
36.881,100.60890,126.829,-16.347
36.901,100.61371,126.411,-16.419
36.921,100.61205,126.058,-16.451
36.941,100.61317,125.708,-16.488
36.961,100.61745,125.292,-16.539
36.981,100.61840,124.886,-16.613
37.001,100.62006,124.472,-16.682
37.021,100.61430,124.211,-16.734
37.041,100.61798,123.894,-16.742
37.061,100.62119,123.534,-16.798
37.081,100.62031,123.220,-16.820
37.101,100.62493,122.832,-16.824
37.121,100.62975,122.369,-16.823
37.141,100.62505,122.038,-16.871
37.161,100.62653,121.701,-16.878
37.181,100.62600,121.402,-16.850
37.201,100.62386,121.173,-16.844
37.221,100.62440,120.955,-16.887
37.241,100.62333,120.781,-16.923
37.261,100.62719,120.544,-16.907
37.281,100.62867,120.298,-16.896
37.301,100.63402,119.959,-16.832
37.321,100.63669,119.589,-16.816
37.341,100.63372,119.310,-16.764
37.361,100.63372,119.055,-16.679
37.381,100.63271,118.844,-16.566
37.401,100.63628,118.577,-16.456
37.421,100.63674,118.323,-16.388
37.441,100.64055,118.011,-16.278
37.461,100.64429,117.643,-16.168
37.481,100.64434,117.300,-16.123
37.501,100.64227,117.028,-16.018
37.521,100.64322,116.759,-15.974
37.541,100.64636,116.445,-15.924
37.561,100.64554,116.173,-15.949
37.581,100.64482,115.940,-15.937
37.601,100.64548,115.714,-15.939
37.621,100.64868,115.441,-15.947
37.641,100.64922,115.180,-15.874
37.661,100.64714,114.984,-15.849
37.681,100.65082,114.730,-15.883
37.701,100.65248,114.462,-15.884
37.721,100.65094,114.249,-15.927
37.741,100.66103,113.840,-15.956
37.761,100.65884,113.507,-16.004
37.781,100.66525,113.061,-16.050
37.801,100.66525,112.645,-16.087
37.821,100.66756,112.208,-16.106
37.841,100.66964,111.756,-16.121
37.861,100.66857,111.356,-16.160
37.881,100.67130,110.926,-16.217
37.901,100.67391,110.469,-16.239
37.921,100.67284,110.066,-16.293
37.941,100.67551,109.634,-16.337
37.961,100.67605,109.221,-16.332
37.981,100.67973,108.757,-16.382
38.001,100.68079,108.302,-16.441
38.021,100.68086,107.876,-16.483
38.041,100.68033,107.492,-16.493
38.061,100.68460,107.044,-16.535
38.081,100.68353,106.650,-16.561
38.101,100.68419,106.271,-16.549
38.121,100.68667,105.866,-16.603
38.141,100.69208,105.376,-16.685
38.161,100.68900,104.984,-16.707
38.181,100.68941,104.612,-16.730
38.201,100.68893,104.279,-16.721
38.221,100.69528,103.836,-16.694
38.241,100.69273,103.479,-16.675
38.261,100.69054,103.197,-16.616
38.281,100.69160,102.916,-16.596
38.301,100.69113,102.670,-16.559
38.321,100.69261,102.416,-16.585
38.341,100.69641,102.104,-16.608
38.361,100.69113,101.930,-16.581
38.381,100.69374,101.721,-16.545
38.401,100.69072,101.597,-16.472
38.421,100.69528,101.395,-16.435
38.441,100.69695,101.177,-16.357
38.461,100.69173,101.093,-16.317
38.481,100.70062,100.834,-16.280
38.501,100.69648,100.686,-16.252
38.521,100.70081,100.465,-16.193
38.541,100.70033,100.275,-16.155
38.561,100.70829,99.934,-16.128
38.581,100.70454,99.699,-16.051
38.601,100.70722,99.428,-15.979
38.621,100.70834,99.156,-15.937
38.641,100.70722,98.931,-15.835
38.661,100.71049,98.656,-15.781
38.681,100.71368,98.336,-15.697
38.701,100.71790,97.950,-15.667
38.721,100.71956,97.557,-15.650
38.741,100.72010,97.179,-15.537
38.761,100.72271,96.772,-15.538
38.781,100.72170,96.415,-15.487
38.801,100.72342,96.047,-15.458
38.821,100.72598,95.652,-15.448
38.841,100.72812,95.239,-15.481
38.861,100.72924,94.829,-15.529
38.881,100.73078,94.416,-15.587
38.901,100.73032,94.041,-15.628
38.921,100.73185,93.661,-15.710
38.941,100.73459,93.250,-15.740
38.961,100.72984,92.968,-15.784
38.981,100.73464,92.608,-15.819
39.001,100.73720,92.220,-15.873
39.021,100.73571,91.892,-15.926
39.041,100.73987,91.501,-15.985
39.061,100.74265,91.078,-16.011
39.081,100.73998,90.741,-16.033
39.101,100.73838,90.465,-16.058
39.121,100.74426,90.087,-16.078
39.141,100.74533,89.714,-16.139
39.161,100.74485,89.378,-16.186
39.181,100.74592,89.046,-16.200
39.201,100.74480,88.763,-16.202
39.221,100.74706,88.456,-16.218
39.241,100.75014,88.109,-16.272
39.261,100.74860,87.821,-16.285
39.281,100.75221,87.479,-16.277
39.301,100.75079,87.194,-16.230
39.321,100.75601,86.822,-16.167
39.341,100.75494,86.500,-16.120
39.361,100.75442,86.214,-16.132
39.381,100.75554,85.928,-16.049
39.401,100.75442,85.691,-15.973
39.421,100.75761,85.407,-15.890
39.441,100.75459,85.211,-15.835
39.461,100.75774,84.969,-15.765
39.481,100.75679,84.768,-15.652
39.501,100.75993,84.521,-15.567
39.521,100.76052,84.283,-15.442
39.541,100.76463,83.979,-15.335
39.561,100.76522,83.686,-15.236
39.581,100.76212,83.484,-15.199
39.601,100.76582,83.222,-15.128
39.621,100.77121,82.868,-15.085
39.641,100.76320,82.711,-15.078
39.661,100.77061,82.413,-15.041
39.681,100.77169,82.116,-15.056
39.701,100.77703,81.729,-15.056
39.721,100.77964,81.313,-15.038
39.741,100.77174,81.094,-15.079
39.761,100.77798,80.763,-15.093
39.781,100.77614,80.495,-15.114
39.801,100.77453,80.285,-15.108
39.821,100.77934,79.992,-15.115
39.841,100.78451,79.611,-15.143
39.861,100.78671,79.211,-15.123
39.881,100.79139,78.738,-15.113
39.901,100.78883,78.350,-15.119
39.921,100.79365,77.887,-15.125
39.941,100.79057,77.519,-15.115
39.961,100.79217,77.145,-15.129
39.981,100.79258,76.789,-15.098
40.001,100.79376,76.433,-15.136
40.021,100.79484,76.081,-15.158
40.041,100.79751,75.698,-15.163
40.061,100.79650,75.365,-15.190
40.081,100.79383,75.113,-15.215
40.101,100.79762,74.803,-15.248
40.121,100.79857,74.497,-15.241
40.141,100.80327,74.115,-15.260
40.161,100.79863,73.860,-15.270
40.181,100.79971,73.604,-15.280
40.201,100.79976,73.369,-15.264
40.221,100.80445,73.056,-15.262
40.241,100.80499,72.756,-15.234
40.261,100.80450,72.490,-15.251
40.281,100.80659,72.202,-15.217
40.301,100.80285,72.018,-15.221
40.321,100.80344,71.840,-15.206
40.341,100.80623,71.622,-15.239
40.361,100.81205,71.300,-15.238
40.381,100.80789,71.091,-15.260
40.401,100.80836,70.891,-15.278
40.421,100.81300,70.613,-15.273
40.441,100.81406,70.334,-15.247
40.461,100.81312,70.098,-15.193
40.481,100.81525,69.838,-15.150
40.501,100.81216,69.665,-15.066
40.521,100.81365,69.479,-15.026
40.541,100.81377,69.308,-14.958
40.561,100.81750,69.076,-14.904
40.581,100.81953,68.821,-14.892
40.601,100.82125,68.550,-14.790
40.621,100.82439,68.234,-14.726
40.641,100.83033,67.814,-14.714
40.661,100.82980,67.434,-14.617
40.681,100.83567,66.954,-14.523
40.701,100.83289,66.564,-14.443
40.721,100.82873,66.289,-14.416
40.741,100.83674,65.866,-14.403
40.761,100.83501,65.508,-14.346
40.781,100.83561,65.162,-14.290
40.801,100.83567,64.840,-14.193
40.821,100.83775,64.499,-14.085
40.841,100.83994,64.135,-14.003
40.861,100.83407,63.923,-13.938
40.881,100.83620,63.686,-13.909
40.901,100.83894,63.410,-13.907
40.921,100.84160,63.100,-13.858
40.941,100.84000,62.849,-13.857
40.961,100.84274,62.560,-13.814
40.981,100.84374,62.272,-13.798
41.001,100.85009,61.872,-13.769
41.021,100.84748,61.554,-13.738
41.041,100.84908,61.227,-13.659
41.061,100.85021,60.900,-13.676
41.081,100.84921,60.618,-13.627
41.101,100.85496,60.237,-13.588
41.121,100.85395,59.903,-13.520
41.141,100.85336,59.608,-13.479
41.161,100.85342,59.333,-13.469
41.181,100.85609,59.025,-13.394
41.201,100.85395,58.786,-13.359
41.221,100.85924,58.455,-13.297
41.241,100.85567,58.225,-13.281
41.261,100.86042,57.914,-13.315
41.281,100.85786,57.681,-13.328
41.301,100.86095,57.403,-13.345
41.321,100.86250,57.114,-13.349
41.341,100.86511,56.792,-13.326
41.361,100.86416,56.515,-13.307
41.381,100.86998,56.136,-13.380
41.401,100.87051,55.772,-13.418
41.421,100.87099,55.425,-13.434
41.441,100.86742,55.178,-13.453
41.461,100.86950,54.908,-13.473
41.481,100.86955,54.660,-13.453
41.501,100.86802,54.465,-13.457
41.521,100.87217,54.200,-13.414
41.541,100.87063,53.991,-13.395
41.561,100.87021,53.810,-13.342
41.581,100.87704,53.501,-13.350
41.601,100.87116,53.341,-13.321
41.621,100.87431,53.132,-13.333
41.641,100.87752,52.874,-13.358
41.661,100.87709,52.646,-13.412
41.681,100.87222,52.541,-13.449
41.701,100.87490,52.394,-13.541
41.721,100.87817,52.195,-13.603
41.741,100.87917,51.992,-13.595
41.761,100.88399,51.705,-13.669
41.781,100.87977,51.529,-13.716
41.801,100.87869,51.394,-13.723
41.821,100.88089,51.228,-13.726
41.841,100.88143,51.067,-13.714
41.861,100.88029,50.946,-13.753
41.881,100.88451,50.751,-13.702
41.901,100.88516,50.559,-13.643
41.921,100.88356,50.418,-13.618
41.941,100.88676,50.225,-13.564
41.961,100.88629,50.059,-13.525
41.981,100.89003,49.830,-13.524
42.001,100.88998,49.620,-13.492
42.021,100.89051,49.416,-13.517
42.041,100.88528,49.341,-13.509
42.061,100.89633,49.043,-13.484
42.081,100.89110,48.877,-13.509
42.101,100.89691,48.603,-13.515
42.121,100.89169,48.461,-13.560
42.141,100.89585,48.244,-13.623
42.161,100.89686,48.024,-13.633
42.181,100.89538,47.852,-13.629
42.201,100.90118,47.572,-13.680
42.221,100.89970,47.345,-13.711
42.241,100.90291,47.066,-13.791
42.261,100.91033,46.649,-13.824
42.281,100.91039,46.256,-13.896
42.301,100.91087,45.878,-13.921
42.321,100.91519,45.431,-13.973
42.341,100.91360,45.046,-14.030
42.361,100.91306,44.696,-14.080
42.381,100.92113,44.197,-14.098
42.401,100.92321,43.684,-14.202
42.421,100.92214,43.224,-14.296
42.441,100.92006,42.836,-14.372
42.461,100.92113,42.450,-14.436
42.481,100.91953,42.125,-14.483
42.501,100.92220,41.766,-14.549
42.521,100.92172,41.442,-14.571
42.541,100.92535,41.063,-14.625
42.561,100.92332,40.753,-14.679
42.581,100.92919,40.340,-14.714
42.601,100.92487,40.047,-14.788
42.621,100.93021,39.662,-14.787
42.641,100.93080,39.291,-14.796
42.661,100.93080,38.946,-14.831
42.681,100.93080,38.625,-14.825
42.701,100.93401,38.259,-14.778
42.721,100.93508,37.895,-14.737
42.741,100.93240,37.615,-14.710
42.761,100.93668,37.265,-14.699
42.781,100.93716,36.931,-14.692
42.801,100.93353,36.698,-14.695
42.821,100.93460,36.463,-14.665
42.841,100.93294,36.283,-14.634
42.861,100.93881,35.997,-14.651
42.881,100.93561,35.802,-14.617
42.901,100.93454,35.648,-14.621
42.921,100.93774,35.443,-14.580
42.941,100.93365,35.345,-14.556
42.961,100.93893,35.148,-14.525
42.981,100.94256,34.893,-14.472
43.001,100.94000,34.713,-14.432
43.021,100.94256,34.497,-14.387
43.041,100.94267,34.296,-14.343
43.061,100.94106,34.149,-14.294
43.081,100.94790,33.872,-14.279
43.101,100.94860,33.602,-14.237
43.121,100.94950,33.334,-14.227
43.141,100.95490,32.972,-14.134
43.161,100.95068,32.724,-14.085
43.181,100.95074,32.496,-14.036
43.201,100.95709,32.152,-13.942
43.221,100.95869,31.797,-13.888
43.241,100.96136,31.410,-13.832
43.261,100.96136,31.050,-13.786
43.281,100.96355,30.667,-13.781
43.301,100.96201,30.343,-13.754
43.321,100.96462,29.987,-13.732
43.341,100.96575,29.632,-13.768
43.361,100.96415,29.337,-13.741
43.381,100.96308,29.086,-13.753
43.401,100.97002,28.708,-13.791
43.421,100.96997,28.358,-13.807
43.441,100.96949,28.043,-13.847
43.461,100.97370,27.661,-13.890
43.481,100.97109,27.362,-13.917
43.501,100.97596,26.981,-13.931
43.521,100.97376,26.674,-13.934
43.541,100.97590,26.345,-13.904
43.561,100.97958,25.962,-13.933
43.581,100.97964,25.603,-13.965
43.601,100.97970,25.269,-14.041
43.621,100.97852,24.986,-14.071
43.641,100.97857,24.724,-14.146
43.661,100.98082,24.436,-14.258
43.681,100.97815,24.227,-14.323
43.701,100.97964,24.007,-14.399
43.721,100.98017,23.795,-14.484
43.741,100.98077,23.591,-14.574
43.761,100.98349,23.348,-14.594
43.781,100.98136,23.171,-14.668
43.801,100.98878,22.854,-14.737
43.821,100.98782,22.582,-14.784
43.841,100.98788,22.330,-14.818
43.861,100.99519,21.943,-14.835
43.881,100.99257,21.639,-14.886
43.901,100.99524,21.301,-14.928
43.921,100.99102,21.077,-14.958
43.941,100.99690,20.749,-15.006
43.961,100.99524,20.479,-14.961
43.981,100.99471,20.243,-14.922
44.001,100.99524,20.016,-14.921
44.021,100.99642,19.785,-14.883
44.041,100.99792,19.542,-14.868
44.061,101.00533,19.161,-14.845
44.081,101.00017,18.917,-14.796
44.101,101.00432,18.605,-14.810
44.121,101.00497,18.302,-14.813
44.141,101.00176,18.091,-14.816
44.161,101.00545,17.821,-14.840
44.181,101.00652,17.550,-14.815
44.201,101.00432,17.347,-14.794
44.221,101.00604,17.127,-14.826
44.241,101.00919,16.859,-14.910
44.261,101.00924,16.612,-14.961
44.281,101.00924,16.385,-15.008
44.301,101.00818,16.201,-15.044
44.321,101.01031,15.989,-15.093
44.341,101.01511,15.694,-15.149
44.361,101.01091,15.511,-15.194
44.381,101.01833,15.187,-15.207
44.401,101.01524,14.953,-15.198
44.421,101.01257,14.796,-15.272
44.441,101.01838,14.532,-15.279
44.461,101.02271,14.196,-15.292
44.481,101.02164,13.907,-15.333
44.501,101.02367,13.597,-15.290
44.521,101.02164,13.353,-15.319
44.541,101.02004,13.162,-15.336
44.561,101.02592,12.865,-15.328
44.581,101.03019,12.498,-15.313
44.601,101.03179,12.123,-15.317
44.621,101.03233,11.761,-15.313
44.641,101.03499,11.368,-15.249
44.661,101.04087,10.876,-15.218
44.681,101.03724,10.491,-15.173
44.701,101.04087,10.055,-15.087
44.721,101.04093,9.646,-14.983
44.741,101.04247,9.232,-14.897
44.761,101.03843,8.931,-14.781
44.781,101.04311,8.554,-14.646
44.801,101.04430,8.177,-14.480
44.821,101.04728,7.764,-14.364
44.841,101.04686,7.388,-14.219
44.861,101.04857,7.001,-14.062
44.881,101.04911,6.630,-13.961
44.901,101.05369,6.188,-13.872
44.921,101.05546,5.738,-13.756
44.941,101.05690,5.286,-13.628
44.961,101.05161,4.977,-13.503
44.981,101.04964,4.735,-13.313
45.001,101.05284,4.446,-13.111
45.021,101.05296,4.178,-12.921
45.041,101.05552,3.879,-12.692
45.061,101.05664,3.579,-12.501
45.081,101.05718,3.292,-12.368
45.101,101.06075,2.952,-12.157
45.121,101.06081,2.637,-11.963
45.141,101.06193,2.322,-11.760
45.161,101.06145,2.043,-11.545
45.181,101.06151,1.786,-11.374
45.201,101.06466,1.483,-11.185
45.221,101.06684,1.158,-10.961
45.241,101.07379,0.710,-10.725
45.261,101.06940,0.385,-10.485
45.281,101.07111,0.049,-10.301
45.301,101.06952,-0.228,-10.065
45.321,101.07486,-0.595,-9.795
45.341,101.07539,-0.946,-9.510
45.361,101.07486,-1.260,-9.263
45.381,101.07491,-1.551,-9.008
45.401,101.07550,-1.830,-8.793
45.421,101.08073,-2.197,-8.539
45.441,101.07491,-2.413,-8.266
45.461,101.07812,-2.677,-8.002
45.481,101.07967,-2.951,-7.772
45.501,101.07390,-3.079,-7.472
45.521,101.07972,-3.314,-7.218
45.541,101.08287,-3.594,-6.935
45.561,101.07967,-3.784,-6.665
45.581,101.07710,-3.899,0.000
45.601,101.08138,-4.089,0.000
45.621,101.08244,-4.282,0.000
45.641,101.07770,-4.355,0.000
45.661,101.08459,-4.561,0.000
45.681,101.08192,-4.690,0.000
45.701,101.08192,-4.803,0.000
45.721,101.07977,-4.854,0.000
45.741,101.08399,-4.983,0.000
45.761,101.08192,-5.051,0.000
45.781,101.07775,-5.018,0.000
45.801,101.07871,-4.996,0.000
45.821,101.07930,-4.977,0.000
45.841,101.07829,-4.928,0.000
45.861,101.07829,-4.871,0.000
45.881,101.07989,-4.842,0.000
45.901,101.08619,-4.939,0.000
45.921,101.08149,-4.922,0.000
45.941,101.08619,-4.999,0.000
