time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
31.261,98.6454,518.444,-17.215,29.350,16.543,1.761,33.738
31.281,98.6421,518.299,-17.196,28.639,17.610,2.767,33.734
31.301,98.6496,518.009,-17.204,28.283,19.389,3.019,34.424
31.321,98.6474,517.791,-17.201,28.105,20.278,1.761,34.702
31.341,98.6555,517.418,-17.188,28.995,20.812,3.522,35.864
31.361,98.6533,517.119,-17.152,29.350,20.101,5.283,35.964
31.381,98.6540,516.830,-17.199,29.706,18.322,2.013,34.960
31.401,98.6542,516.560,-17.197,29.884,17.788,2.767,34.887
31.421,98.6579,516.234,-17.218,30.418,17.255,1.509,35.003
31.441,98.6568,515.958,-17.276,31.663,14.942,2.013,35.069
31.461,98.6587,515.663,-17.318,27.750,13.875,2.013,31.090
31.481,98.6588,515.389,-17.348,27.572,14.053,2.516,31.048
31.501,98.6658,514.989,-17.399,29.173,13.519,3.270,32.319
31.521,98.6671,514.586,-17.457,29.706,14.764,5.283,33.591
31.541,98.6686,514.181,-17.453,26.682,15.298,9.056,32.062
31.561,98.6670,513.838,-17.471,25.615,16.365,8.302,31.510
31.581,98.6665,513.532,-17.455,27.750,17.432,8.553,33.869
31.601,98.6686,513.206,-17.503,25.971,16.009,7.044,31.311
31.621,98.6706,512.863,-17.463,25.793,14.764,5.283,30.185
31.641,98.6736,512.480,-17.434,25.437,14.764,4.277,29.721
31.661,98.6765,512.061,-17.416,30.596,13.875,3.019,33.730
31.681,98.6769,511.663,-17.385,30.596,13.163,1.258,33.331
31.701,98.6783,511.264,-17.319,32.908,12.274,-0.252,35.123
31.721,98.6799,510.859,-17.319,31.841,11.918,-1.258,34.021
31.741,98.6813,510.452,-17.249,32.019,10.673,-2.013,33.811
31.761,98.6835,510.027,-17.186,33.620,10.495,0.000,35.220
31.781,98.6828,509.646,-17.163,33.264,9.783,1.509,34.706
31.801,98.6858,509.228,-17.125,32.197,9.783,5.283,34.062
31.821,98.6868,508.819,-17.101,31.307,9.606,10.063,34.259
31.841,98.6872,508.430,-17.096,28.461,8.538,11.320,31.798
31.861,98.6861,508.093,-17.086,27.572,8.360,10.063,30.518
31.881,98.6917,507.662,-17.066,26.682,8.183,7.295,28.846
31.901,98.6891,507.316,-17.089,28.105,9.606,3.019,29.854
31.921,98.6859,507.068,-17.154,26.504,10.139,0.503,28.382
31.941,98.6900,506.753,-17.167,30.062,9.783,-0.503,31.618
31.961,98.6904,506.456,-17.187,32.552,10.139,-1.006,34.110
31.981,98.6966,506.050,-17.184,34.153,11.029,-1.006,35.904
32.001,98.6942,505.725,-17.238,34.687,12.274,-0.252,36.795
32.021,98.6993,505.315,-17.207,34.331,13.697,-0.252,36.963
32.041,98.6977,504.969,-17.155,32.374,14.231,-0.503,35.368
32.061,98.6993,504.616,-17.128,33.442,14.942,-0.755,36.636
32.081,98.7032,504.205,-17.174,33.975,14.764,-1.006,37.058
32.101,98.7007,503.880,-17.202,34.687,13.697,-0.252,37.294
32.121,98.7001,503.593,-17.299,35.043,10.495,0.755,36.588
32.141,98.7037,503.253,-17.364,33.975,9.428,1.006,35.274
32.161,98.7069,502.871,-17.382,33.442,8.538,2.264,34.589
32.181,98.7058,502.541,-17.374,29.884,8.538,4.528,31.408
32.201,98.7067,502.219,-17.362,27.038,8.183,6.792,29.054
32.221,98.7103,501.844,-17.381,26.860,8.716,8.302,29.434
32.241,98.7090,501.526,-17.418,29.706,9.428,8.553,32.319
32.261,98.7165,501.069,-17.424,30.418,10.139,7.295,32.883
32.281,98.7116,500.751,-17.343,29.706,10.139,3.522,31.586
32.301,98.7129,500.431,-17.266,29.528,9.606,2.013,31.117
32.321,98.7128,500.139,-17.233,30.774,10.495,1.006,32.529
32.341,98.7137,499.853,-17.164,31.307,9.961,-0.503,32.858
32.361,98.7148,499.569,-17.138,32.019,9.606,-0.503,33.432
32.381,98.7199,499.199,-17.111,33.086,8.894,-0.503,34.264
32.401,98.7197,498.861,-17.102,34.331,9.783,0.503,35.701
32.421,98.7242,498.452,-17.069,33.797,9.961,0.000,35.235
32.441,98.7283,497.983,-17.062,34.509,9.606,1.006,35.835
32.461,98.7267,497.581,-17.029,32.552,9.783,1.006,34.006
32.481,98.7246,497.254,-16.972,31.129,9.428,1.258,32.550
32.501,98.7299,496.839,-16.908,32.552,9.428,1.258,33.913
32.521,98.7302,496.446,-16.862,30.774,8.716,2.013,32.047
32.541,98.7271,496.151,-16.851,30.240,8.894,2.516,31.621
32.561,98.7305,495.806,-16.871,30.951,10.317,3.270,32.789
32.581,98.7291,495.520,-16.821,31.129,10.495,2.767,32.967
32.601,98.7372,495.082,-16.741,31.129,11.562,2.264,33.284
32.621,98.7309,494.812,-16.712,29.706,11.918,1.761,32.056
32.641,98.7360,494.456,-16.630,30.418,13.341,1.258,33.239
32.661,98.7379,494.086,-16.616,31.307,13.519,2.013,34.161
32.681,98.7368,493.769,-16.608,29.350,14.764,3.019,32.993
32.701,98.7347,493.522,-16.570,28.639,14.764,3.773,32.441
32.721,98.7448,493.080,-16.541,28.461,15.298,3.773,32.531
32.741,98.7348,492.886,-16.501,27.927,14.764,3.773,31.814
32.761,98.7421,492.555,-16.462,27.394,12.807,3.270,30.416
32.781,98.7432,492.226,-16.484,28.817,12.807,2.264,31.616
32.801,98.7453,491.878,-16.458,30.418,12.274,1.509,32.835
32.821,98.7469,491.524,-16.468,29.173,12.096,1.006,31.597
32.841,98.7456,491.225,-16.498,30.951,12.096,1.258,33.255
32.861,98.7471,490.919,-16.492,31.485,12.274,1.509,33.827
32.881,98.7500,490.575,-16.440,30.774,11.918,2.013,33.062
32.901,98.7551,490.147,-16.470,31.663,12.096,2.767,34.007
32.921,98.7585,489.675,-16.457,32.908,12.274,2.767,35.231
32.941,98.7567,489.276,-16.382,32.197,12.630,2.264,34.659
32.961,98.7520,489.008,-16.337,31.307,13.163,2.013,34.021
32.981,98.7534,488.732,-16.273,31.485,13.341,1.258,34.218
33.001,98.7581,488.379,-16.260,30.240,12.807,1.258,32.864
33.021,98.7537,488.150,-16.198,28.283,12.274,1.258,30.857
33.041,98.7576,487.857,-16.189,28.283,10.851,1.258,30.319
33.061,98.7583,487.574,-16.139,27.572,11.207,1.258,29.789
33.081,98.7610,487.257,-16.074,28.105,11.384,1.509,30.361
33.101,98.7624,486.936,-16.087,29.350,11.207,1.258,31.442
33.121,98.7707,486.459,-16.087,32.552,11.918,1.509,34.698
33.141,98.7656,486.126,-16.053,33.264,11.562,1.509,35.248
33.161,98.7666,485.797,-16.047,33.797,11.029,1.509,35.583
33.181,98.7671,485.484,-16.049,33.086,11.029,1.509,34.908
33.201,98.7666,485.208,-16.050,32.374,11.029,1.761,34.247
33.221,98.7696,484.892,-16.041,32.374,11.029,3.019,34.334
33.241,98.7720,484.548,-16.026,28.817,10.317,2.767,30.733
33.261,98.7694,484.289,-15.969,28.639,11.562,2.767,31.009
33.281,98.7684,484.074,-15.977,28.639,12.274,2.013,31.223
33.301,98.7746,483.747,-15.932,29.528,12.452,2.264,32.126
33.321,98.7749,483.437,-15.880,29.528,11.740,1.509,31.812
33.341,98.7754,483.142,-15.839,29.350,12.985,2.264,32.174
33.361,98.7749,482.882,-15.796,30.240,13.519,2.767,33.240
33.381,98.7794,482.549,-15.765,30.596,13.519,3.019,33.585
33.401,98.7835,482.154,-15.748,30.062,12.985,2.264,32.825
33.421,98.7830,481.797,-15.707,29.706,11.562,1.258,31.902
33.441,98.7849,481.425,-15.701,30.951,10.317,1.006,32.641
33.461,98.7852,481.074,-15.737,30.596,9.606,0.755,32.077
33.481,98.7831,480.797,-15.756,32.374,9.250,0.503,33.674
33.501,98.7845,480.511,-15.742,33.620,9.783,0.755,35.022
33.521,98.7823,480.299,-15.770,33.086,11.384,1.258,35.012
33.541,98.7874,479.997,-15.797,32.197,12.274,2.264,34.531
33.561,98.7922,479.616,-15.779,31.307,13.875,3.019,34.377
33.581,98.7876,479.363,-15.775,29.528,14.942,3.270,33.255
33.601,98.7868,479.149,-15.722,29.350,15.831,2.767,33.463
33.621,98.7935,478.810,-15.730,26.860,15.831,1.509,31.215
33.641,98.7874,478.630,-15.721,25.615,15.298,1.509,29.874
33.661,98.7949,478.307,-15.690,25.615,13.519,2.516,29.073
33.681,98.7953,478.000,-15.705,24.548,13.519,3.522,28.245
33.701,98.7934,477.758,-15.681,28.817,11.740,3.270,31.288
33.721,98.7956,477.491,-15.661,27.394,11.740,2.013,29.871
33.741,98.7948,477.264,-15.672,27.572,11.562,1.258,29.924
33.761,98.7958,477.036,-15.625,30.596,11.384,1.006,32.661
33.781,98.8034,476.665,-15.647,33.264,11.562,1.006,35.230
33.801,98.8007,476.379,-15.637,33.975,11.918,0.503,36.009
33.821,98.8042,476.040,-15.638,34.331,12.274,1.006,36.473
33.841,98.8082,475.640,-15.625,34.865,12.807,1.258,37.164
33.861,98.8058,475.321,-15.606,34.865,13.519,2.516,37.479
33.881,98.8036,475.074,-15.606,32.730,13.875,3.522,35.724
33.901,98.8102,474.705,-15.593,30.418,13.697,4.025,33.601
33.921,98.8100,474.368,-15.638,27.572,15.120,2.767,31.567
33.941,98.8081,474.096,-15.700,25.615,15.298,1.761,29.887
33.961,98.8100,473.807,-15.785,24.726,15.120,1.761,29.036
33.981,98.8097,473.548,-15.759,23.125,14.231,1.761,27.209
34.001,98.8120,473.259,-15.771,23.836,11.740,3.270,26.771
34.021,98.8107,473.024,-15.800,22.947,11.207,3.522,25.779
34.041,98.8143,472.732,-15.775,24.726,12.274,4.025,27.896
34.061,98.8134,472.481,-15.789,28.283,14.053,3.773,31.806
34.081,98.8119,472.285,-15.777,30.951,15.654,1.761,34.729
34.101,98.8200,471.933,-15.837,32.197,15.476,1.509,35.755
34.121,98.8234,471.533,-15.888,32.552,14.764,1.258,35.766
34.141,98.8222,471.186,-15.928,33.975,13.697,1.006,36.646
34.161,98.8243,470.818,-15.995,32.197,11.562,1.258,34.233
34.181,98.8243,470.477,-16.011,30.951,10.673,1.761,32.787
34.201,98.8280,470.081,-16.041,31.663,11.029,3.270,33.688
34.221,98.8283,469.707,-16.052,31.663,10.673,5.283,33.828
34.241,98.8261,469.406,-16.061,30.418,9.783,6.792,32.666
34.261,98.8246,469.161,-16.082,29.706,9.428,7.547,32.067
34.281,98.8273,468.880,-16.112,29.528,9.606,5.534,31.541
34.301,98.8280,468.607,-16.082,29.350,10.139,3.019,31.199
34.321,98.8280,468.357,-16.091,28.995,10.495,1.258,30.861
34.341,98.8320,468.041,-16.117,28.995,11.207,0.252,31.086
34.361,98.8330,467.729,-16.143,33.086,13.163,0.252,35.609
34.381,98.8359,467.377,-16.131,33.264,12.630,-0.503,35.584
34.401,98.8349,467.071,-16.185,30.774,10.495,-0.252,32.515
34.421,98.8342,466.805,-16.224,29.173,11.029,0.000,31.188
34.441,98.8364,466.514,-16.280,29.706,12.630,0.000,32.279
34.461,98.8397,466.174,-16.312,29.528,14.231,0.252,32.779
34.481,98.8413,465.825,-16.355,29.350,14.764,0.503,32.859
34.501,98.8418,465.491,-16.355,29.350,14.408,0.755,32.705
34.521,98.8438,465.137,-16.378,30.418,13.341,1.258,33.239
34.541,98.8458,464.767,-16.375,30.418,11.562,2.013,32.603
34.561,98.8457,464.425,-16.410,31.485,10.495,3.019,33.325
34.581,98.8461,464.101,-16.401,30.062,9.428,3.773,31.731
34.601,98.8440,463.845,-16.405,29.528,9.250,4.277,31.237
34.621,98.8455,463.580,-16.400,28.817,9.250,4.277,30.566
34.641,98.8519,463.199,-16.414,28.817,8.894,3.773,30.393
34.661,98.8465,462.961,-16.386,29.706,9.783,3.019,31.421
34.681,98.8526,462.611,-16.406,29.884,10.317,2.013,31.679
34.701,98.8511,462.320,-16.453,29.884,11.384,1.258,32.004
34.721,98.8559,461.947,-16.457,30.951,12.807,1.006,33.512
34.741,98.8519,461.687,-16.433,31.663,14.586,1.006,34.876
34.761,98.8570,461.338,-16.416,30.418,13.697,1.006,33.374
34.781,98.8606,460.939,-16.417,27.927,13.341,1.258,30.976
34.801,98.8579,460.625,-16.452,27.572,12.985,1.258,30.502
34.821,98.8594,460.303,-16.466,27.572,13.341,1.006,30.646
34.841,98.8584,460.027,-16.505,26.682,13.519,0.755,29.921
34.861,98.8611,459.715,-16.562,28.283,13.697,0.252,31.426
34.881,98.8643,459.359,-16.596,29.706,14.053,0.503,32.866
34.901,98.8621,459.075,-16.595,30.240,13.875,1.258,33.295
34.921,98.8662,458.726,-16.660,30.951,13.163,1.258,33.658
34.941,98.8672,458.381,-16.695,28.995,12.274,1.509,31.522
34.961,98.8739,457.916,-16.686,29.528,11.384,2.264,31.728
34.981,98.8675,457.621,-16.704,29.350,11.562,2.516,31.646
35.001,98.8731,457.229,-16.688,29.528,11.740,2.264,31.857
35.021,98.8726,456.874,-16.635,28.105,11.740,1.509,30.496
35.041,98.8727,456.543,-16.605,30.418,12.630,1.258,32.959
35.061,98.8760,456.166,-16.565,32.019,13.519,1.509,34.788
35.081,98.8743,455.851,-16.554,31.129,14.408,1.258,34.325
35.101,98.8829,455.377,-16.514,30.240,13.875,2.013,33.332
35.121,98.8828,454.936,-16.541,31.307,13.875,1.509,34.277
35.141,98.8753,454.686,-16.533,31.485,13.341,1.761,34.240
35.161,98.8860,454.227,-16.527,31.129,12.274,1.258,33.485
35.181,98.8812,453.903,-16.564,29.706,11.918,1.258,32.033
35.201,98.8843,453.536,-16.568,28.461,12.807,0.503,31.214
35.221,98.8852,453.177,-16.587,30.418,12.985,0.252,33.074
35.241,98.8841,452.869,-16.582,30.596,13.519,1.006,33.464
35.261,98.8856,452.553,-16.541,32.019,13.875,1.258,34.918
35.281,98.8916,452.132,-16.498,32.552,14.053,2.013,35.513
35.301,98.8876,451.829,-16.458,32.730,13.875,2.767,35.657
35.321,98.8885,451.528,-16.444,30.951,13.163,4.277,33.905
35.341,98.8924,451.167,-16.435,32.374,12.452,4.025,34.919
35.361,98.8945,450.789,-16.429,30.596,11.384,3.019,32.784
35.381,98.8924,450.482,-16.454,32.197,10.851,2.264,34.051
35.401,98.8985,450.069,-16.465,34.687,9.783,1.761,36.083
35.421,98.8949,449.764,-16.456,32.730,8.538,1.258,33.849
35.441,98.8997,449.380,-16.432,34.509,7.115,1.006,35.249
35.461,98.8971,449.079,-16.418,33.620,6.226,1.006,34.206
35.481,98.9003,448.735,-16.401,34.687,6.226,0.252,35.242
35.501,98.8997,448.430,-16.421,33.620,6.226,1.006,34.206
35.521,98.9032,448.073,-16.410,33.264,6.937,1.006,33.994
35.541,98.9047,447.712,-16.420,32.730,7.827,1.258,33.677
35.561,98.9067,447.332,-16.414,30.951,8.183,2.013,32.078
35.581,98.8987,447.155,-16.403,31.129,8.716,2.516,32.424
35.601,98.9071,446.815,-16.402,29.706,8.005,3.019,30.914
35.621,98.9093,446.455,-16.372,30.240,8.538,2.767,31.544
35.641,98.9071,446.169,-16.366,32.197,8.360,2.767,33.379
35.661,98.9105,445.832,-16.387,32.730,8.183,2.516,33.831
35.681,98.9110,445.511,-16.396,33.620,7.649,2.264,34.553
35.701,98.9166,445.095,-16.445,33.975,7.293,2.013,34.808
35.721,98.9154,444.733,-16.489,32.552,7.293,1.509,33.393
35.741,98.9123,444.466,-16.525,32.374,6.404,1.761,33.049
35.761,98.9163,444.136,-16.534,33.086,6.048,2.013,33.694
35.781,98.9198,443.755,-16.536,31.485,6.937,1.258,32.265
35.801,98.9189,443.424,-16.576,30.951,7.115,1.258,31.784
35.821,98.9214,443.063,-16.633,32.374,8.894,1.509,33.608
35.841,98.9233,442.690,-16.648,32.730,10.317,1.258,34.341
35.861,98.9236,442.335,-16.621,31.307,11.029,1.258,33.217
35.881,98.9257,441.964,-16.622,31.485,12.630,1.509,33.957
35.901,98.9261,441.611,-16.656,30.774,14.053,1.509,33.864
35.921,98.9298,441.204,-16.617,31.485,14.764,2.264,34.848
35.941,98.9286,440.852,-16.619,30.951,14.586,3.522,34.397
35.961,98.9277,440.548,-16.620,29.350,15.476,4.277,33.455
35.981,98.9316,440.185,-16.677,29.528,15.298,5.534,33.713
36.001,98.9299,439.886,-16.666,30.418,15.120,5.534,34.416
36.021,98.9255,439.706,-16.701,29.173,14.231,4.780,32.808
36.041,98.9320,439.407,-16.750,29.350,13.341,2.767,32.359
36.061,98.9294,439.188,-16.741,28.995,14.053,1.258,32.245
36.081,98.9363,438.842,-16.825,30.418,14.408,1.761,33.704
36.101,98.9365,438.518,-16.878,33.264,14.408,3.270,36.398
36.121,98.9392,438.161,-16.987,31.663,15.654,3.522,35.496
36.141,98.9338,437.947,-17.063,30.951,17.077,4.780,35.671
36.161,98.9373,437.678,-17.056,30.418,18.678,5.283,36.083
36.181,98.9427,437.316,-17.107,29.350,19.389,5.534,35.609
36.201,98.9412,437.014,-17.116,28.817,19.211,5.786,35.113
36.221,98.9416,436.727,-17.154,27.927,19.389,6.541,34.622
36.241,98.9405,436.490,-17.210,26.326,19.211,5.534,33.057
36.261,98.9407,436.270,-17.248,26.326,19.567,5.283,33.224
36.281,98.9442,435.995,-17.301,24.903,19.211,6.037,32.027
36.301,98.9442,435.744,-17.369,24.903,17.432,7.798,31.383
36.321,98.9490,435.410,-17.365,23.836,17.077,9.056,30.689
36.341,98.9522,435.033,-17.355,24.903,16.721,10.314,31.720
36.361,98.9509,434.710,-17.383,25.615,16.721,9.811,32.124
36.381,98.9559,434.305,-17.457,26.149,18.322,9.559,33.329
36.401,98.9538,433.974,-17.472,26.504,18.322,10.063,33.755
36.421,98.9548,433.648,-17.487,28.461,18.144,9.559,35.080
36.441,98.9559,433.323,-17.462,30.062,18.322,8.302,36.171
36.461,98.9575,432.988,-17.483,30.418,18.322,8.805,36.585
36.481,98.9559,432.713,-17.482,31.663,17.077,8.553,36.977
36.501,98.9614,432.342,-17.486,32.908,16.543,10.063,38.182
36.521,98.9594,432.044,-17.472,33.264,15.120,10.817,38.107
36.541,98.9624,431.703,-17.490,29.706,15.120,9.559,34.676
36.561,98.9607,431.425,-17.514,28.283,14.764,9.811,33.379
36.581,98.9623,431.137,-17.583,27.750,14.942,12.327,33.841
36.601,98.9657,430.798,-17.539,26.860,15.831,10.817,33.002
36.621,98.9668,430.462,-17.566,27.216,16.543,8.553,32.978
36.641,98.9704,430.072,-17.588,27.216,17.255,8.805,33.406
36.661,98.9697,429.726,-17.589,30.596,17.432,6.792,35.862
36.681,98.9761,429.267,-17.594,33.442,17.788,-3.270,38.019
36.701,98.9775,428.810,-17.573,32.730,17.432,-3.019,37.206
36.721,98.9809,428.308,-17.628,32.552,18.678,-3.773,37.719
36.741,98.9775,427.914,-17.642,32.374,17.432,-4.277,37.017
36.761,98.9809,427.474,-17.637,33.975,14.408,-2.516,36.990
36.781,98.9772,427.143,-17.642,30.951,12.096,1.006,33.246
36.801,98.9808,426.762,-17.651,28.105,9.961,5.534,30.328
36.821,98.9879,426.254,-17.640,29.706,10.495,8.805,32.713
36.841,98.9837,425.870,-17.625,31.129,10.851,11.823,35.022
36.861,98.9822,425.547,-17.620,28.817,9.606,12.327,32.781
36.881,98.9854,425.182,-17.617,30.596,9.606,10.314,33.686
36.901,98.9886,424.775,-17.603,28.995,8.360,7.295,31.045
36.921,98.9842,424.492,-17.611,29.706,8.005,3.773,30.996
36.941,98.9876,424.159,-17.646,30.240,8.894,1.509,31.557
36.961,98.9890,423.824,-17.663,32.730,12.807,0.252,35.148
36.981,98.9915,423.459,-17.664,34.153,17.077,-1.761,38.225
37.001,98.9919,423.114,-17.671,33.975,19.033,-1.258,38.964
37.021,98.9945,422.740,-17.667,32.197,16.899,0.000,36.362
37.041,98.9990,422.297,-17.614,29.528,13.519,1.258,32.500
37.061,98.9945,421.982,-17.593,29.528,12.807,1.258,32.211
37.081,99.0049,421.469,-17.520,31.485,15.120,2.013,34.985
37.101,99.0052,420.981,-17.511,34.687,16.899,1.258,38.605
37.121,99.0062,420.504,-17.503,34.153,17.432,-0.503,38.348
37.141,99.0048,420.092,-17.539,34.331,14.764,-3.270,37.514
37.161,99.0043,419.720,-17.470,33.975,11.562,-3.522,36.061
37.181,99.0035,419.394,-17.431,31.485,8.716,-2.013,32.731
37.201,99.0054,419.053,-17.415,28.995,6.582,1.006,29.749
37.221,99.0082,418.679,-17.376,27.927,8.005,4.528,29.403
37.241,99.0118,418.255,-17.332,28.105,9.250,10.063,31.253
37.261,99.0136,417.824,-17.260,28.817,11.029,12.075,33.134
37.281,99.0165,417.360,-17.174,30.418,12.985,12.075,35.209
37.301,99.0146,416.969,-17.119,30.774,14.408,8.050,34.920
37.321,99.0125,416.654,-17.029,30.596,18.500,2.767,35.861
37.341,99.0133,416.346,-16.976,31.841,19.033,0.252,37.097
37.361,99.0164,416.000,-16.945,30.418,19.389,-1.761,36.115
37.381,99.0224,415.551,-16.933,31.841,18.678,-1.509,36.945
37.401,99.0199,415.187,-16.931,31.663,16.721,0.000,35.807
37.421,99.0163,414.930,-16.885,30.062,14.053,1.258,33.208
37.441,99.0173,414.677,-16.839,28.995,11.562,3.270,31.386
37.461,99.0204,414.380,-16.779,28.461,12.096,2.767,31.048
37.481,99.0227,414.057,-16.707,28.105,13.519,2.264,31.270
37.501,99.0228,413.759,-16.623,28.817,15.654,1.761,32.841
37.521,99.0236,413.469,-16.609,26.860,15.476,1.258,31.025
37.541,99.0265,413.144,-16.557,28.639,14.764,1.006,32.236
37.561,99.0280,412.812,-16.520,29.528,13.875,1.258,32.650
37.581,99.0342,412.372,-16.428,31.307,12.807,1.509,33.859
37.601,99.0307,412.040,-16.329,30.596,12.096,2.264,32.978
37.621,99.0336,411.672,-16.250,31.307,12.096,2.516,33.657
37.641,99.0335,411.333,-16.212,31.841,11.918,4.277,34.266
37.661,99.0356,410.978,-16.161,32.908,12.274,3.773,35.325
37.681,99.0350,410.663,-16.147,32.019,12.096,3.019,34.360
37.701,99.0339,410.398,-16.181,30.774,12.630,1.509,33.299
37.721,99.0398,410.030,-16.200,27.572,12.630,1.258,30.353
37.741,99.0388,409.712,-16.249,27.394,13.163,1.006,30.409
37.761,99.0417,409.356,-16.240,27.216,13.697,1.258,30.494
37.781,99.0418,409.026,-16.235,26.149,12.985,1.258,29.222
37.801,99.0408,408.744,-16.171,29.173,11.740,1.509,31.483
37.821,99.0420,408.461,-16.158,28.283,11.562,2.767,30.680
37.841,99.0413,408.218,-16.192,28.283,11.562,2.516,30.659
37.861,99.0432,407.957,-16.178,29.528,12.096,2.013,31.973
37.881,99.0452,407.676,-16.142,29.350,12.630,1.258,31.977
37.901,99.0442,407.442,-16.138,30.240,13.163,1.006,32.996
37.921,99.0492,407.124,-16.154,29.884,14.586,0.503,33.258
37.941,99.0509,406.793,-16.121,31.663,14.942,0.000,35.012
37.961,99.0525,406.454,-16.129,31.841,13.697,0.503,34.665
37.981,99.0541,406.108,-16.100,33.264,12.985,0.755,35.717
38.001,99.0531,405.810,-16.104,34.865,11.384,1.258,36.698
38.021,99.0559,405.475,-16.117,34.153,10.673,2.264,35.854
38.041,99.0570,405.144,-16.120,31.663,9.961,2.264,33.270
38.061,99.0570,404.839,-16.165,32.197,10.139,2.516,33.849
38.081,99.0555,404.590,-16.101,29.706,10.495,1.761,31.555
38.101,99.0590,404.288,-16.119,28.283,10.139,1.258,30.072
38.121,99.0614,403.960,-16.138,26.326,9.961,1.258,28.176
38.141,99.0664,403.550,-16.182,25.793,10.495,1.258,27.875
38.161,99.0618,403.269,-16.187,28.995,11.918,1.258,31.374
38.181,99.0642,402.960,-16.172,30.062,13.341,1.761,32.936
38.201,99.0642,402.675,-16.163,30.951,13.875,3.270,34.076
38.221,99.0653,402.391,-16.160,30.951,14.231,4.277,34.333
38.241,99.0667,402.102,-16.177,29.528,14.231,4.528,33.090
38.261,99.0672,401.826,-16.227,30.596,14.231,5.283,34.154
38.281,99.0676,401.562,-16.280,29.350,13.697,4.025,32.638
38.301,99.0701,401.270,-16.334,29.350,13.697,2.516,32.487
38.321,99.0685,401.035,-16.384,28.817,13.519,1.509,31.866
38.341,99.0709,400.771,-16.383,31.129,13.341,1.258,33.891
38.361,99.0724,400.496,-16.367,30.240,13.163,1.006,32.996
38.381,99.0786,400.111,-16.353,32.197,13.341,1.258,34.874
38.401,99.0773,399.781,-16.395,33.797,14.586,1.509,36.842
38.421,99.0765,399.496,-16.468,33.086,15.654,1.761,36.644
38.441,99.0778,399.205,-16.485,32.374,16.721,2.264,36.508
38.461,99.0778,398.937,-16.505,29.173,16.365,2.013,33.510
38.481,99.0767,398.716,-16.541,28.639,16.187,3.522,33.085
38.501,99.0792,398.463,-16.563,28.105,16.365,4.277,32.803
38.521,99.0850,398.107,-16.590,27.038,16.009,5.031,31.822
38.541,99.0848,397.781,-16.613,26.682,14.942,4.277,30.879
38.561,99.0860,397.455,-16.621,24.548,13.519,2.767,28.160
38.581,99.0833,397.211,-16.642,25.259,13.519,1.258,28.677
38.601,99.0837,396.980,-16.711,27.572,12.985,1.258,30.502
38.621,99.0849,396.746,-16.719,27.394,12.452,1.509,30.129
38.641,99.0908,396.402,-16.750,30.951,12.452,2.264,33.439
38.661,99.0882,396.142,-16.769,32.552,13.697,1.761,35.360
38.681,99.0960,395.734,-16.793,33.620,14.408,1.761,36.619
38.701,99.0980,395.312,-16.802,36.644,14.586,2.516,39.520
38.721,99.0970,394.940,-16.765,36.644,14.942,2.013,39.624
38.741,99.0995,394.540,-16.757,34.153,13.163,1.761,36.644
38.761,99.0987,394.185,-16.779,32.908,12.274,2.264,35.195
38.781,99.0979,393.875,-16.772,33.797,12.452,2.767,36.124
38.801,99.0963,393.623,-16.804,29.350,11.207,1.761,31.466
38.821,99.1019,393.272,-16.800,27.572,10.851,1.258,29.657
38.841,99.1024,392.936,-16.758,29.884,11.384,1.509,32.015
38.861,99.1032,392.607,-16.708,29.884,11.384,1.258,32.004
38.881,99.1044,392.277,-16.704,28.995,10.851,1.006,30.975
38.901,99.1077,391.903,-16.703,30.418,10.851,1.258,32.320
38.921,99.1092,391.521,-16.690,31.841,11.562,1.258,33.898
38.941,99.1102,391.146,-16.679,33.264,11.918,0.755,35.343
38.961,99.1140,390.715,-16.684,31.841,11.562,0.252,33.876
38.981,99.1110,390.379,-16.683,33.086,10.673,0.000,34.765
39.001,99.1146,389.990,-16.707,30.951,8.183,0.000,32.015
39.021,99.1178,389.560,-16.714,32.374,7.471,1.006,33.241
39.041,99.1166,389.185,-16.728,32.374,6.759,1.006,33.088
39.061,99.1195,388.775,-16.764,31.307,6.759,2.013,32.092
39.081,99.1130,388.533,-16.769,31.307,7.827,3.270,32.436
39.101,99.1152,388.267,-16.725,30.951,8.183,3.773,32.236
39.121,99.1170,387.985,-16.722,32.908,9.072,4.780,34.469
39.141,99.1210,387.641,-16.739,31.485,10.495,4.025,33.431
39.161,99.1205,387.333,-16.733,31.129,11.207,2.264,33.162
39.181,99.1208,387.043,-16.734,30.951,12.807,1.509,33.531
39.201,99.1242,386.703,-16.725,33.086,13.875,1.006,35.892
39.221,99.1258,386.354,-16.711,34.153,14.231,1.258,37.021
39.241,99.1277,385.990,-16.732,31.307,13.875,1.006,34.259
39.261,99.1306,385.589,-16.750,32.908,14.053,1.258,35.805
39.281,99.1315,385.197,-16.738,31.663,13.163,1.258,34.313
39.301,99.1308,384.850,-16.727,29.706,11.918,1.258,32.033
39.321,99.1346,384.446,-16.730,26.860,12.274,1.258,29.558
39.341,99.1330,384.105,-16.727,27.927,12.985,1.006,30.815
39.361,99.1325,383.801,-16.720,28.817,13.875,0.252,31.984
39.381,99.1322,383.528,-16.729,29.173,14.586,1.006,32.631
39.401,99.1352,383.215,-16.780,28.105,14.586,1.258,31.690
39.421,99.1440,382.736,-16.799,28.817,15.298,2.013,32.688
