time,pressure,altitude,velocity
-11.791,30.70051,100.621,34.589
-11.830,30.72051,100.620,38.800
-11.787,30.74051,100.616,37.701
-11.512,30.76051,100.618,19.827
-11.309,30.78051,100.622,9.602
-11.266,30.80051,100.623,13.282
-11.261,30.82051,100.622,20.331
-11.182,30.84052,100.625,25.014
-11.184,30.86052,100.626,36.232
-11.199,30.88052,100.628,51.235
-11.249,30.90052,100.636,68.644
-11.625,30.92052,100.638,96.792
-12.035,30.94052,100.641,121.166
-12.501,30.96052,100.641,140.511
-12.903,30.98052,100.639,151.722
-13.200,31.00052,100.640,156.127
-13.444,31.02052,100.640,156.428
-13.660,31.04052,100.642,153.476
-13.914,31.06052,100.642,146.808
-14.093,31.08052,100.646,137.571
-14.426,31.10052,100.649,120.913
-14.837,31.12052,100.647,95.442
-15.093,31.14052,100.648,69.789
-15.315,31.16052,100.647,41.590
-15.462,31.18052,100.650,14.520
-15.671,31.20052,100.646,-19.336
-15.667,31.22052,100.646,-40.259
-15.600,31.24052,100.653,-57.456
-15.785,31.26052,100.653,-97.029
-15.940,31.28053,100.653,-131.482
-16.044,31.30053,100.651,-159.845
-15.987,31.32053,100.654,-169.085
-16.047,31.34053,100.655,-189.811
-16.105,31.36053,100.661,-209.713
-16.364,31.38053,100.657,-254.961
-16.407,31.40053,100.654,-273.504
-16.246,31.42053,100.657,-265.821
-16.183,31.44053,100.658,-273.078
-16.147,31.46053,100.659,-286.695
-16.091,31.48053,100.662,-300.441
-16.133,31.50053,100.662,-327.759
-16.128,31.52053,100.662,-345.785
-16.101,31.54053,100.669,-362.671
-16.301,31.56053,100.667,-428.432
-16.376,31.58053,100.663,-472.894
-16.223,31.60053,100.668,-463.441
-16.236,31.62053,100.664,-481.477
-16.024,31.64053,100.665,-444.955
-15.826,31.66053,100.669,-409.509
-15.775,31.68053,100.670,-403.980
-15.749,31.70053,100.671,-404.345
-15.728,31.72054,100.670,-405.388
-15.596,31.74054,100.674,-380.249
-15.610,31.76054,100.672,-387.912
-15.487,31.78054,100.674,-362.388
-15.417,31.80054,100.676,-347.872
-15.375,31.82054,100.673,-337.114
-15.203,31.84054,100.678,-298.052
-15.177,31.86054,100.676,-286.556
-15.043,31.88054,100.677,-254.096
-14.917,31.90054,100.677,-225.587
-14.734,31.92054,100.676,-198.804
-14.498,31.94054,100.680,-197.677
-14.414,31.96054,100.682,-215.563
-14.382,31.98054,100.686,-232.104
-14.468,32.00054,100.689,-234.524
-14.619,32.02054,100.685,-227.936
-14.559,32.04054,100.688,-240.640
-14.597,32.06054,100.684,-244.655
-14.435,32.08054,100.692,-261.982
-14.555,32.10054,100.691,-259.623
-14.579,32.12054,100.688,-262.982
-14.450,32.14054,100.688,-270.941
-14.263,32.16055,100.692,-277.567
-14.247,32.18055,100.695,-277.433
-14.326,32.20055,100.692,-275.452
-14.223,32.22055,100.690,-275.450
-13.995,32.24055,100.691,-273.291
-13.763,32.26055,100.695,-266.700
-13.706,32.28055,100.694,-258.926
-13.566,32.30055,100.694,-247.117
-13.395,32.32055,100.697,-230.386
-13.328,32.34055,100.699,-214.934
-13.293,32.36055,100.701,-200.828
-13.289,32.38055,100.702,-187.158
-13.290,32.40055,100.700,-173.943
-13.186,32.42055,100.700,-150.121
-13.049,32.44055,100.702,-120.920
-12.970,32.46055,100.704,-96.481
-12.923,32.48055,100.711,-75.171
-13.153,32.50055,100.704,-90.137
-13.017,32.52055,100.709,-59.556
-13.074,32.54055,100.713,-56.257
-13.248,32.56055,100.710,-70.329
-13.281,32.58055,100.712,-65.887
-13.319,32.60056,100.715,-62.740
-13.473,32.62056,100.713,-76.851
-13.488,32.64056,100.708,-73.557
-13.261,32.66056,100.711,-52.395
-13.120,32.68056,100.711,-51.839
-12.948,32.70056,100.712,-73.168
-12.791,32.72056,100.714,-122.191
-12.674,32.74056,100.715,-180.591
-12.592,32.76056,100.719,-243.414
-12.658,32.78056,100.716,-282.028
-12.522,32.80056,100.715,-365.008
-12.315,32.82056,100.719,-480.668
-12.263,32.84056,100.719,-553.761
-12.175,32.86056,100.721,-628.474
-12.144,32.88056,100.725,-680.567
-12.237,32.90056,100.724,-648.680
-12.244,32.92056,100.727,-636.199
-12.370,32.94056,100.729,-557.495
-12.522,32.96056,100.727,-464.086
-12.535,32.98056,100.727,-438.352
-12.534,33.00056,100.723,-421.623
-12.315,33.02057,100.730,-498.478
-12.367,33.04057,100.734,-457.696
-12.578,33.06057,100.732,-348.341
-12.627,33.08057,100.734,-308.205
-12.725,33.10057,100.735,-246.756
-12.827,33.12057,100.738,-184.137
-12.995,33.14057,100.737,-102.341
-13.073,33.16057,100.741,-55.913
-13.309,33.18057,100.742,45.273
-13.537,33.20057,100.738,134.913
-13.510,33.22057,100.741,141.617
-13.582,33.24057,100.742,174.637
-13.655,33.26057,100.746,203.965
-13.863,33.28057,100.746,262.969
-14.018,33.30057,100.748,300.115
-14.193,33.32057,100.747,332.469
-14.272,33.34057,100.745,342.133
-14.259,33.36057,100.751,334.027
-14.456,33.38057,100.748,353.889
-14.465,33.40057,100.751,342.899
-14.542,33.42057,100.754,336.932
-14.709,33.44057,100.752,332.359
-14.736,33.46058,100.751,320.666
-14.697,33.48058,100.757,302.768
-14.866,33.50058,100.758,288.740
-15.048,33.52058,100.757,264.380
-15.134,33.54058,100.757,234.297
-15.172,33.56058,100.759,199.805
-15.210,33.58058,100.759,158.227
-15.203,33.60058,100.761,114.553
-15.265,33.62058,100.760,53.226
-15.212,33.64058,100.761,3.128
-15.187,33.66058,100.764,-50.569
-15.255,33.68058,100.768,-118.433
-15.434,33.70058,100.767,-214.791
-15.536,33.72058,100.761,-290.067
-15.319,33.74058,100.767,-256.624
-15.340,33.76058,100.765,-292.436
-15.204,33.78058,100.767,-269.844
-15.123,33.80058,100.767,-263.566
-15.027,33.82058,100.771,-244.567
-15.029,33.84058,100.774,-261.795
-15.143,33.86058,100.777,-324.852
-15.342,33.88058,100.777,-431.526
-15.486,33.90059,100.778,-526.726
-15.599,33.92059,100.776,-610.945
-15.574,33.94059,100.778,-634.703
-15.593,33.96059,100.778,-673.081
-15.567,33.98059,100.778,-679.991
-15.499,34.00059,100.780,-661.353
-15.503,34.02059,100.776,-679.052
-15.262,34.04059,100.780,-577.966
-15.192,34.06059,100.782,-574.554
-15.173,34.08059,100.782,-582.225
-15.111,34.10059,100.783,-562.665
-15.032,34.12059,100.789,-523.425
-15.184,34.14059,100.786,-644.669
-15.149,34.16059,100.784,-602.695
-14.960,34.18059,100.790,-444.843
-15.008,34.20059,100.786,-418.985
-14.854,34.22059,100.794,-275.439
-15.024,34.24059,100.792,-223.382
-15.028,34.26059,100.787,-116.641
-14.787,34.28059,100.792,-147.134
-14.740,34.30059,100.793,-165.921
-14.677,34.32059,100.799,-223.350
-14.818,34.34060,100.795,-137.506
-14.734,34.36060,100.798,-208.856
-14.765,34.38060,100.796,-203.377
-14.641,34.40060,100.799,-280.042
-14.639,34.42060,100.799,-284.011
-14.571,34.44060,100.804,-320.695
-14.711,34.46060,100.798,-244.129
-14.531,34.48060,100.803,-327.738
-14.520,34.50060,100.805,-324.280
-14.557,34.52060,100.802,-299.473
-14.417,34.54060,100.804,-343.577
-14.354,34.56060,100.807,-355.861
-14.343,34.58060,100.804,-343.241
-14.201,34.60060,100.802,-366.782
-13.913,34.62060,100.806,-436.816
-13.782,34.64060,100.808,-456.947
-13.683,34.66060,100.813,-471.882
-13.796,34.68060,100.814,-427.440
-13.906,34.70060,100.809,-385.463
-13.746,34.72060,100.809,-417.239
-13.555,34.74060,100.819,-453.153
-13.760,34.76060,100.813,-384.072
-13.642,34.78061,100.819,-400.140
-13.738,34.80061,100.821,-362.050
-13.898,34.82061,100.819,-311.058
-13.897,34.84061,100.823,-302.973
-14.034,34.86061,100.822,-262.980
-14.100,34.88061,100.821,-238.873
-14.075,34.90061,100.821,-233.309
-13.989,34.92061,100.823,-239.617
-13.955,34.94061,100.823,-232.133
-13.903,34.96061,100.824,-227.144
-13.838,34.98061,100.829,-223.345
-13.981,35.00061,100.833,-178.756
-14.233,35.02061,100.834,-115.680
-14.474,35.04061,100.828,-55.748
-14.388,35.06061,100.835,-54.638
-14.558,35.08061,100.829,-10.266
-14.450,35.10061,100.833,-3.767
-14.441,35.12061,100.837,17.559
-14.592,35.14061,100.842,56.415
-14.894,35.16061,100.838,107.760
-14.980,35.18061,100.844,133.231
-15.242,35.20061,100.847,163.035
-15.579,35.22062,100.840,186.939
-15.559,35.24062,100.845,191.586
-15.699,35.26062,100.845,197.173
-15.809,35.28062,100.850,197.331
-16.091,35.30062,100.852,185.526
-16.403,35.32062,100.851,161.947
-16.602,35.34062,100.852,135.984
-16.767,35.36062,100.855,104.259
-17.009,35.38062,100.850,59.131
-16.988,35.40062,100.851,39.108
-16.966,35.42062,100.857,22.075
-17.121,35.44062,100.858,-21.384
-17.288,35.46062,100.857,-69.437
-17.350,35.48062,100.860,-104.809
-17.496,35.50062,100.859,-154.398
-17.517,35.52062,100.863,-181.175
-17.668,35.54062,100.860,-236.644
-17.627,35.56062,100.865,-248.173
-17.783,35.58062,100.869,-301.506
-18.017,35.60062,100.864,-374.049
-18.006,35.62062,100.864,-383.917
-17.945,35.64062,100.864,-378.273
-17.816,35.66063,100.866,-353.229
-17.732,35.68063,100.867,-339.531
-17.627,35.70063,100.872,-318.601
-17.703,35.72063,100.873,-336.038
-17.794,35.74063,100.873,-347.862
-17.827,35.76063,100.874,-354.798
-17.852,35.78063,100.876,-354.439
-17.916,35.80063,100.876,-360.794
-17.924,35.82063,100.874,-349.550
-17.793,35.84063,100.877,-303.935
-17.729,35.86063,100.880,-262.846
-17.734,35.88063,100.884,-247.776
-17.867,35.90063,100.880,-247.525
-17.782,35.92063,100.883,-221.578
-17.787,35.94063,100.887,-206.483
-17.920,35.96063,100.881,-196.225
-17.702,35.98063,100.886,-156.792
-17.694,36.00063,100.885,-124.623
-17.569,36.02063,100.885,-100.855
-17.423,36.04063,100.889,-98.390
-17.392,36.06063,100.886,-108.439
-17.201,36.08064,100.887,-116.474
-16.994,36.10064,100.892,-131.785
-16.974,36.12064,100.892,-139.432
-16.906,36.14064,100.892,-148.116
-16.793,36.16064,100.894,-162.596
-16.727,36.18064,100.896,-179.312
-16.706,36.20064,100.896,-194.582
-16.616,36.22064,100.896,-209.605
-16.482,36.24064,100.899,-219.018
-16.464,36.26064,100.895,-228.998
-16.197,36.28064,100.904,-217.006
-16.279,36.30064,100.900,-228.862
-16.174,36.32064,100.900,-218.529
-16.005,36.34064,100.900,-191.213
-15.819,36.36064,100.904,-152.815
-15.731,36.38064,100.905,-126.306
-15.670,36.40064,100.906,-103.683
-15.610,36.42064,100.909,-78.996
-15.619,36.44064,100.908,-69.128
-15.558,36.46064,100.911,-42.688
-15.567,36.48064,100.909,-35.381
-15.437,36.50064,100.909,8.733
-15.294,36.52065,100.907,57.091
-15.001,36.54065,100.913,149.697
-14.969,36.56065,100.910,167.616
-14.761,36.58065,100.916,237.635
-14.744,36.60065,100.913,252.108
-14.573,36.62065,100.918,315.697
-14.590,36.64065,100.917,322.095
-14.494,36.66065,100.920,363.824
-14.517,36.68065,100.921,365.794
-14.516,36.70065,100.919,374.896
-14.382,36.72065,100.919,428.104
-14.212,36.74065,100.929,493.264
-14.458,36.76065,100.924,418.626
-14.443,36.78065,100.927,432.173
-14.497,36.80065,100.926,421.818
-14.461,36.82065,100.924,444.486
-14.291,36.84065,100.925,518.929
-14.133,36.86065,100.936,586.903
-14.433,36.88065,100.931,479.979
-14.427,36.90065,100.934,488.415
-14.534,36.92065,100.939,457.768
-14.794,36.94065,100.936,362.697
-14.883,36.96066,100.937,334.007
-14.967,36.98066,100.942,313.995
-15.201,37.00066,100.944,211.300
-15.468,37.02066,100.945,83.694
-15.696,37.04066,100.944,-40.078
-15.818,37.06066,100.942,-114.623
-15.820,37.08066,100.943,-129.436
-15.821,37.10066,100.946,-133.747
-15.886,37.12066,100.946,-166.871
-15.927,37.14066,100.949,-180.848
-16.030,37.16066,100.947,-221.538
-15.990,37.18066,100.953,-169.880
-16.150,37.20066,100.953,-208.361
-16.254,37.22066,100.953,-193.809
-16.306,37.24066,100.952,-143.763
-16.285,37.26066,100.956,-70.497
-16.375,37.28066,100.953,-25.561
-16.302,37.30066,100.957,19.157
-16.341,37.32066,100.957,64.418
-16.353,37.34066,100.958,96.574
-16.361,37.36066,100.959,96.837
-16.365,37.38066,100.959,85.036
-16.321,37.40067,100.964,66.270
-16.435,37.42067,100.962,14.882
-16.427,37.44067,100.966,-4.802
-16.507,37.46067,100.962,-57.147
-16.376,37.48067,100.966,-25.925
-16.385,37.50067,100.967,-22.662
-16.370,37.52067,100.968,2.517
-16.374,37.54067,100.969,21.481
-16.351,37.56067,100.969,79.966
-16.284,37.58067,100.975,148.540
-16.464,37.60067,100.971,168.583
-16.405,37.62067,100.971,217.630
-16.303,37.64067,100.976,258.907
-16.360,37.66067,100.974,274.892
-16.277,37.68067,100.977,294.993
-16.285,37.70067,100.978,312.543
-16.267,37.72067,100.978,327.207
-16.203,37.74067,100.978,341.831
-16.095,37.76067,100.980,350.961
-16.058,37.78067,100.980,359.804
-15.954,37.80067,100.981,356.865
-15.857,37.82067,100.986,348.154
-15.941,37.84068,100.983,361.321
-15.840,37.86068,100.980,345.119
-15.584,37.88068,100.988,284.702
-15.634,37.90068,100.984,277.659
-15.479,37.92068,100.990,197.595
-15.509,37.94068,100.989,138.041
-15.447,37.96068,100.988,28.033
-15.299,37.98068,100.989,-196.356
-15.183,38.00068,100.994,-504.183
-15.226,38.02068,100.995,-684.246
-15.268,38.04068,100.997,-775.275
-15.376,38.06068,100.994,-738.831
-15.297,38.08068,101.003,-888.722
-15.557,38.10068,100.997,-608.038
-15.510,38.12068,101.003,-693.286
-15.643,38.14068,101.003,-542.854
-15.723,38.16068,101.007,-450.006
-15.953,38.18068,101.005,-147.917
-16.034,38.20068,101.006,-50.446
-16.107,38.22068,101.006,32.817
-16.128,38.24068,101.008,51.591
-16.192,38.26068,101.008,93.932
-16.181,38.28069,101.009,68.799
-16.168,38.30069,101.014,53.089
-16.308,38.32069,101.011,110.252
-16.283,38.34069,101.010,87.780
-16.187,38.36069,101.015,34.621
-16.252,38.38069,101.012,55.689
-16.132,38.40069,101.019,12.047
-16.263,38.42069,101.018,46.707
-16.316,38.44069,101.018,57.173
-16.296,38.46069,101.022,49.808
-16.431,38.48069,101.024,86.984
-16.577,38.50069,101.025,125.155
-16.690,38.52069,101.024,155.810
-16.703,38.54069,101.028,154.803
-16.867,38.56069,101.029,190.168
-16.996,38.58069,101.028,209.552
-17.046,38.60069,101.028,213.470
-17.043,38.62069,101.028,222.848
-16.991,38.64069,101.025,219.208
-16.759,38.66069,101.029,171.416
-16.670,38.68069,101.034,157.893
-16.761,38.70070,101.032,182.334
-16.688,38.72070,101.036,168.917
-16.750,38.74070,101.036,186.731
-16.737,38.76070,101.040,184.509
-16.855,38.78070,101.035,209.562
-16.714,38.80070,101.037,174.164
-16.624,38.82070,101.037,146.705
-16.466,38.84070,101.041,101.170
-16.471,38.86070,101.039,89.318
-16.315,38.88070,101.042,42.366
-16.257,38.90070,101.041,9.862
-16.131,38.92070,101.042,-32.143
-16.009,38.94070,101.042,-70.002
-15.847,38.96070,101.044,-108.819
-15.713,38.98070,101.048,-138.638
-15.698,39.00070,101.044,-153.384
-15.503,39.02070,101.048,-183.933
-15.407,39.04070,101.046,-200.483
-15.227,39.06070,101.051,-216.549
-15.212,39.08070,101.053,-220.861
-15.242,39.10070,101.051,-224.789
-15.136,39.12070,101.055,-225.469
-15.167,39.14071,101.054,-227.723
-15.086,39.16071,101.051,-223.348
-14.853,39.18071,101.057,-202.785
-14.833,39.20071,101.054,-195.974
-14.637,39.22071,101.057,-168.706
-14.540,39.24071,101.055,-150.321
-14.340,39.26071,101.057,-115.304
-14.175,39.28071,101.060,-82.003
-14.109,39.30071,101.060,-62.671
-13.982,39.32071,101.063,-32.039
-13.954,39.34071,101.060,-22.134
-13.751,39.36071,101.066,15.311
-13.808,39.38071,101.065,7.270
-13.752,39.40071,101.063,15.749
-13.568,39.42071,101.066,46.511
-13.486,39.44071,101.068,55.905
-13.480,39.46071,101.068,48.404
-13.432,39.48071,101.072,50.446
-13.503,39.50071,101.071,35.864
-13.505,39.52071,101.068,30.569
-13.334,39.54071,101.072,52.088
-13.285,39.56071,101.071,56.319
-13.154,39.58072,101.076,76.282
-13.191,39.60072,101.081,73.672
-13.413,39.62072,101.077,45.467
-13.421,39.64072,101.078,56.997
-13.433,39.66072,101.081,67.158
-13.537,39.68072,101.078,54.250
-13.460,39.70072,101.078,79.069
-13.348,39.72072,101.085,119.789
-13.469,39.74072,101.087,113.873
-13.655,39.76072,101.084,93.715
-13.652,39.78072,101.086,118.897
-13.675,39.80072,101.089,151.891
-13.791,39.82072,101.090,145.767
-13.902,39.84072,101.093,134.282
-14.100,39.86072,101.091,69.667
-14.156,39.88072,101.095,59.155
-14.366,39.90072,101.093,-51.056
-14.411,39.92072,101.091,-87.100
-14.341,39.94072,101.093,-49.799
-14.326,39.96072,101.092,-48.782
-14.223,39.98072,101.097,38.869
-14.262,40.00072,101.098,-1.144
-14.302,40.02073,101.099,-52.395
-14.343,40.04073,101.101,-75.176
-14.428,40.06073,101.101,-88.832
-14.487,40.08073,101.101,-28.065
-14.501,40.10073,101.103,82.067
-14.561,40.12073,101.104,182.250
-14.598,40.14073,101.103,267.992
-14.542,40.16073,101.105,350.070
-14.560,40.18073,101.105,412.397
-14.535,40.20073,101.109,434.869
-14.601,40.22073,101.105,470.755
-14.464,40.24073,101.111,458.717
-14.562,40.26073,101.110,481.863
-14.544,40.28073,101.107,476.607
-14.372,40.30073,101.112,456.303
-14.393,40.32073,101.107,451.281
-14.146,40.34073,101.110,452.067
-14.005,40.36073,101.110,463.833
-13.809,40.38073,101.114,483.308
-13.760,40.40073,101.114,494.078
-13.697,40.42073,101.116,503.610
-13.663,40.44073,101.115,505.785
-13.567,40.46074,101.120,510.891
-13.639,40.48074,101.123,470.332
-13.778,40.50074,101.121,411.772
-13.800,40.52074,101.123,371.960
-13.849,40.54074,101.124,333.588
-13.898,40.56074,101.125,295.841
-13.968,40.58074,101.124,247.193
-13.927,40.60074,101.126,197.035
-13.935,40.62074,101.130,135.881
-14.081,40.64074,101.127,123.097
-14.042,40.66074,101.129,81.934
-14.077,40.68074,101.134,62.122
-14.246,40.70074,101.134,94.108
-14.366,40.72074,101.136,114.628
-14.525,40.74074,101.135,165.423
-14.587,40.76074,101.135,197.287
-14.626,40.78074,101.137,221.283
-14.689,40.80074,101.133,260.412
-14.548,40.82074,101.139,166.135
-14.638,40.84074,101.138,239.800
-14.637,40.86074,101.139,248.989
-14.617,40.88074,101.139,238.653
-14.554,40.90075,101.142,189.586
-14.586,40.92075,101.142,216.299
-14.595,40.94075,101.145,216.314
-14.674,40.96075,101.145,251.843
-14.683,40.98075,101.146,232.565
-14.717,41.00075,101.148,235.356
-14.796,41.02075,101.153,260.503
-15.052,41.04075,101.153,358.509
-15.227,41.06075,101.151,414.910
-15.280,41.08075,101.153,410.345
-15.354,41.10075,101.154,420.949
-15.422,41.12075,101.152,433.974
-15.353,41.14075,101.153,390.305
-15.288,41.16075,101.156,350.531
-15.317,41.18075,101.157,347.722
-15.345,41.20075,101.155,350.385
-15.237,41.22075,101.155,318.521
-15.092,41.24075,101.157,280.960
-14.978,41.26075,101.153,253.649
-14.695,41.28075,101.156,194.598
-14.474,41.30075,101.158,152.639
-14.312,41.32076,101.161,122.150
-14.274,41.34076,101.160,118.720
-14.152,41.36076,101.161,92.721
-14.017,41.38076,101.164,59.596
-13.983,41.40076,101.164,38.166
-13.908,41.42076,101.167,4.555
-13.955,41.44076,101.165,-6.348
-13.869,41.46076,101.165,-55.408
-13.723,41.48076,101.167,-138.206
-13.656,41.50076,101.170,-198.990
-13.641,41.52076,101.172,-230.301
-13.677,41.54076,101.173,-246.593
-13.738,41.56076,101.171,-252.419
-13.641,41.58076,101.177,-311.643
-13.777,41.60076,101.175,-269.527
-13.797,41.62076,101.179,-280.605
-13.954,41.64076,101.180,-231.403
-14.106,41.66076,101.184,-169.211
-14.344,41.68076,101.183,-71.815
-14.480,41.70076,101.182,-8.462
-14.519,41.72076,101.184,16.284
-14.626,41.74076,101.186,68.159
-14.753,41.76077,101.185,123.994
-14.783,41.78077,101.183,141.750
-14.704,41.80077,101.189,124.710
-14.851,41.82077,101.191,178.037
-15.037,41.84077,101.194,231.755
-15.261,41.86077,101.192,283.720
-15.359,41.88077,101.192,293.396
-15.408,41.90077,101.195,286.328
-15.543,41.92077,101.197,287.386
-15.694,41.94077,101.199,279.894
-15.901,41.96077,101.199,265.891
-16.027,41.98077,101.197,235.730
-16.035,42.00077,101.200,198.907
-16.109,42.02077,101.202,163.273
-16.222,42.04077,101.200,117.673
-16.193,42.06077,101.204,73.937
-16.299,42.08077,101.202,12.173
-16.262,42.10077,101.202,-30.447
-16.204,42.12077,101.209,-62.521
-16.395,42.14077,101.209,-151.366
-16.504,42.16077,101.206,-231.437
-16.427,42.18077,101.205,-257.955
-16.284,42.20078,101.211,-255.678
-16.349,42.22078,101.211,-325.902
-16.365,42.24078,101.211,-382.250
-16.354,42.26078,101.209,-430.676
-16.186,42.28078,101.214,-394.789
-16.226,42.30078,101.215,-457.031
-16.263,42.32078,101.213,-510.663
-16.161,42.34078,101.217,-475.201
-16.177,42.36078,101.216,-505.311
-16.121,42.38078,101.219,-487.289
-16.112,42.40078,101.219,-490.436
-16.080,42.42078,101.222,-477.140
-16.115,42.44078,101.223,-502.549
-16.147,42.46078,101.226,-529.566
-16.263,42.48078,101.221,-609.858
-16.125,42.50078,101.222,-532.146
-15.994,42.52078,101.228,-455.237
-16.069,42.54078,101.230,-518.989
-16.183,42.56078,101.226,-612.630
-16.066,42.58078,101.226,-543.820
-15.931,42.60078,101.233,-467.767
-16.047,42.62078,101.231,-584.913
-15.999,42.64079,101.230,-583.704
-15.884,42.66079,101.234,-494.333
-15.886,42.68079,101.227,-502.679
-15.575,42.70079,101.236,-68.321
-15.593,42.72079,101.235,-72.776
-15.543,42.74079,101.239,0.751
-15.630,42.76079,101.239,-83.326
-15.665,42.78079,101.237,-96.703
-15.541,42.80079,101.238,-85.122
-15.445,42.82079,101.243,-210.497
-15.510,42.84079,101.240,-270.395
-15.415,42.86079,101.237,-396.973
-15.144,42.88079,101.241,-641.742
-15.001,42.90079,101.245,-783.839
-15.001,42.92079,101.244,-804.573
-14.890,42.94079,101.246,-913.934
-14.832,42.96079,101.251,-966.357
-14.979,42.98079,101.252,-827.753
-15.095,43.00079,101.256,-713.608
-15.317,43.02079,101.251,-501.813
-15.279,43.04079,101.250,-525.435
-15.176,43.06079,101.252,-604.294
-15.123,43.08080,101.255,-634.884
-15.119,43.10080,101.257,-623.575
-15.182,43.12080,101.259,-547.279
-15.264,43.14080,101.258,-457.707
-15.272,43.16080,101.260,-433.835
-15.303,43.18080,101.258,-393.975
-15.199,43.20080,101.262,-458.775
-15.256,43.22080,101.261,-397.282
-15.197,43.24080,101.260,-422.405
-15.053,43.26080,101.263,-505.169
-15.029,43.28080,101.267,-498.216
-15.097,43.30080,101.266,-427.452
-15.072,43.32080,101.269,-421.203
-15.159,43.34080,101.269,-334.154
-15.197,43.36080,101.270,-280.215
-15.212,43.38080,101.276,-243.208
-15.470,43.40080,101.274,-75.616
-15.556,43.42080,101.275,-13.968
-15.635,43.44080,101.271,39.853
-15.508,43.46080,101.275,-7.857
-15.499,43.48080,101.277,6.351
-15.536,43.50080,101.282,44.494
-15.726,43.52081,101.278,137.457
-15.703,43.54081,101.283,138.698
-15.837,43.56081,101.278,196.101
-15.715,43.58081,101.286,168.759
-15.890,43.60081,101.287,230.451
-16.074,43.62081,101.285,287.333
-16.092,43.64081,101.285,295.884
-16.083,43.66081,101.291,298.018
-16.273,43.68081,101.286,340.701
-16.183,43.70081,101.292,323.376
-16.319,43.72081,101.292,348.030
-16.377,43.74081,101.294,357.218
-16.497,43.76081,101.295,375.802
-16.606,43.78081,101.296,389.425
-16.684,43.80081,101.299,396.811
-16.866,43.82081,101.298,419.236
-16.943,43.84081,101.300,431.091
-17.034,43.86081,101.301,442.119
-17.140,43.88081,101.298,458.390
-17.055,43.90081,101.297,458.524
-16.858,43.92081,101.302,438.100
-16.849,43.94081,101.302,442.643
-16.791,43.96082,101.306,442.511
-16.845,43.98082,101.309,466.734
-16.982,44.00082,101.308,511.903
-17.039,44.02082,101.308,538.837
-17.022,44.04082,101.310,540.682
-17.046,44.06082,101.311,556.488
-17.087,44.08082,101.311,579.344
-17.054,44.10082,101.316,578.340
-17.176,44.12082,101.315,630.791
-17.197,44.14082,101.314,649.689
-17.144,44.16082,101.315,640.944
-17.090,44.18082,101.316,629.640
-17.034,44.20082,101.319,616.794
-17.066,44.22082,101.317,637.011
-16.958,44.24082,101.319,601.924
-16.874,44.26082,101.323,571.798
-16.924,44.28082,101.328,598.659
-17.124,44.30082,101.324,695.743
-17.128,44.32082,101.328,710.937
-17.240,44.34082,101.329,783.232
-17.318,44.36082,101.328,839.114
-17.318,44.38083,101.329,852.030
-17.291,44.40083,101.329,864.958
-17.236,44.42083,101.331,845.641
-17.223,44.44083,101.336,848.809
-17.365,44.46083,101.334,947.790
-17.379,44.48083,101.336,964.589
-17.433,44.50083,101.337,1010.424
-17.455,44.52083,101.336,1017.262
-17.403,44.54083,101.338,958.984
-17.368,44.56083,101.343,904.339
-17.488,44.58083,101.338,914.064
-17.350,44.60083,101.339,820.159
-17.214,44.62083,101.344,721.185
-17.259,44.64083,101.343,688.218
-17.185,44.66083,101.345,640.208
-17.178,44.68083,101.347,610.439
-17.208,44.70083,101.347,579.532
-17.164,44.72083,101.349,581.605
-17.185,44.74083,101.350,547.566
-17.176,44.76083,101.351,537.491
-17.163,44.78083,101.355,537.368
-17.257,44.80083,101.353,332.127
-17.207,44.82084,101.357,315.642
-17.309,44.84084,101.355,338.355
-17.264,44.86084,101.357,273.133
-17.262,44.88084,101.361,247.786
-17.386,44.90084,101.364,514.452
-17.546,44.92084,101.364,897.039
-17.645,44.94084,101.359,1209.111
-17.484,44.96084,101.363,719.688
-17.461,44.98084,101.365,664.474
-17.477,45.00084,101.365,667.288
-17.440,45.02084,101.364,465.737
-17.314,45.04084,101.371,51.939
-17.431,45.06084,101.371,374.488
-17.493,45.08084,101.373,616.951
-17.590,45.10084,101.369,944.393
-17.471,45.12084,101.374,634.701
-17.532,45.14084,101.374,853.856
-17.516,45.16084,101.376,902.299
-17.541,45.18084,101.374,1041.756
-17.421,45.20084,101.376,596.592
-17.326,45.22084,101.382,127.555
-17.476,45.24084,101.376,317.102
-17.275,45.26085,101.380,-143.582
-17.238,45.28085,101.383,-258.047
-17.261,45.30085,101.385,-260.095
-17.325,45.32085,101.384,-185.177
-17.309,45.34085,101.385,-214.243
-17.268,45.36085,101.385,-255.704
-17.200,45.38085,101.391,-309.079
-17.331,45.40085,101.389,-178.572
-17.313,45.42085,101.391,-190.691
-17.336,45.44085,101.392,-171.245
-17.327,45.46085,101.391,-178.779
-17.246,45.48085,101.394,-238.015
-17.253,45.50085,101.393,-223.598
-17.143,45.52085,101.395,-298.359
-17.100,45.54085,101.396,-309.130
-17.053,45.56085,101.397,-331.161
-16.980,45.58085,101.404,-372.033
-17.176,45.60085,101.397,-208.337
-17.019,45.62085,101.401,-307.472
-16.976,45.64085,101.404,-335.017
-16.998,45.66085,101.406,-312.943
-17.055,45.68085,101.406,-268.927
-17.058,45.70086,101.408,-268.423
-17.126,45.72086,101.406,-221.194
-17.026,45.74086,101.407,-293.549
-16.925,45.76086,101.410,-365.160
