time,pressure,altitude,velocity
31.401,100.93037,339.908,-11.981
31.421,100.93040,339.570,-12.392
31.441,100.93713,338.929,-14.452
31.461,100.93349,338.577,-14.806
31.481,100.93192,338.373,-14.328
31.501,100.93450,338.078,-14.373
31.521,100.93501,337.812,-14.260
31.541,100.93759,337.462,-14.616
31.561,100.93913,337.091,-15.065
31.581,100.93708,336.897,-14.512
31.601,100.94326,336.417,-15.565
31.621,100.94328,336.013,-16.138
31.641,100.93913,335.903,-15.055
31.661,100.94374,335.585,-15.177
31.681,100.94376,335.326,-14.965
31.701,100.94788,334.899,-15.686
31.721,100.95303,334.265,-17.500
31.741,100.94788,334.006,-17.148
31.761,100.95149,333.609,-17.567
31.781,100.95148,333.283,-17.562
31.801,100.94838,333.190,-16.272
31.821,100.95406,332.830,-16.516
31.841,100.95303,332.591,-16.073
31.861,100.95821,332.127,-16.897
31.881,100.95562,331.881,-16.469
31.901,100.95715,331.609,-16.207
31.921,100.95923,331.281,-16.259
31.941,100.96693,330.602,-18.242
31.961,100.96072,330.360,-17.706
31.981,100.96800,329.780,-19.045
32.001,100.96902,329.239,-20.094
32.021,100.97005,328.730,-20.891
32.041,100.96951,328.339,-20.988
32.061,100.97158,327.911,-21.262
32.081,100.97158,327.564,-21.067
32.101,100.97003,327.373,-20.013
32.121,100.97312,327.069,-19.628
32.141,100.97364,326.804,-19.042
32.161,100.97053,326.769,-17.221
32.181,100.97364,326.603,-16.219
32.201,100.97414,326.460,-15.157
32.221,100.97725,326.194,-14.830
32.241,100.97983,325.845,-14.983
32.261,100.97928,325.594,-14.600
32.281,100.98036,325.341,-14.258
32.301,100.98290,325.004,-14.400
32.321,100.98602,324.564,-15.111
32.341,100.98756,324.115,-15.836
32.361,100.98753,323.745,-16.092
32.381,100.98543,323.556,-15.335
32.401,100.98859,323.246,-15.292
32.421,100.98802,323.029,-14.744
32.441,100.99009,322.752,-14.557
32.461,100.99529,322.252,-15.613
32.481,100.99321,321.947,-15.544
32.501,100.99007,321.872,-14.211
32.521,100.99007,321.835,-12.756
32.541,100.99628,321.493,-13.063
32.561,101.00043,320.989,-14.251
32.581,100.99471,320.873,-13.244
32.601,100.99729,320.658,-12.846
32.621,101.00090,320.297,-13.282
32.641,100.99780,320.168,-12.425
32.661,101.00348,319.770,-13.100
32.681,101.00553,319.328,-13.984
32.701,101.00397,319.045,-13.954
32.721,101.00861,318.566,-15.001
32.741,101.00504,318.358,-14.501
32.761,101.01015,317.923,-15.284
32.781,101.01483,317.308,-17.004
32.801,101.01172,316.955,-17.188
32.821,101.01639,316.415,-18.382
32.841,101.01739,315.908,-19.312
32.861,101.01533,315.598,-19.102
32.881,101.02155,315.016,-20.390
32.901,101.01791,314.724,-19.995
32.921,101.01945,314.415,-19.708
32.941,101.02254,314.003,-19.985
32.961,101.02151,313.725,-19.503
32.981,101.02202,313.483,-18.844
33.001,101.02150,313.327,-17.740
33.021,101.02667,312.940,-17.958
33.041,101.02509,312.713,-17.291
33.061,101.02873,312.342,-17.443
33.081,101.02768,312.101,-16.877
33.101,101.03024,311.778,-16.791
33.121,101.02871,311.602,-15.899
33.141,101.03335,311.226,-16.163
33.161,101.03540,310.808,-16.641
33.181,101.03440,310.520,-16.383
33.201,101.03539,310.238,-16.105
33.221,101.03746,309.905,-16.125
33.241,101.03798,309.609,-15.947
33.261,101.03694,309.430,-15.132
33.281,101.03640,309.330,-13.939
33.301,101.04107,309.017,-13.987
33.321,101.04110,308.763,-13.713
33.341,101.04468,308.371,-14.226
33.361,101.04468,308.047,-14.337
33.381,101.04155,307.956,-13.175
33.401,101.04775,307.565,-13.725
33.421,101.04413,307.438,-12.804
33.441,101.04882,307.098,-13.115
33.461,101.05086,306.710,-13.677
33.481,101.04983,306.445,-13.543
33.501,101.04980,306.235,-13.111
33.521,101.05293,305.907,-13.366
33.541,101.05394,305.584,-13.580
33.561,101.05704,305.154,-14.377
33.581,101.05444,304.935,-13.966
33.601,101.05444,304.767,-13.306
33.621,101.06169,304.251,-14.600
33.641,101.05959,303.928,-14.759
33.661,101.05650,303.835,-13.651
33.681,101.06013,303.581,-13.487
33.701,101.06268,303.241,-13.808
33.721,101.06013,303.102,-13.012
33.741,101.06993,302.475,-14.950
33.761,101.06524,302.192,-14.880
33.781,101.07198,301.602,-16.506
33.801,101.07146,301.130,-17.392
33.821,101.06783,300.933,-16.705
33.841,101.07196,300.563,-16.997
33.861,101.07506,300.095,-17.814
33.881,101.07351,299.789,-17.681
33.901,101.07506,299.462,-17.665
33.921,101.07763,299.061,-18.047
33.941,101.07660,298.788,-17.699
33.961,101.07712,298.547,-17.186
33.981,101.08017,298.197,-17.301
34.001,101.08381,297.718,-18.107
34.021,101.08482,297.267,-18.717
34.041,101.08227,297.031,-18.096
34.061,101.08430,296.743,-17.793
34.081,101.08792,296.321,-18.234
34.101,101.08637,296.059,-17.766
34.121,101.08947,295.690,-17.915
34.141,101.08842,295.447,-17.353
34.161,101.08998,295.177,-16.966
34.181,101.08684,295.137,-15.339
34.201,101.09306,294.794,-15.468
34.221,101.09566,294.377,-16.006
34.241,101.09100,294.285,-14.727
34.261,101.09670,293.924,-15.001
34.281,101.09772,293.574,-15.199
34.301,101.09562,293.406,-14.398
34.321,101.10081,293.003,-14.934
34.341,101.10543,292.420,-16.429
34.361,101.10233,292.096,-16.422
34.381,101.10285,291.807,-16.222
34.401,101.10543,291.440,-16.462
34.421,101.10956,290.919,-17.535
34.441,101.11268,290.313,-19.008
34.461,101.11420,289.721,-20.318
34.481,101.11007,289.449,-19.787
34.501,101.11265,289.099,-19.703
34.521,101.11677,288.597,-20.449
34.541,101.11829,288.099,-21.117
34.561,101.11317,287.967,-19.732
34.581,101.11780,287.633,-19.519
34.601,101.12709,286.868,-21.688
34.621,101.12502,286.329,-22.479
34.641,101.12399,285.940,-22.387
34.661,101.12553,285.546,-22.317
34.681,101.12759,285.120,-22.415
34.701,101.12859,284.721,-22.343
34.721,101.12862,284.401,-21.833
34.741,101.13067,284.043,-21.551
34.761,101.13013,283.788,-20.711
34.781,101.13013,283.597,-19.560
34.801,101.13219,283.352,-18.771
34.821,101.13322,283.113,-17.990
34.841,101.13116,283.046,-16.314
34.861,101.13687,282.711,-16.208
34.881,101.13632,282.474,-15.585
34.901,101.13789,282.209,-15.152
34.921,101.13941,281.922,-14.880
34.941,101.14611,281.333,-16.293
34.961,101.14460,280.919,-16.671
34.981,101.14611,280.498,-17.070
35.001,101.14766,280.070,-17.491
35.021,101.14714,279.749,-17.303
35.041,101.15075,279.299,-17.836
35.061,101.14972,278.984,-17.598
35.081,101.14917,278.766,-16.841
35.101,101.15434,278.325,-17.358
35.121,101.15176,278.101,-16.654
35.141,101.15849,277.569,-17.679
35.161,101.15281,277.433,-16.481
35.181,101.15591,277.175,-16.017
35.201,101.15488,277.032,-14.951
35.221,101.15434,276.964,-13.541
35.241,101.15228,277.044,-11.407
35.261,101.15327,277.089,-9.604
35.281,101.15744,276.930,-9.040
35.301,101.15896,276.729,-8.759
35.321,101.16261,276.376,-9.356
35.341,101.15948,276.252,-8.678
35.361,101.16207,276.023,-8.635
35.381,101.16255,275.814,-8.503
35.401,101.16255,275.648,-8.158
35.421,101.16618,275.324,-8.723
35.441,101.16618,275.055,-8.973
35.461,101.16565,274.863,-8.794
35.481,101.16360,274.822,-7.813
35.501,101.16927,274.500,-8.444
35.521,101.16824,274.286,-8.461
35.541,101.16924,274.061,-8.551
35.561,101.17030,273.821,-8.732
35.581,101.17390,273.429,-9.743
35.601,101.18112,272.710,-12.508
35.621,101.18061,272.115,-14.439
35.641,101.18009,271.633,-15.633
35.661,101.17958,271.253,-16.185
35.681,101.18214,270.803,-17.085
35.701,101.18163,270.455,-17.362
35.721,101.18472,270.003,-18.179
35.741,101.18783,269.459,-19.440
35.761,101.19250,268.750,-21.520
35.781,101.18934,268.319,-21.938
35.801,101.18934,267.966,-21.877
35.821,101.19141,267.571,-22.028
35.841,101.19243,267.196,-22.034
35.861,101.19498,266.759,-22.366
35.881,101.19653,266.319,-22.674
35.901,101.19964,265.794,-23.417
35.921,101.19759,265.469,-22.991
35.941,101.20327,264.910,-23.863
35.961,101.20171,264.532,-23.666
35.981,101.20482,264.063,-23.963
36.001,101.20634,263.600,-24.195
36.021,101.20373,263.367,-23.131
36.041,101.20579,263.086,-22.373
36.061,101.21302,262.483,-23.416
36.081,101.20943,262.175,-22.765
36.101,101.20995,261.910,-21.905
36.121,101.20993,261.714,-20.708
36.141,101.21253,261.435,-20.024
36.161,101.21302,261.197,-19.152
36.181,101.21666,260.824,-19.074
36.201,101.21719,260.497,-18.750
36.221,101.21819,260.186,-18.353
36.241,101.22026,259.831,-18.229
36.261,101.22079,259.520,-17.869
36.281,101.22438,259.081,-18.237
36.301,101.21919,259.004,-16.601
36.321,101.22383,258.719,-16.205
36.341,101.22593,258.384,-16.116
36.361,101.22851,257.976,-16.440
36.381,101.22486,257.840,-15.257
36.401,101.22641,257.667,-14.357
36.421,101.23264,257.207,-15.093
36.441,101.23053,256.940,-14.736
36.461,101.23208,256.648,-14.548
36.481,101.23776,256.110,-15.732
36.501,101.23673,255.714,-16.078
36.521,101.23721,255.365,-16.153
36.541,101.23359,255.278,-14.782
36.561,101.23566,255.120,-13.888
36.581,101.23930,254.811,-13.883
36.601,101.23930,254.563,-13.553
36.621,101.24135,254.260,-13.554
36.641,101.23880,254.153,-12.484
36.661,101.23616,254.227,-10.491
36.681,101.23878,254.178,-9.307
36.701,101.24135,254.020,-8.801
36.721,101.24342,253.789,-8.748
36.741,101.24492,253.524,-8.906
36.761,101.24490,253.308,-8.800
36.781,101.24544,253.109,-8.624
36.801,101.25115,252.643,-9.948
36.821,101.25214,252.193,-11.117
36.841,101.25317,251.758,-12.149
36.861,101.24957,251.586,-11.687
36.881,101.25111,251.373,-11.478
36.901,101.25208,251.152,-11.329
36.921,101.25160,251.003,-10.799
36.941,101.26094,250.389,-12.863
36.961,101.26605,249.587,-15.850
36.981,101.25986,249.227,-16.229
37.001,101.26451,248.681,-17.604
37.021,101.26451,248.220,-18.422
37.041,101.26443,247.842,-18.725
37.061,101.26450,247.531,-18.632
37.081,101.26549,247.229,-18.474
37.101,101.27173,246.653,-19.825
37.121,101.27274,246.113,-20.882
37.141,101.27171,245.718,-21.071
37.161,101.27276,245.341,-21.129
37.181,101.27276,245.038,-20.763
37.201,101.27842,244.496,-21.713
37.221,101.27579,244.188,-21.311
37.241,101.27789,243.832,-21.174
37.261,101.28152,243.354,-21.706
37.281,101.27834,243.134,-20.781
37.301,101.28513,242.605,-21.586
37.321,101.28513,242.168,-21.832
37.341,101.27886,242.153,-19.736
37.361,101.28564,241.808,-19.556
37.381,101.27886,241.901,-16.977
37.401,101.28249,241.822,-15.492
37.421,101.28507,241.644,-14.637
37.441,101.28505,241.517,-13.559
37.461,101.29182,241.066,-14.332
37.481,101.28711,240.946,-13.250
37.501,101.29076,240.672,-13.096
37.521,101.28974,240.508,-12.348
37.541,101.29072,240.336,-11.702
37.561,101.29223,240.128,-11.304
37.581,101.28963,240.108,-9.909
37.601,101.29173,240.002,-9.084
37.621,101.29535,239.734,-9.218
37.641,101.29585,239.488,-9.234
37.661,101.29793,239.180,-9.615
37.681,101.29942,238.845,-10.132
37.701,101.30101,238.483,-10.789
37.721,101.30204,238.126,-11.388
37.741,101.30461,237.690,-12.400
37.761,101.30511,237.297,-13.121
37.781,101.30463,236.995,-13.301
37.801,101.30925,236.501,-14.536
37.821,101.31030,236.027,-15.586
37.841,101.31082,235.602,-16.303
37.861,101.30977,235.306,-16.266
37.881,101.31236,234.928,-16.671
37.901,101.30820,234.843,-15.439
37.921,101.30925,234.739,-14.378
37.941,101.31131,234.561,-13.776
37.961,101.31129,234.430,-12.952
37.981,101.31490,234.143,-13.034
38.001,101.31900,233.691,-14.025
38.021,101.31848,233.339,-14.411
38.041,101.32001,232.969,-14.879
38.061,101.31847,232.747,-14.497
38.081,101.32261,232.352,-15.093
38.101,101.32362,231.970,-15.580
38.121,101.32362,231.655,-15.664
38.141,101.32261,231.456,-15.105
38.161,101.32156,231.362,-13.996
38.181,101.32418,231.165,-13.519
38.201,101.32622,230.904,-13.416
38.221,101.32932,230.530,-13.952
38.241,101.32877,230.251,-13.931
38.261,101.33449,229.719,-15.303
38.281,101.33755,229.102,-17.065
38.301,101.33599,228.664,-17.741
38.321,101.33290,228.469,-17.032
38.341,101.33913,227.985,-17.942
38.361,101.34016,227.527,-18.650
38.381,101.33910,227.206,-18.554
38.401,101.33958,226.923,-18.247
38.421,101.34428,226.448,-19.004
38.441,101.34320,226.112,-18.942
38.461,101.34681,225.648,-19.575
38.481,101.34785,225.211,-20.017
38.501,101.34888,224.799,-20.288
38.521,101.35044,224.378,-20.580
38.541,101.34991,224.066,-20.242
38.561,101.35197,223.708,-20.163
38.581,101.35405,223.310,-20.304
38.601,101.35609,222.878,-20.610
38.621,101.35193,222.753,-19.205
38.641,101.35142,222.703,-17.457
38.661,101.35867,222.302,-17.739
38.681,101.35764,222.030,-17.293
38.701,101.36020,221.682,-17.290
38.721,101.36382,221.208,-17.982
38.741,101.36378,220.816,-18.183
38.761,101.36485,220.440,-18.283
38.781,101.36794,219.972,-18.880
38.801,101.36483,219.754,-18.063
38.821,101.36790,219.426,-17.903
38.841,101.36945,219.082,-17.831
38.861,101.37412,218.555,-18.776
38.881,101.37464,218.089,-19.329
38.901,101.37619,217.623,-19.842
38.921,101.37254,217.436,-18.789
38.941,101.37514,217.163,-18.264
38.961,101.37408,217.011,-17.104
38.981,101.37615,216.796,-16.361
39.001,101.37357,216.775,-14.591
39.021,101.37666,216.620,-13.667
39.041,101.37611,216.541,-12.385
39.061,101.38083,216.246,-12.382
39.081,101.37974,216.067,-11.752
39.101,101.37974,215.934,-10.922
39.121,101.37870,215.895,-9.635
39.141,101.38285,215.663,-9.504
39.161,101.38234,215.506,-8.987
39.181,101.38285,215.361,-8.451
39.201,101.37714,215.561,-6.066
39.221,101.37868,215.675,-4.312
39.241,101.38280,215.577,-3.856
39.261,101.38747,215.251,-4.701
39.281,101.38438,215.144,-4.328
39.301,101.38852,214.841,-5.076
39.321,101.39052,214.476,-6.146
39.341,101.39363,213.998,-7.799
39.361,101.39826,213.336,-10.378
39.381,101.39985,212.678,-12.805
39.401,101.39930,212.140,-14.429
39.421,101.40291,211.486,-16.590
39.441,101.40342,210.899,-18.254
39.461,101.40136,210.510,-18.716
39.481,101.40553,209.967,-19.976
39.501,101.40755,209.402,-21.271
39.521,101.40862,208.869,-22.292
39.541,101.40652,208.538,-22.121
39.561,101.41272,207.943,-23.385
39.581,101.41274,207.442,-24.038
39.601,101.41734,206.782,-25.496
39.621,101.41425,206.393,-25.354
39.641,101.41473,206.060,-24.888
39.661,101.41685,205.688,-24.637
39.681,101.41837,205.311,-24.399
39.701,101.41371,205.263,-22.348
39.721,101.41682,205.090,-21.079
39.741,101.41579,205.028,-19.265
39.761,101.41989,204.788,-18.520
39.781,101.42090,204.554,-17.789
39.801,101.41679,204.597,-15.574
39.821,101.42197,204.391,-14.858
39.841,101.41937,204.377,-13.132
39.861,101.42249,204.227,-12.266
39.881,101.42608,203.926,-12.297
39.901,101.42608,203.683,-12.016
39.921,101.42916,203.329,-12.382
39.941,101.42505,203.260,-11.166
39.961,101.43277,202.808,-12.146
39.981,101.44154,201.956,-15.281
40.001,101.43584,201.529,-15.911
40.021,101.44051,200.923,-17.492
40.041,101.43584,200.663,-17.074
40.061,101.43533,200.490,-16.205
40.081,101.44360,199.916,-17.581
40.101,101.43997,199.631,-17.288
40.121,101.44356,199.213,-17.745
40.141,101.43478,199.342,-15.160
40.161,101.44667,198.848,-16.148
40.181,101.44409,198.576,-15.863
40.201,101.44508,198.307,-15.574
40.221,101.44096,198.319,-13.762
40.241,101.44772,197.995,-13.901
40.261,101.44667,197.788,-13.399
40.281,101.44461,197.743,-12.041
40.301,101.44924,197.479,-11.971
40.321,101.44975,197.241,-11.774
40.341,101.44611,197.249,-10.250
40.361,101.44820,197.167,-9.317
40.381,101.44768,197.143,-8.128
40.401,101.44920,197.062,-7.344
40.421,101.45538,196.678,-8.291
40.441,101.46162,196.018,-10.716
40.461,101.45899,195.588,-11.749
40.481,101.45951,195.199,-12.509
40.501,101.46159,194.762,-13.497
40.521,101.46363,194.285,-14.647
40.541,101.46674,193.715,-16.238
40.561,101.46570,193.290,-16.938
40.581,101.46880,192.770,-18.113
40.601,101.46568,192.501,-17.828
40.621,101.46879,192.122,-18.152
40.641,101.46879,191.813,-18.063
40.661,101.47033,191.484,-18.075
40.681,101.47188,191.138,-18.171
40.701,101.47652,190.609,-19.258
40.721,101.47291,190.358,-18.741
40.741,101.47394,190.111,-18.224
40.761,101.47342,189.948,-17.260
40.781,101.47549,189.725,-16.682
40.801,101.47807,189.414,-16.609
40.821,101.47596,189.279,-15.571
40.841,101.47907,189.020,-15.273
40.861,101.47907,188.817,-14.684
40.881,101.48528,188.332,-15.683
40.901,101.48423,187.981,-15.890
40.921,101.48371,187.723,-15.571
40.941,101.48524,187.440,-15.413
40.961,101.48782,187.078,-15.695
40.981,101.48991,186.670,-16.216
41.001,101.49298,186.166,-17.231
41.021,101.48987,185.916,-16.790
41.041,101.49092,185.665,-16.379
41.061,101.49249,185.384,-16.149
41.081,101.49915,184.807,-17.562
41.101,101.50176,184.176,-19.184
41.121,101.49915,183.788,-19.379
41.141,101.50325,183.250,-20.372
41.161,101.50533,182.689,-21.425
41.181,101.50327,182.335,-21.269
41.201,101.50275,182.081,-20.559
41.221,101.50636,181.694,-20.610
41.241,101.50899,181.242,-21.002
41.261,101.50941,180.849,-21.039
41.281,101.50685,180.670,-19.886
41.301,101.50995,180.381,-19.394
41.321,101.51409,179.932,-19.809
41.341,101.51614,179.455,-20.347
41.361,101.51564,179.091,-20.229
41.381,101.51559,178.804,-19.685
41.401,101.51147,178.805,-17.583
41.421,101.51770,178.505,-17.254
41.441,101.51924,178.185,-17.062
41.461,101.52390,177.680,-17.892
41.481,101.52176,177.379,-17.566
41.501,101.52180,177.138,-16.922
41.521,101.52749,176.651,-17.672
41.541,101.51972,176.666,-15.626
41.561,101.52798,176.266,-15.977
41.581,101.52486,176.108,-14.990
41.601,101.52538,175.969,-13.955
41.621,101.52536,175.875,-12.744
41.641,101.52796,175.679,-12.175
41.661,101.52486,175.699,-10.465
41.681,101.53112,175.403,-10.600
41.701,101.53105,175.171,-10.401
41.721,101.53103,174.988,-9.960
41.741,101.53255,174.766,-9.775
41.761,101.53361,174.536,-9.662
41.781,101.53565,174.240,-9.934
41.801,101.53723,173.915,-10.363
41.821,101.53722,173.648,-10.468
41.841,101.53827,173.374,-10.618
41.861,101.53408,173.377,-9.246
41.881,101.53976,173.097,-9.517
41.901,101.53921,172.895,-9.358
41.921,101.54647,172.346,-11.133
41.941,101.54962,171.707,-13.304
41.961,101.55061,171.105,-15.160
41.981,101.55061,170.590,-16.422
42.001,101.55218,170.072,-17.631
42.021,101.55164,169.666,-18.137
42.041,101.55312,169.254,-18.640
42.061,101.55469,168.829,-19.169
42.081,101.55316,168.562,-18.788
42.101,101.55316,168.354,-18.089
42.121,101.55987,167.836,-19.124
42.141,101.55832,167.488,-19.149
42.161,101.55773,167.240,-18.616
42.181,101.56146,166.848,-18.895
42.201,101.56144,166.532,-18.728
42.221,101.56557,166.059,-19.426
42.241,101.56345,165.781,-19.003
42.261,101.56451,165.507,-18.573
42.281,101.56394,165.325,-17.653
42.301,101.56966,164.889,-18.174
42.321,101.57018,164.500,-18.404
42.341,101.57430,163.965,-19.419
42.361,101.57427,163.519,-19.880
42.381,101.57427,163.154,-19.863
42.401,101.57427,162.861,-19.440
42.421,101.58200,162.215,-20.972
42.441,101.57270,162.175,-19.080
42.461,101.57530,162.034,-17.842
42.481,101.57993,161.691,-17.780
42.501,101.58249,161.280,-18.096
42.521,101.58401,160.863,-18.427
42.541,101.58607,160.410,-18.935
42.561,101.58504,160.096,-18.645
42.581,101.59023,159.569,-19.545
42.601,101.58760,159.274,-19.107
42.621,101.59177,158.819,-19.572
42.641,101.59177,158.446,-19.555
42.661,101.59232,158.117,-19.296
42.681,101.59486,157.720,-19.419
42.701,101.59491,157.396,-19.130
42.721,101.59121,157.342,-17.366
42.741,101.59846,156.938,-17.629
42.761,101.59795,156.637,-17.314
42.781,101.59948,156.319,-17.116
42.801,101.59692,156.203,-15.814
42.821,101.59743,156.105,-14.499
42.841,101.60004,155.907,-13.812
42.861,101.59898,155.818,-12.578
42.881,101.60053,155.681,-11.689
42.901,101.60100,155.561,-10.769
42.921,101.60154,155.450,-9.875
42.941,101.60461,155.210,-9.753
42.961,101.60463,155.020,-9.388
42.981,101.60255,154.983,-8.221
43.001,101.60980,154.582,-9.141
43.021,101.61494,153.971,-11.183
43.041,101.61700,153.334,-13.268
43.061,101.61906,152.678,-15.341
43.081,101.62110,152.009,-17.377
43.101,101.62264,151.356,-19.201
43.121,101.62108,150.884,-19.916
43.141,101.62315,150.384,-20.730
43.161,101.62468,149.888,-21.465
43.181,101.62419,149.501,-21.536
43.201,101.62728,149.026,-22.076
43.221,101.62571,148.721,-21.630
43.241,101.63038,148.230,-22.213
43.261,101.63192,147.745,-22.719
43.281,101.63084,147.406,-22.378
43.301,101.63192,147.081,-21.961
43.321,101.62831,147.023,-20.090
43.341,101.63501,146.644,-20.077
43.361,101.63655,146.258,-20.097
43.381,101.63295,146.143,-18.620
43.401,101.63705,145.853,-18.187
43.421,101.63857,145.545,-17.876
43.441,101.63447,145.526,-15.996
43.461,101.64068,145.206,-15.880
43.481,101.64687,144.619,-17.246
43.501,101.64373,144.293,-17.102
43.521,101.64682,143.869,-17.505
43.541,101.64887,143.413,-18.067
43.561,101.64939,143.007,-18.322
43.581,101.65147,142.567,-18.746
43.601,101.65403,142.067,-19.477
43.621,101.65506,141.599,-19.988
43.641,101.65764,141.078,-20.754
43.661,101.65764,140.648,-20.975
43.681,101.66228,140.049,-22.101
43.701,101.65919,139.714,-21.702
43.721,101.65816,139.510,-20.595
43.741,101.65813,139.365,-19.221
43.761,101.66176,139.076,-18.712
43.781,101.65975,138.962,-17.270
43.801,101.65604,139.093,-14.565
43.821,101.65970,139.044,-13.011
43.841,101.66228,138.893,-12.119
43.861,101.66274,138.763,-11.183
43.881,101.66331,138.643,-10.262
43.901,101.66480,138.479,-9.653
43.921,101.67098,138.026,-10.694
43.941,101.67410,137.477,-12.221
43.961,101.67567,136.925,-13.690
43.981,101.67356,136.575,-13.981
44.001,101.67567,136.172,-14.549
44.021,101.67820,135.707,-15.438
44.041,101.68132,135.150,-16.776
44.061,101.68542,134.459,-18.779
44.081,101.68800,133.735,-20.847
44.101,101.69010,133.006,-22.808
44.121,101.69212,132.280,-24.630
44.141,101.69057,131.750,-25.251
44.161,101.69315,131.177,-26.046
44.181,101.69266,130.732,-26.069
44.201,101.69575,130.207,-26.507
44.221,101.69371,129.888,-25.763
44.241,101.68800,129.953,-22.930
44.261,101.68804,130.049,-20.073
44.281,101.69106,130.012,-18.100
44.301,101.69575,129.761,-17.414
44.321,101.70551,129.047,-19.317
44.341,101.70808,128.303,-21.286
44.361,101.70860,127.646,-22.660
44.381,101.71169,126.931,-24.263
44.401,101.70808,126.524,-24.079
44.421,101.71013,126.090,-24.034
44.441,101.71278,125.602,-24.276
44.461,101.71217,125.238,-23.815
44.481,101.71530,124.786,-23.854
44.501,101.71844,124.254,-24.315
44.521,101.71685,123.906,-23.735
44.541,101.72043,123.441,-23.819
44.561,101.72195,122.985,-23.845
44.581,101.72303,122.563,-23.670
44.601,101.72195,122.283,-22.722
44.621,101.72556,121.881,-22.486
44.641,101.72092,121.813,-20.430
44.661,101.72662,121.485,-19.924
44.681,101.72659,121.233,-19.029
44.701,101.73174,120.768,-19.361
44.721,101.73486,120.221,-20.129
44.741,101.73122,119.965,-19.262
44.761,101.73025,119.825,-17.810
44.781,101.73334,119.573,-17.067
44.801,101.73540,119.269,-16.658
44.821,101.73483,119.063,-15.747
44.841,101.73430,118.944,-14.426
44.861,101.73948,118.589,-14.489
44.881,101.74308,118.111,-15.240
44.901,101.74308,117.715,-15.513
44.921,101.74409,117.338,-15.679
44.941,101.74673,116.888,-16.243
44.961,101.74512,116.608,-15.859
44.981,101.74411,116.443,-14.864
45.001,101.75032,115.992,-15.511
45.021,101.75030,115.620,-15.701
45.041,101.75336,115.153,-16.405
45.061,101.75336,114.767,-16.633
45.081,101.75545,114.344,-17.057
45.101,101.75491,114.025,-16.888
45.121,101.75854,113.576,-17.443
45.141,101.76266,112.984,-18.755
45.161,101.75901,112.687,-18.377
45.181,101.75901,112.454,-17.661
45.201,101.75436,112.529,-15.292
45.221,101.75436,112.628,-12.929
45.241,101.76112,112.384,-12.600
45.261,101.76318,112.080,-12.630
45.281,101.76107,111.949,-11.724
45.301,101.76259,111.776,-11.112
45.321,101.76880,111.315,-12.134
45.341,101.76936,110.898,-12.874
45.361,101.77658,110.163,-15.325
45.381,101.77446,109.647,-16.447
45.401,101.77341,109.272,-16.727
45.421,101.77702,108.771,-17.679
45.441,101.77493,108.467,-17.496
45.461,101.77905,108.003,-18.194
45.481,101.78008,107.565,-18.709
45.501,101.78214,107.095,-19.360
45.521,101.78474,106.567,-20.287
45.541,101.77905,106.433,-18.987
45.561,101.78162,106.210,-18.240
45.581,101.78626,105.793,-18.594
45.601,101.78683,105.422,-18.673
45.621,101.78523,105.209,-17.875
45.641,101.78265,105.188,-16.063
45.661,101.77647,105.537,-12.321
45.681,101.78008,105.683,-9.913
45.701,101.78008,105.840,-7.598
45.721,101.79093,105.422,-8.600
45.741,101.79244,104.987,-9.659
45.761,101.79657,104.398,-11.525
45.781,101.80125,103.645,-14.205
45.801,101.79907,103.113,-15.526
45.821,101.79913,102.660,-16.332
45.841,101.80481,101.979,-18.348
45.861,101.80588,101.341,-20.005
45.881,101.80270,100.974,-20.073
45.901,101.80737,100.427,-21.104
45.921,101.80531,100.082,-20.959
45.941,101.81100,99.502,-22.093
45.961,101.81206,98.961,-22.941
45.981,101.80737,98.765,-21.817
46.001,101.80683,98.655,-20.276
46.021,101.81718,98.037,-21.599
46.041,101.81612,97.574,-21.984
46.061,101.81558,97.227,-21.697
46.081,101.81301,97.091,-20.258
46.101,101.81455,96.923,-19.064
46.121,101.81610,96.726,-18.095
46.141,101.81976,96.385,-17.969
46.161,101.82228,95.980,-18.203
46.181,101.82643,95.429,-19.230
46.201,101.82385,95.107,-18.939
46.221,101.82385,94.853,-18.285
46.241,101.82692,94.496,-18.235
46.261,101.82591,94.265,-17.495
46.281,101.82952,93.896,-17.553
46.301,101.82952,93.600,-17.216
46.321,101.82954,93.367,-16.547
46.341,101.83262,93.024,-16.529
46.361,101.83617,92.560,-17.178
46.381,101.83880,92.034,-18.141
46.401,101.83826,91.626,-18.396
46.421,101.83717,91.353,-17.895
46.441,101.83872,91.061,-17.533
46.461,101.84241,90.633,-17.933
46.481,101.84184,90.314,-17.713
46.501,101.84187,90.058,-17.158
46.521,101.84444,89.725,-17.061
46.541,101.84807,89.264,-17.675
46.561,101.85008,88.775,-18.412
46.581,101.85160,88.291,-19.076
46.601,101.85214,87.861,-19.404
46.621,101.85005,87.624,-18.651
46.641,101.85374,87.247,-18.702
46.661,101.84902,87.198,-16.952
46.681,101.85005,87.132,-15.390
46.701,101.85106,87.050,-14.010
46.721,101.85470,86.812,-13.577
46.741,101.85732,86.488,-13.655
46.761,101.84748,86.753,-10.496
46.781,101.85062,86.851,-8.456
46.801,101.85263,86.853,-7.078
46.821,101.85315,86.849,-5.833
46.841,101.85364,86.843,-4.703
46.861,101.85573,86.744,-4.181
46.881,101.86139,86.367,-5.241
46.901,101.86242,85.993,-6.259
46.921,101.86913,85.316,-8.907
