time,pressure,altitude,velocity
30.401,101.20021,385.379,-11.854
30.421,101.19688,385.203,-11.852
30.441,101.19896,384.999,-11.816
30.461,101.19997,384.791,-11.795
30.481,101.20724,384.446,-11.756
30.501,101.20197,384.236,-11.809
30.521,101.20507,383.978,-11.807
30.541,101.20758,383.687,-11.810
30.561,101.20549,383.461,-11.833
30.581,101.20800,383.201,-11.819
30.601,101.20440,383.037,-11.841
30.621,101.20850,382.802,-11.819
30.641,101.21326,382.484,-11.802
30.661,101.21008,382.257,-11.793
30.681,101.20951,382.060,-11.803
30.701,101.21093,381.850,-11.752
30.721,101.21577,381.555,-11.744
30.741,101.21786,381.237,-11.707
30.761,101.21452,381.012,-11.666
30.781,101.21461,380.805,-11.610
30.801,101.21804,380.541,-11.581
30.821,101.21411,380.381,-11.545
30.841,101.21653,380.186,-11.522
30.861,101.21754,379.986,-11.463
30.881,101.21762,379.803,-11.455
30.901,101.21912,379.604,-11.461
30.921,101.21545,379.500,-11.518
30.941,101.21703,379.376,-11.505
30.961,101.21887,379.227,-11.510
30.981,101.22055,379.057,-11.520
31.001,101.22156,378.882,-11.540
31.021,101.22449,378.660,-11.547
31.041,101.22272,378.494,-11.573
31.061,101.22398,378.316,-11.585
31.081,101.22968,378.034,-11.614
31.101,101.22657,377.837,-11.643
31.121,101.22649,377.658,-11.619
31.141,101.23569,377.300,-11.643
31.161,101.22958,377.094,-11.676
31.181,101.23209,376.852,-11.668
31.201,101.23151,376.641,-11.695
31.221,101.23009,376.477,-11.708
31.241,101.23109,376.308,-11.715
31.261,101.22909,376.196,-11.713
31.281,101.23251,376.025,-11.772
31.301,101.23318,375.854,-11.767
31.321,101.23001,375.767,-11.798
31.341,101.23804,375.520,-11.800
31.361,101.23920,375.267,-11.799
31.381,101.24004,375.015,-11.845
31.401,101.24222,374.734,-11.850
31.421,101.24314,374.454,-11.852
31.441,101.24155,374.227,-11.825
31.461,101.24206,374.006,-11.831
31.481,101.24523,373.735,-11.817
31.501,101.24758,373.434,-11.877
31.521,101.24715,373.162,-11.864
31.541,101.24766,372.899,-11.882
31.561,101.25126,372.578,-11.891
31.581,101.24707,372.368,-11.925
31.601,101.25327,372.043,-11.943
31.621,101.25209,371.764,-11.927
31.641,101.24966,371.557,-11.985
31.661,101.25275,371.301,-11.995
31.681,101.25468,371.022,-12.011
31.701,101.25159,370.829,-12.012
31.721,101.25460,370.590,-12.015
31.741,101.25519,370.355,-12.046
31.761,101.25510,370.141,-12.098
31.781,101.25661,369.911,-12.134
31.801,101.26012,369.625,-12.128
31.821,101.26079,369.346,-12.136
31.841,101.25904,369.123,-12.090
31.861,101.26263,368.841,-12.071
31.881,101.26565,368.515,-12.074
31.901,101.26263,368.274,-12.109
31.921,101.26999,367.897,-12.156
31.941,101.26163,367.721,-12.126
31.961,101.26615,367.465,-12.102
31.981,101.27016,367.143,-12.091
32.001,101.27066,366.831,-12.078
32.021,101.26624,366.636,-12.079
32.041,101.27016,366.374,-12.098
32.061,101.27284,366.075,-12.100
32.081,101.27168,365.821,-12.093
32.101,101.27377,365.543,-12.134
32.121,101.27217,365.319,-12.131
32.141,101.27377,365.079,-12.129
32.161,101.27635,364.802,-12.206
32.181,101.27267,364.625,-12.209
32.201,101.27878,364.334,-12.233
32.221,101.27618,364.118,-12.251
32.241,101.27769,363.889,-12.262
32.261,101.27720,363.688,-12.245
32.281,101.28029,363.439,-12.252
32.301,101.27820,363.253,-12.264
32.321,101.28221,362.999,-12.238
32.341,101.28180,362.773,-12.196
32.361,101.28121,362.577,-12.220
32.381,101.28422,362.335,-12.229
32.401,101.28322,362.133,-12.240
32.421,101.28339,361.944,-12.280
32.441,101.28481,361.742,-12.315
32.461,101.28841,361.480,-12.322
32.481,101.28681,361.272,-12.353
32.501,101.29041,361.005,-12.384
32.521,101.28823,360.803,-12.410
32.541,101.29066,360.568,-12.450
32.561,101.28882,360.389,-12.497
32.581,101.29560,360.083,-12.565
32.601,101.29284,359.856,-12.601
32.621,101.29393,359.625,-12.639
32.641,101.30096,359.262,-12.660
32.661,101.29184,359.117,-12.675
32.681,101.29736,358.870,-12.688
32.701,101.29786,358.630,-12.718
32.721,101.29836,358.399,-12.708
32.741,101.29878,358.176,-12.703
32.761,101.30096,357.926,-12.709
32.781,101.30397,357.631,-12.699
32.801,101.30028,357.435,-12.678
32.821,101.30037,357.254,-12.703
32.841,101.29928,357.113,-12.715
32.861,101.30187,356.931,-12.753
32.881,101.30531,356.693,-12.778
32.901,101.31091,356.353,-12.809
32.921,101.31284,355.995,-12.797
32.941,101.30882,355.746,-12.874
32.961,101.30982,355.494,-12.890
32.981,101.31142,355.227,-12.914
33.001,101.31124,354.984,-12.935
33.021,101.31384,354.705,-12.971
33.041,101.31493,354.423,-12.964
33.061,101.31651,354.127,-12.974
33.081,101.31584,353.866,-12.986
33.101,101.31794,353.581,-12.992
33.121,101.31735,353.329,-13.020
33.141,101.31936,353.054,-13.011
33.161,101.32188,352.745,-13.031
33.181,101.32037,352.490,-13.046
33.201,101.32237,352.213,-13.010
33.221,101.32388,351.923,-13.008
33.241,101.32639,351.601,-12.971
33.261,101.32388,351.355,-13.020
33.281,101.33057,350.986,-13.009
33.301,101.32990,350.656,-12.999
33.321,101.32639,350.423,-12.970
33.341,101.32940,350.145,-12.987
33.361,101.33149,349.844,-12.978
33.381,101.33041,349.587,-12.988
33.401,101.33141,349.329,-12.995
33.421,101.33492,349.017,-12.998
33.441,101.33501,348.724,-13.017
33.461,101.33501,348.453,-13.038
33.481,101.33945,348.108,-13.076
33.501,101.33810,347.816,-13.082
33.521,101.33693,347.571,-13.072
33.541,101.34094,347.260,-13.079
33.561,101.34312,346.924,-13.054
33.581,101.34405,346.593,-13.047
33.601,101.34605,346.242,-13.090
33.621,101.34204,346.002,-13.096
33.641,101.34296,345.761,-13.126
33.661,101.34647,345.466,-13.189
33.681,101.34488,345.227,-13.168
33.701,101.34697,344.963,-13.200
33.721,101.34697,344.719,-13.186
33.741,101.34647,344.507,-13.186
33.761,101.34890,344.261,-13.204
33.781,101.34898,344.033,-13.209
33.801,101.34798,343.846,-13.222
33.821,101.35199,343.592,-13.186
33.841,101.35149,343.369,-13.159
33.861,101.35835,343.019,-13.082
33.881,101.35509,342.762,-13.063
33.901,101.35450,342.538,-13.047
33.921,101.35400,342.344,-13.050
33.941,101.35952,342.050,-13.073
33.961,101.36221,341.721,-13.062
33.981,101.36061,341.449,-13.055
34.001,101.35802,341.254,-13.050
34.021,101.36103,341.012,-13.043
34.041,101.36211,340.767,-13.028
34.061,101.36211,340.541,-13.029
34.081,101.36144,340.350,-13.038
34.101,101.36354,340.132,-13.031
34.121,101.36622,339.875,-13.024
34.141,101.36504,339.664,-13.002
34.161,101.36873,339.392,-12.990
34.181,101.36755,339.167,-12.998
34.201,101.36663,338.980,-12.979
34.221,101.36655,338.812,-12.985
34.241,101.36655,338.662,-12.979
34.261,101.37759,338.292,-12.979
34.281,101.37258,338.053,-12.952
34.301,101.37148,337.857,-12.971
34.321,101.37308,337.645,-12.970
34.341,101.37667,337.373,-12.953
34.361,101.37559,337.146,-12.919
34.381,101.38061,336.830,-12.902
34.401,101.37901,336.570,-12.908
34.421,101.38152,336.278,-12.909
34.441,101.38530,335.927,-12.914
34.461,101.38613,335.581,-12.897
34.481,101.38672,335.247,-12.893
34.501,101.38613,334.949,-12.931
34.521,101.38253,334.749,-12.901
34.541,101.38873,334.435,-12.865
34.561,101.38420,334.240,-12.854
34.581,101.39031,333.932,-12.875
34.601,101.39165,333.618,-12.872
34.621,101.39165,333.327,-12.925
34.641,101.39558,332.974,-12.913
34.661,101.39466,332.665,-12.918
34.681,101.39525,332.366,-12.944
34.701,101.39826,332.025,-12.958
34.721,101.39408,331.796,-12.973
34.741,101.39717,331.521,-12.964
34.761,101.40118,331.181,-12.949
34.781,101.39918,330.909,-12.956
34.801,101.39918,330.658,-12.970
34.821,101.39859,330.439,-12.955
34.841,101.40161,330.175,-12.930
34.861,101.39851,329.997,-12.953
34.881,101.40513,329.697,-12.979
34.901,101.40411,329.440,-13.001
34.921,101.40269,329.233,-12.969
34.941,101.40513,328.994,-12.910
34.961,101.40671,328.740,-12.935
34.981,101.40822,328.474,-12.957
35.001,101.40872,328.220,-12.947
35.021,101.41073,327.942,-12.943
35.041,101.40906,327.721,-12.963
35.061,101.41174,327.462,-12.960
35.081,101.41323,327.192,-12.938
35.101,101.41366,326.934,-12.910
35.121,101.41357,326.697,-12.876
35.141,101.41425,326.466,-12.860
35.161,101.41525,326.233,-12.832
35.181,101.41726,325.977,-12.825
35.201,101.41726,325.740,-12.807
35.221,101.42027,325.460,-12.771
35.241,101.41927,325.223,-12.706
35.261,101.41918,325.006,-12.635
35.281,101.42027,324.785,-12.660
35.301,101.42127,324.561,-12.643
35.321,101.42119,324.357,-12.576
35.341,101.42461,324.099,-12.536
35.361,101.42127,323.932,-12.530
35.381,101.42328,323.738,-12.529
35.401,101.42897,323.442,-12.527
35.421,101.42931,323.160,-12.494
35.441,101.42830,322.920,-12.502
35.461,101.42721,322.722,-12.518
35.481,101.43073,322.467,-12.519
35.501,101.43332,322.177,-12.526
35.521,101.42813,322.018,-12.543
35.541,101.43031,321.830,-12.503
35.561,101.43114,321.641,-12.530
35.581,101.43483,321.391,-12.514
35.601,101.43282,321.203,-12.499
35.621,101.43943,320.891,-12.485
35.641,101.43733,320.645,-12.484
35.661,101.44035,320.355,-12.514
35.681,101.44135,320.065,-12.504
35.701,101.44336,319.752,-12.503
35.721,101.44336,319.462,-12.530
35.741,101.44235,319.214,-12.502
35.761,101.44386,318.953,-12.508
35.781,101.44621,318.664,-12.517
35.801,101.44888,318.338,-12.480
35.821,101.44838,318.045,-12.473
35.841,101.44487,317.849,-12.458
35.861,101.45340,317.488,-12.450
35.881,101.44871,317.252,-12.412
35.901,101.45340,316.934,-12.389
35.921,101.44921,316.728,-12.381
35.941,101.44821,316.562,-12.347
35.961,101.45490,316.270,-12.323
35.981,101.45382,316.022,-12.288
36.001,101.45332,315.805,-12.271
36.021,101.45842,315.497,-12.244
36.041,101.46043,315.169,-12.212
36.061,101.45842,314.905,-12.161
36.081,101.45792,314.673,-12.132
36.101,101.45985,314.419,-12.127
36.121,101.45884,314.206,-12.156
36.141,101.46034,313.979,-12.107
36.161,101.46177,313.742,-12.084
36.181,101.46285,313.499,-12.058
36.201,101.46445,313.241,-12.054
36.221,101.46494,312.995,-12.035
36.241,101.46344,312.798,-12.038
36.261,101.46453,312.596,-12.023
36.281,101.46738,312.351,-12.013
36.301,101.46896,312.092,-12.022
36.321,101.46578,311.920,-12.011
36.341,101.46946,311.687,-11.981
36.361,101.47198,311.419,-12.000
36.381,101.47558,311.095,-11.962
36.401,101.47239,310.861,-11.936
36.421,101.47180,310.659,-11.950
36.441,101.47641,310.376,-11.928
36.461,101.47540,310.135,-11.918
36.481,101.47449,309.932,-11.920
36.501,101.47641,309.706,-11.920
36.521,101.48001,309.422,-11.931
36.541,101.47842,309.194,-11.897
36.561,101.48251,308.896,-11.840
36.581,101.48352,308.598,-11.825
36.601,101.47934,308.410,-11.857
36.621,101.47992,308.227,-11.822
36.641,101.48352,307.984,-11.847
36.661,101.48503,307.729,-11.846
36.681,101.48277,307.541,-11.853
36.701,101.48503,307.322,-11.908
36.721,101.48745,307.070,-11.974
36.741,101.48636,306.861,-12.013
36.761,101.48946,306.603,-12.017
36.781,101.48745,306.408,-12.039
36.801,101.48569,306.266,-12.073
36.821,101.49097,306.027,-12.108
36.841,101.49255,305.773,-12.168
36.861,101.49206,305.549,-12.167
36.881,101.49339,305.315,-12.208
36.901,101.49037,305.164,-12.247
36.921,101.49499,304.930,-12.291
36.941,101.49499,304.714,-12.284
36.961,101.49557,304.503,-12.310
36.981,101.49448,304.333,-12.365
37.001,101.49699,304.125,-12.422
37.021,101.49690,303.936,-12.451
37.041,101.49599,303.783,-12.497
37.061,101.49690,303.626,-12.551
37.081,101.49892,303.440,-12.609
37.101,101.50201,303.206,-12.666
37.121,101.50761,302.870,-12.716
37.141,101.49992,302.719,-12.759
37.161,101.50410,302.494,-12.805
37.181,101.50461,302.277,-12.845
37.201,101.50694,302.028,-12.918
37.221,101.50694,301.797,-12.961
37.241,101.50845,301.551,-13.057
37.261,101.50896,301.313,-13.104
37.281,101.51154,301.038,-13.184
37.301,101.51456,300.719,-13.259
37.321,101.51297,300.455,-13.342
37.341,101.51238,300.222,-13.387
37.361,101.51716,299.907,-13.463
37.381,101.51489,299.661,-13.539
37.401,101.51649,299.400,-13.625
37.421,101.51740,299.138,-13.649
37.441,101.51447,298.958,-13.700
37.461,101.51858,298.707,-13.764
37.481,101.52309,298.379,-13.787
37.501,101.52109,298.115,-13.836
37.521,101.52159,297.859,-13.929
37.541,101.52309,297.592,-14.026
37.561,101.52000,297.408,-14.081
37.581,101.52602,297.115,-14.161
37.601,101.53013,296.754,-14.226
37.621,101.52570,296.511,-14.249
37.641,101.52821,296.233,-14.285
37.661,101.52903,295.958,-14.321
37.681,101.52870,295.711,-14.385
37.701,101.53556,295.337,-14.403
37.721,101.53674,294.961,-14.414
37.741,101.53515,294.643,-14.450
37.761,101.53373,294.377,-14.484
37.781,101.53623,294.078,-14.521
37.801,101.53716,293.782,-14.553
37.821,101.53648,293.521,-14.546
37.841,101.54176,293.167,-14.552
37.861,101.53958,292.883,-14.551
37.881,101.53807,292.653,-14.566
37.901,101.54427,292.310,-14.565
37.921,101.54208,292.037,-14.530
37.941,101.54159,291.795,-14.555
37.961,101.54871,291.421,-14.609
37.981,101.54752,291.098,-14.607
38.001,101.55071,290.729,-14.563
38.021,101.54971,290.405,-14.573
38.041,101.54861,290.130,-14.536
38.061,101.54912,289.863,-14.468
38.081,101.55380,289.518,-14.438
38.101,101.55573,289.157,-14.407
38.121,101.55514,288.832,-14.401
38.141,101.55706,288.491,-14.395
38.161,101.55782,288.157,-14.353
38.181,101.55765,287.849,-14.291
38.201,101.56268,287.458,-14.249
38.221,101.55916,287.168,-14.224
38.241,101.56728,286.728,-14.160
38.261,101.56459,286.373,-14.077
38.281,101.56978,285.934,-14.030
38.301,101.56819,285.556,-13.977
38.321,101.56969,285.173,-13.936
38.341,101.57029,284.803,-13.885
38.361,101.57238,284.416,-13.832
38.381,101.57179,284.067,-13.818
38.401,101.57162,283.747,-13.766
38.421,101.56870,283.514,-13.704
38.441,101.57489,283.170,-13.651
38.461,101.57381,282.873,-13.549
38.481,101.57153,282.649,-13.483
38.501,101.57774,282.314,-13.434
38.521,101.58334,281.885,-13.358
38.541,101.58234,281.505,-13.332
38.561,101.58074,281.186,-13.240
38.581,101.58175,280.870,-13.108
38.601,101.58074,280.600,-13.037
38.621,101.58175,280.330,-12.969
38.641,101.58475,280.020,-12.820
38.661,101.58325,279.767,-12.756
38.681,101.58727,279.450,-12.671
38.701,101.58568,279.192,-12.543
38.721,101.58475,278.975,-12.491
38.741,101.58718,278.726,-12.461
38.761,101.59028,278.434,-12.401
38.781,101.58945,278.182,-12.348
38.801,101.59287,277.881,-12.292
38.821,101.59196,277.622,-12.227
38.841,101.59028,277.420,-12.155
38.861,101.58970,277.252,-12.134
38.881,101.59421,277.006,-12.083
38.901,101.59279,276.811,-12.051
38.921,101.59380,276.614,-11.994
38.941,101.59849,276.336,-11.938
38.961,101.60442,275.955,-11.854
38.981,101.59882,275.719,-11.822
39.001,101.59672,275.549,-11.765
39.021,101.60300,275.263,-11.791
39.041,101.59932,275.078,-11.783
39.061,101.59823,274.934,-11.757
39.081,101.60434,274.678,-11.736
39.101,101.60434,274.443,-11.706
39.121,101.60635,274.187,-11.723
39.141,101.60275,274.027,-11.705
39.161,101.60794,273.776,-11.694
39.181,101.60316,273.646,-11.684
39.201,101.60744,273.442,-11.669
39.221,101.60903,273.223,-11.700
39.241,101.60635,273.080,-11.687
39.261,101.60416,272.999,-11.696
39.281,101.61036,272.801,-11.706
39.301,101.60877,272.654,-11.743
39.321,101.60936,272.511,-11.751
39.341,101.61137,272.341,-11.788
39.361,101.61388,272.133,-11.840
39.381,101.61588,271.903,-11.899
39.401,101.61538,271.701,-11.929
39.421,101.61437,271.540,-11.985
39.441,101.61689,271.340,-11.933
39.461,101.61538,271.190,-11.940
39.481,101.61789,271.002,-11.936
39.501,101.61739,270.842,-11.941
39.521,101.61781,270.689,-11.968
39.541,101.62560,270.386,-12.030
39.561,101.61789,270.267,-12.116
39.581,101.61781,270.165,-12.162
39.601,101.62141,269.999,-12.200
39.621,101.61932,269.893,-12.226
39.641,101.61571,269.877,-12.252
39.661,101.62542,269.664,-12.287
39.681,101.62392,269.500,-12.306
39.701,101.62082,269.416,-12.365
39.721,101.62525,269.251,-12.410
39.741,101.62844,269.031,-12.416
39.761,101.62827,268.833,-12.450
39.781,101.63245,268.562,-12.500
39.801,101.63145,268.331,-12.536
39.821,101.63136,268.120,-12.556
39.841,101.63295,267.893,-12.589
39.861,101.63597,267.617,-12.620
39.881,101.63630,267.354,-12.648
39.901,101.64207,266.986,-12.698
39.921,101.63479,266.797,-12.716
39.941,101.63889,266.536,-12.736
39.961,101.63789,266.315,-12.767
39.981,101.63913,266.083,-12.861
40.001,101.63889,265.875,-12.901
40.021,101.64793,265.491,-12.908
40.041,101.64659,265.160,-12.957
40.061,101.64751,264.831,-12.974
40.081,101.64952,264.480,-12.962
40.101,101.64551,264.236,-12.976
40.121,101.65154,263.884,-13.001
40.141,101.64952,263.596,-13.072
40.161,101.65035,263.311,-13.086
40.181,101.65154,263.022,-13.101
40.201,101.65295,262.723,-13.098
40.221,101.65546,262.391,-13.120
40.241,101.65546,262.080,-13.145
40.261,101.65186,261.867,-13.130
40.281,101.65646,261.574,-13.086
40.301,101.65637,261.304,-13.082
40.321,101.65596,261.062,-13.079
40.341,101.65997,260.753,-13.065
40.361,101.66308,260.400,-13.052
40.381,101.66358,260.059,-13.052
40.401,101.66240,259.766,-13.091
40.421,101.66776,259.381,-13.068
40.441,101.65888,259.208,-13.050
40.461,101.66190,258.988,-13.044
40.481,101.66341,258.753,-13.028
40.501,101.66851,258.429,-13.019
40.521,101.66701,258.160,-12.989
40.541,101.66742,257.902,-12.970
40.561,101.67312,257.543,-13.007
40.581,101.67152,257.241,-12.972
40.601,101.67152,256.961,-12.924
40.621,101.67252,256.680,-12.853
40.641,101.67353,256.399,-12.783
40.661,101.67345,256.139,-12.685
40.681,101.67462,255.876,-12.671
40.701,101.67746,255.571,-12.646
40.721,101.67905,255.255,-12.586
40.741,101.67696,255.006,-12.542
40.761,101.67997,254.713,-12.524
40.781,101.68065,254.426,-12.515
40.801,101.68147,254.144,-12.512
40.821,101.67787,253.959,-12.481
40.841,101.68198,253.704,-12.479
40.861,101.68549,253.395,-12.432
40.881,101.68750,253.066,-12.409
40.901,101.68750,252.760,-12.422
40.921,101.68700,252.487,-12.426
40.941,101.68800,252.213,-12.405
40.961,101.68650,251.992,-12.392
40.981,101.69010,251.713,-12.340
41.001,101.69061,251.445,-12.296
41.021,101.69069,251.196,-12.263
41.041,101.69151,250.950,-12.287
41.061,101.69270,250.698,-12.299
41.081,101.69219,250.477,-12.275
41.101,101.69110,250.298,-12.245
41.121,101.69411,250.072,-12.225
41.141,101.69973,249.745,-12.261
41.161,101.69814,249.475,-12.264
41.181,101.69503,249.292,-12.249
41.201,101.69913,249.040,-12.259
41.221,101.69973,248.794,-12.278
41.241,101.70064,248.550,-12.283
41.261,101.69996,248.339,-12.252
41.281,101.70055,248.135,-12.217
41.301,101.70106,247.938,-12.204
41.321,101.70466,247.682,-12.192
41.341,101.70466,247.446,-12.168
41.361,101.70457,247.232,-12.153
41.381,101.70557,247.015,-12.175
41.401,101.71009,246.720,-12.194
41.421,101.70499,246.555,-12.204
41.441,101.70808,246.340,-12.222
41.461,101.70918,246.120,-12.185
41.481,101.71109,245.878,-12.155
41.501,101.71160,245.644,-12.149
41.521,101.71109,245.441,-12.163
41.541,101.71411,245.191,-12.163
41.561,101.71503,244.941,-12.126
41.581,101.71561,244.698,-12.131
41.601,101.71612,244.464,-12.151
41.621,101.71142,244.349,-12.166
41.641,101.71552,244.161,-12.173
41.661,101.71745,243.948,-12.188
41.681,101.72022,243.695,-12.200
41.701,101.72223,243.418,-12.215
41.721,101.72315,243.143,-12.229
41.741,101.72256,242.900,-12.210
41.761,101.72465,242.632,-12.197
41.781,101.72775,242.318,-12.230
41.801,101.72624,242.058,-12.246
41.821,101.72565,241.830,-12.242
41.841,101.73126,241.501,-12.198
41.861,101.72607,241.306,-12.189
41.881,101.72775,241.092,-12.195
41.901,101.73386,240.767,-12.181
41.921,101.72866,240.574,-12.194
41.941,101.73470,240.270,-12.191
41.961,101.73369,240.010,-12.185
41.981,101.73150,239.816,-12.157
42.001,101.73318,239.603,-12.161
42.021,101.73670,239.333,-12.182
42.041,101.73661,239.085,-12.194
42.061,101.73820,238.823,-12.162
42.081,101.73470,238.655,-12.133
42.101,101.73351,238.528,-12.123
42.121,101.74062,238.265,-12.096
42.141,101.74331,237.965,-12.094
42.161,101.74323,237.688,-12.133
42.181,101.74172,237.463,-12.134
42.201,101.74574,237.172,-12.128
42.221,101.74725,236.869,-12.138
42.241,101.74474,236.641,-12.143
42.261,101.74205,236.488,-12.160
42.281,101.74683,236.250,-12.160
42.301,101.74706,236.025,-12.177
42.321,101.74875,235.783,-12.163
42.341,101.74975,235.538,-12.176
42.361,101.74875,235.334,-12.175
42.381,101.75185,235.081,-12.161
42.401,101.75268,234.830,-12.167
42.421,101.75468,234.557,-12.221
42.441,101.75208,234.357,-12.212
42.461,101.75578,234.097,-12.201
42.481,101.75568,233.858,-12.209
42.501,101.75879,233.573,-12.209
42.521,101.75819,233.320,-12.238
42.541,101.75962,233.056,-12.233
42.561,101.75660,232.876,-12.274
42.581,101.75770,232.690,-12.314
42.601,101.76289,232.410,-12.317
42.621,101.76431,232.120,-12.336
42.641,101.76381,231.862,-12.290
42.661,101.76591,231.578,-12.288
42.681,101.76732,231.285,-12.287
42.701,101.76833,230.992,-12.291
42.721,101.76732,230.741,-12.346
42.741,101.76322,230.598,-12.371
42.761,101.76783,230.370,-12.353
42.781,101.77235,230.066,-12.424
42.801,101.77135,229.804,-12.470
42.821,101.76984,229.594,-12.507
42.841,101.77033,229.392,-12.512
42.861,101.77235,229.163,-12.545
42.881,101.77235,228.953,-12.519
42.901,101.76965,228.819,-12.536
42.921,101.77477,228.589,-12.609
42.941,101.77468,228.381,-12.630
42.961,101.77527,228.178,-12.685
42.981,101.77586,227.978,-12.704
43.001,101.77769,227.757,-12.723
43.021,101.78138,227.476,-12.738
43.041,101.78188,227.205,-12.771
43.061,101.77719,227.052,-12.796
43.081,101.77820,226.892,-12.819
43.101,101.78289,226.650,-12.823
43.121,101.78371,226.408,-12.768
43.141,101.78530,226.151,-12.813
43.161,101.78690,225.880,-12.881
43.181,101.78540,225.659,-12.933
43.201,101.78941,225.372,-12.927
43.221,101.78900,225.114,-12.944
43.241,101.78983,224.857,-12.962
43.261,101.79184,224.577,-12.963
43.281,101.79252,224.303,-12.954
43.301,101.79594,223.977,-12.948
43.321,101.79334,223.728,-12.971
43.341,101.79485,223.465,-13.025
43.361,101.79475,223.225,-13.027
43.381,101.79526,222.993,-13.003
43.401,101.79845,222.711,-13.029
43.421,101.80196,222.376,-13.014
43.441,101.80064,222.091,-13.020
43.461,101.79945,221.851,-12.980
43.481,101.80247,221.567,-12.944
43.501,101.80146,221.324,-12.916
43.521,101.80649,220.993,-12.938
43.541,101.80438,220.730,-12.934
43.561,101.80899,220.389,-12.927
43.581,101.81000,220.049,-12.909
43.601,101.80649,219.807,-12.881
43.621,101.81000,219.510,-12.911
43.641,101.80840,219.269,-12.931
43.661,101.81142,218.983,-12.935
43.681,101.81183,218.709,-12.933
43.701,101.81142,218.464,-12.917
43.721,101.81753,218.110,-12.929
43.741,101.81483,217.835,-12.941
43.761,101.81183,217.646,-12.913
43.781,101.82255,217.247,-12.890
43.801,101.81844,216.960,-12.928
43.821,101.82045,216.652,-12.943
43.841,101.81903,216.397,-12.949
43.861,101.81886,216.165,-12.932
43.881,101.81803,215.969,-12.894
43.901,101.82397,215.666,-12.861
43.921,101.82665,215.328,-12.800
43.941,101.82706,215.005,-12.803
43.961,101.82757,214.695,-12.803
43.981,101.82556,214.448,-12.781
44.001,101.82957,214.137,-12.763
44.021,101.82948,213.850,-12.729
44.041,101.82999,213.575,-12.732
44.061,101.83091,213.300,-12.744
44.081,101.83099,213.046,-12.681
44.101,101.83409,212.745,-12.626
44.121,101.82990,212.556,-12.586
44.141,101.83701,212.234,-12.562
44.161,101.83912,211.891,-12.553
44.181,101.83912,211.572,-12.548
44.201,101.83542,211.355,-12.512
44.221,101.83592,211.145,-12.533
44.241,101.83643,210.944,-12.552
44.261,101.83852,210.716,-12.525
44.281,101.84195,210.434,-12.550
44.301,101.83935,210.230,-12.554
44.321,101.84464,209.931,-12.604
44.341,101.84898,209.563,-12.622
44.361,101.84304,209.346,-12.703
44.381,101.84296,209.148,-12.745
44.401,101.84815,208.860,-12.763
44.421,101.84364,208.689,-12.819
44.441,101.84614,208.481,-12.869
44.461,101.84496,208.317,-12.895
44.481,101.84337,208.204,-12.940
44.501,101.84637,208.042,-12.981
44.521,101.85149,207.786,-12.984
44.541,101.85049,207.572,-13.028
44.561,101.85049,207.377,-13.045
44.581,101.85400,207.125,-13.096
44.601,101.85358,206.902,-13.138
44.621,101.85751,206.614,-13.175
44.641,101.85651,206.369,-13.219
44.661,101.85719,206.129,-13.225
44.681,101.85609,205.931,-13.233
44.701,101.85450,205.784,-13.262
44.721,101.85878,205.562,-13.274
44.741,101.86162,205.299,-13.324
44.761,101.86271,205.032,-13.346
44.781,101.86070,204.829,-13.336
44.801,101.86555,204.540,-13.377
44.821,101.86563,204.271,-13.420
44.841,101.86774,203.977,-13.464
44.861,101.86655,203.729,-13.493
44.881,101.86354,203.564,-13.507
44.901,101.86604,203.363,-13.521
44.921,101.86706,203.157,-13.561
44.941,101.87207,202.864,-13.607
44.961,101.87366,202.559,-13.667
44.981,101.87216,202.306,-13.730
45.001,101.87417,202.030,-13.720
45.021,101.87207,201.820,-13.742
45.041,101.87476,201.569,-13.763
45.061,101.87768,201.278,-13.783
45.081,101.87458,201.072,-13.823
45.101,101.87659,200.841,-13.836
45.121,101.87567,200.649,-13.876
45.141,101.87851,200.413,-13.890
45.161,101.88111,200.141,-13.948
45.181,101.88171,199.876,-14.009
45.201,101.88111,199.645,-14.085
45.221,101.88622,199.324,-14.071
45.241,101.88831,198.981,-14.060
45.261,101.88353,198.762,-14.090
45.281,101.89015,198.421,-14.098
45.301,101.88864,198.136,-14.134
45.321,101.89275,197.783,-14.096
45.341,101.89348,197.440,-14.132
45.361,101.90178,196.944,-14.179
45.381,101.89918,196.532,-14.205
45.401,101.89767,196.179,-14.214
45.421,101.90118,195.775,-14.235
45.441,101.89928,195.439,-14.210
45.461,101.89918,195.127,-14.206
45.481,101.90488,194.718,-14.153
45.501,101.90329,194.369,-14.097
45.521,101.90170,194.079,-14.024
45.541,101.90370,193.768,-14.001
45.561,101.90429,193.467,-13.976
45.581,101.90612,193.151,-13.943
45.601,101.90553,192.871,-13.910
45.621,101.91090,192.499,-13.855
45.641,101.90973,192.176,-13.825
45.661,101.90913,191.890,-13.776
45.681,101.90772,191.655,-13.730
45.701,101.91223,191.346,-13.677
45.721,101.91283,191.047,-13.606
45.741,101.91255,190.777,-13.538
45.761,101.91442,190.489,-13.505
45.781,101.91525,190.205,-13.434
45.801,101.91265,189.999,-13.368
45.821,101.91875,189.684,-13.332
45.841,101.91917,189.382,-13.259
45.861,101.92077,189.070,-13.231
45.881,101.92077,188.781,-13.183
45.901,101.92396,188.448,-13.094
45.921,101.92278,188.163,-13.024
