time,pressure,altitude,velocity
29.781,100.53616,554.718,-42.698
29.801,100.53458,553.963,-42.534
29.821,100.53568,553.249,-42.189
29.841,100.53258,552.663,-41.849
29.861,100.53616,552.058,-41.576
29.881,100.53408,551.556,-41.436
29.901,100.52339,551.335,-41.367
29.921,100.53411,550.928,-41.411
29.941,100.54688,550.296,-41.578
29.961,100.55454,549.557,-41.731
29.981,100.56169,548.727,-41.899
30.001,100.56937,547.798,-41.974
30.021,100.57234,546.875,-42.040
30.041,100.58664,545.715,-42.082
30.061,100.59844,544.381,-42.205
30.081,100.59692,543.165,-42.281
30.101,100.60210,541.920,-42.398
30.121,100.60461,540.704,-42.480
30.141,100.60709,539.517,-42.531
30.161,100.60355,538.487,-42.532
30.181,100.61680,537.249,-42.580
30.201,100.61734,536.083,-42.695
30.221,100.62091,534.921,-42.869
30.241,100.62602,533.732,-43.020
30.261,100.62449,532.657,-43.193
30.281,100.62143,531.726,-43.429
30.301,100.62299,530.834,-43.682
30.321,100.61890,530.101,-43.850
30.341,100.60004,529.836,-43.972
30.361,100.59079,529.814,-43.781
30.381,100.60662,529.489,-43.552
30.401,100.62041,528.916,-43.421
30.421,100.63521,528.083,-43.130
30.441,100.64236,527.164,-42.561
30.461,100.65002,526.151,-42.284
30.481,100.65871,525.027,-42.202
30.501,100.65462,524.068,-42.011
30.521,100.64948,523.291,-41.880
30.541,100.65567,522.447,-41.920
30.561,100.65672,521.647,-42.058
30.581,100.66490,520.739,-42.207
30.601,100.65308,520.152,-42.213
30.621,100.66078,519.458,-42.248
30.641,100.66435,518.749,-42.226
30.661,100.66994,517.982,-42.341
30.681,100.67351,517.202,-42.460
30.701,100.68263,516.291,-42.627
30.721,100.69604,515.163,-42.783
30.741,100.69809,514.069,-42.831
30.761,100.69138,513.196,-42.875
30.781,100.68321,512.565,-42.976
30.801,100.68226,512.013,-42.946
30.821,100.67403,511.693,-42.922
30.841,100.67508,511.395,-42.907
30.861,100.67760,511.088,-42.771
30.881,100.69394,510.475,-42.786
30.901,100.70010,509.787,-42.644
30.921,100.71283,508.886,-42.378
30.941,100.72764,507.735,-42.169
30.961,100.72968,506.617,-42.047
30.981,100.73635,505.433,-41.919
31.001,100.73274,504.406,-41.794
31.021,100.73114,503.486,-41.629
31.041,100.73370,502.579,-41.519
31.061,100.74448,501.511,-41.615
31.081,100.74544,500.497,-41.820
31.101,100.75269,499.401,-41.906
31.121,100.75112,498.414,-41.800
31.141,100.75218,497.477,-41.777
31.161,100.75521,496.545,-41.935
31.181,100.75726,495.640,-41.974
31.201,100.75827,494.781,-42.139
31.221,100.76287,493.892,-42.297
31.241,100.76032,493.125,-42.482
31.261,100.76134,492.399,-42.579
31.281,100.77462,491.452,-42.719
31.301,100.78374,490.381,-42.806
31.321,100.78585,489.340,-42.911
31.341,100.78286,488.437,-42.998
31.361,100.75572,488.184,-42.937
31.381,100.76542,487.766,-42.622
31.401,100.78329,487.015,-42.307
31.421,100.78125,486.371,-42.026
31.441,100.75317,486.384,-41.886
31.461,100.79562,485.595,-41.747
31.481,100.80682,484.556,-41.664
31.501,100.78687,484.016,-41.628
31.521,100.79253,483.407,-41.506
31.541,100.81503,482.375,-41.284
31.561,100.82418,481.218,-41.178
31.581,100.82108,480.205,-41.083
31.601,100.80883,479.525,-41.059
31.621,100.81401,478.794,-40.927
31.641,100.81860,478.024,-40.825
31.661,100.82874,477.101,-40.684
31.681,100.83589,476.093,-40.606
31.701,100.84669,474.926,-40.598
31.721,100.85322,473.697,-40.470
31.741,100.84454,472.735,-40.377
31.761,100.85580,471.602,-40.395
31.781,100.86135,470.428,-40.365
31.801,100.84509,469.681,-40.216
31.821,100.85377,468.810,-39.995
31.841,100.85989,467.875,-39.648
31.861,100.85479,467.120,-39.339
31.881,100.87624,465.970,-39.035
31.901,100.86551,465.127,-38.846
31.921,100.86762,464.305,-38.752
31.941,100.87062,463.484,-38.768
31.961,100.87528,462.630,-38.944
31.981,100.87320,461.886,-39.094
32.001,100.87273,461.215,-39.270
32.021,100.86606,460.745,-39.346
32.041,100.87579,460.119,-39.387
32.061,100.89309,459.181,-39.416
32.081,100.90078,458.149,-39.526
32.101,100.89363,457.342,-39.670
32.121,100.87018,457.100,-39.826
32.141,100.88338,456.617,-39.854
32.161,100.90895,455.640,-39.894
32.181,100.90385,454.842,-39.710
32.201,100.91202,453.933,-39.483
32.221,100.91665,452.993,-39.438
32.241,100.92226,452.002,-39.458
32.261,100.91202,451.301,-39.487
32.281,100.92482,450.387,-39.444
32.301,100.92730,449.487,-39.515
32.321,100.93401,448.512,-39.694
32.341,100.94218,447.433,-39.810
32.361,100.94933,446.277,-39.905
32.381,100.93398,445.526,-39.682
32.401,100.92474,445.034,-39.493
32.421,100.92110,444.672,-39.261
32.441,100.92989,444.168,-39.131
32.461,100.92839,443.748,-38.889
32.481,100.93343,443.269,-39.059
32.501,100.93601,442.784,-39.140
32.521,100.93503,442.370,-38.878
32.541,100.93343,442.037,-38.541
32.561,100.94729,441.452,-38.546
32.581,100.95341,440.789,-38.774
32.601,100.95995,440.042,-38.900
32.621,100.96410,439.266,-38.862
32.641,100.96666,438.494,-38.700
32.661,100.96407,437.839,-38.712
32.681,100.97227,437.063,-38.927
32.701,100.98351,436.108,-40.375
32.721,100.96516,435.612,-40.339
32.741,100.96152,435.241,-40.471
32.761,100.97887,434.544,-40.376
32.781,100.98508,433.772,-40.349
32.801,100.98449,433.071,-40.448
32.821,100.98248,432.468,-40.408
32.841,100.98100,431.951,-40.396
32.861,100.99113,431.265,-40.550
32.881,100.99529,430.546,-40.648
32.901,100.99934,429.797,-40.840
32.921,101.01112,428.855,-40.976
32.941,101.01823,427.827,-40.907
32.961,101.02899,426.638,-40.809
32.981,101.02994,425.504,-40.770
33.001,101.03249,424.389,-40.812
33.021,101.02943,423.414,-40.820
33.041,101.03249,422.441,-40.769
33.061,101.03450,421.492,-40.833
33.081,101.03972,420.500,-41.040
33.101,101.04884,419.383,-41.426
33.121,101.04887,418.338,-41.740
33.141,101.04066,417.541,-41.838
33.161,101.04683,416.673,-41.971
33.181,101.02134,416.414,-42.225
33.201,101.01926,416.239,-42.384
33.221,101.04628,415.524,-42.600
33.241,101.05555,414.670,-42.869
33.261,101.06518,413.674,-43.175
33.281,101.06116,412.832,-43.412
33.301,101.06780,411.912,-43.720
33.321,101.07802,410.840,-44.038
33.341,101.07386,409.930,-44.316
33.361,101.07999,408.954,-44.589
33.381,101.07386,408.179,-44.863
33.401,101.07445,407.451,-45.014
33.421,101.05701,407.154,-45.034
33.441,101.07743,406.464,-45.020
33.461,101.09790,405.395,-45.064
33.481,101.11326,404.071,-45.029
33.501,101.09692,403.177,-45.017
33.521,101.08006,402.709,-45.053
33.541,101.07079,402.486,-45.055
33.561,101.09633,401.758,-44.979
33.581,101.12041,400.576,-44.991
33.601,101.11683,399.547,-45.081
33.621,101.11471,398.634,-45.175
33.641,101.09994,398.102,-45.308
33.661,101.12288,397.133,-45.417
33.681,101.14390,395.784,-45.463
33.701,101.29813,394.962,-45.543
33.721,101.10964,394.138,-45.711
33.741,101.12952,393.313,-45.716
33.761,101.11522,392.850,-45.634
33.781,101.11781,392.381,-45.635
33.801,101.13317,391.634,-45.665
33.821,101.13776,390.849,-45.614
33.841,101.13824,390.115,-45.518
33.861,101.15871,389.004,-45.402
33.881,101.16279,387.881,-45.295
33.901,101.15862,386.922,-45.201
33.921,101.16840,385.823,-45.047
33.941,101.14642,385.268,-44.999
33.961,101.14539,384.787,-44.951
33.981,101.15360,384.181,-44.957
34.001,101.17148,383.249,-44.885
34.021,101.17344,382.343,-44.741
34.041,101.17905,381.384,-44.515
34.061,101.18986,380.264,-44.392
34.081,101.19642,379.079,-44.212
34.101,101.21684,377.538,-43.973
34.121,101.22195,375.981,-43.795
34.141,101.22505,374.453,-43.548
34.161,101.22298,373.062,-43.233
34.181,101.21893,371.846,-43.073
34.201,101.21838,370.724,-42.581
34.221,101.22349,369.572,-42.023
34.241,101.23174,368.325,-41.633
34.261,101.23685,367.052,-41.304
34.281,101.24502,365.692,-41.050
34.301,101.24752,364.367,-40.700
34.321,101.25267,363.022,-40.403
34.341,101.24748,361.876,-40.124
34.361,101.24454,360.875,-39.819
34.381,101.24344,359.974,-39.528
34.401,101.24961,359.014,-39.143
34.421,101.24902,358.142,-38.714
34.441,101.25471,357.220,-38.114
34.461,101.25978,356.263,-37.619
34.481,101.25821,355.415,-37.255
34.501,101.26230,354.551,-37.034
34.521,101.27254,353.540,-36.587
34.541,101.27566,352.540,-36.016
34.561,101.27460,351.639,-35.349
34.581,101.27817,350.735,-34.839
34.601,101.28842,349.687,-34.486
34.621,101.28893,348.706,-34.119
34.641,101.29609,347.650,-33.690
34.661,101.29710,346.651,-33.178
34.681,101.29855,345.698,-32.792
34.701,101.30115,344.766,-32.549
34.721,101.30724,343.779,-33.508
34.741,101.31191,342.770,-32.990
34.761,101.31191,341.837,-32.594
34.781,101.31136,340.992,-32.053
34.801,101.31549,340.131,-31.515
34.821,101.31235,339.408,-31.062
34.841,101.31541,338.686,-30.626
34.861,101.32119,337.907,-30.154
34.881,101.31851,337.253,-29.791
34.901,101.32264,336.575,-29.431
34.921,101.31745,336.071,-29.052
34.941,101.32515,335.460,-28.652
34.961,101.32409,334.933,-28.091
34.981,101.32613,334.418,-27.495
35.001,101.32106,334.067,-26.917
35.021,101.31544,333.886,-26.523
35.041,101.31387,333.780,-26.058
35.061,101.32928,333.383,-25.624
35.081,101.32621,333.102,-25.274
35.101,101.31902,333.018,-24.981
35.121,101.32311,332.884,-24.797
35.141,101.32005,332.851,-24.608
35.161,101.32515,332.743,-24.436
35.181,101.34405,332.268,-24.213
35.201,101.33430,332.048,-23.975
35.221,101.33438,331.866,-23.732
35.241,101.33438,331.719,-23.498
35.261,101.33792,331.532,-23.284
35.281,101.34350,331.262,-23.114
35.301,101.34094,331.085,-22.965
35.321,101.34660,330.821,-22.809
35.341,101.34401,330.650,-22.687
35.361,101.35014,330.381,-22.464
35.381,101.35120,330.124,-22.226
35.401,101.35116,329.904,-21.985
35.421,101.35065,329.729,-21.761
35.441,101.35229,329.549,-21.503
35.461,101.35069,329.433,-21.251
35.481,101.35175,329.324,-21.050
35.501,101.35890,329.088,-20.818
35.521,101.35218,329.027,-20.613
35.541,101.35890,328.847,-20.483
35.561,101.36196,328.630,-20.382
35.581,101.36137,328.454,-20.210
35.601,101.36189,328.295,-20.082
35.621,101.36856,328.019,-20.028
35.641,101.36801,327.786,-19.929
35.661,101.37780,327.371,-19.865
35.681,101.37571,327.037,-19.835
35.701,101.37724,326.701,-19.786
35.721,101.37571,326.428,-19.734
35.741,101.38384,326.012,-19.715
35.761,101.38435,325.618,-19.755
35.781,101.38593,325.224,-19.795
35.801,101.38899,324.797,-19.785
35.821,101.38950,324.393,-19.810
35.841,101.39210,323.966,-19.778
35.861,101.39205,323.574,-19.778
35.881,101.38997,323.259,-19.790
35.901,101.39095,322.950,-19.769
35.921,101.39720,322.537,-19.809
35.941,101.38941,322.320,-19.772
35.961,101.39610,321.986,-19.795
35.981,101.39764,321.648,-19.817
36.001,101.39661,321.359,-19.825
36.021,101.40635,320.890,-19.806
36.041,101.40018,320.585,-19.715
36.061,101.40273,320.253,-19.616
36.081,101.40691,319.859,-19.595
36.101,101.41150,319.398,-19.536
36.121,101.40887,319.024,-19.438
36.141,101.40682,318.722,-19.302
36.161,101.40946,318.390,-19.151
36.181,101.40887,318.098,-19.029
36.201,101.41499,317.701,-19.062
36.221,101.41861,317.256,-19.018
36.241,101.41861,316.841,-18.952
36.261,101.41653,316.501,-18.884
36.281,101.42069,316.099,-18.816
36.301,101.41857,315.770,-18.816
36.321,101.41861,315.467,-18.759
36.341,101.42120,315.134,-18.755
36.361,101.41704,314.915,-18.671
36.381,101.42163,314.620,-18.665
36.401,101.42580,314.260,-18.616
36.421,101.42521,313.940,-18.566
36.441,101.42521,313.644,-18.530
36.461,101.42372,313.403,-18.508
36.481,101.42828,313.088,-18.458
36.501,101.42934,312.775,-18.442
36.521,101.43193,312.430,-18.495
36.541,101.43439,312.058,-18.445
36.561,101.43802,311.636,-18.449
36.581,101.43342,311.340,-18.438
36.601,101.43853,310.959,-18.447
36.621,101.44061,310.561,-18.424
36.641,101.43751,310.255,-18.456
36.661,101.43746,309.974,-18.435
36.681,101.44363,309.585,-18.523
36.701,101.44261,309.244,-18.538
36.721,101.44261,308.929,-18.598
36.741,101.44308,308.627,-18.592
36.761,101.44878,308.228,-18.634
36.781,101.45129,307.802,-18.650
36.801,101.44862,307.461,-18.702
36.821,101.45125,307.090,-18.765
36.841,101.45023,306.765,-18.814
36.861,101.45380,306.390,-18.905
36.881,101.45219,306.074,-18.985
36.901,101.45330,305.759,-18.997
36.921,101.45947,305.337,-19.068
36.941,101.45789,304.977,-19.158
36.961,101.46044,304.587,-19.171
36.981,101.46407,304.147,-19.239
37.001,101.46296,303.760,-19.292
37.021,101.46755,303.303,-19.335
37.041,101.46709,302.885,-19.445
37.061,101.47062,302.419,-19.508
37.081,101.46811,302.038,-19.620
37.101,101.46909,301.662,-19.731
37.121,101.47432,301.202,-19.855
37.141,101.46857,300.895,-19.972
37.161,101.47266,300.524,-20.057
37.181,101.47424,300.146,-20.155
37.201,101.47729,299.730,-20.284
37.221,101.48037,299.278,-20.435
37.241,101.48041,298.854,-20.558
37.261,101.48296,298.406,-20.634
37.281,101.48244,297.998,-20.678
37.301,101.48811,297.499,-20.742
37.321,101.48653,297.065,-20.823
37.341,101.49015,296.584,-20.838
37.361,101.48598,296.225,-20.876
37.381,101.49211,295.761,-20.833
37.401,101.48853,295.404,-20.843
37.421,101.49109,295.019,-20.931
37.441,101.49619,294.555,-20.992
37.461,101.49926,294.058,-21.073
37.481,101.50028,293.571,-21.098
37.501,101.50641,292.987,-21.154
37.521,101.51101,292.341,-21.207
37.541,101.50799,291.798,-21.292
37.561,101.51105,291.226,-21.343
37.581,101.50892,290.736,-21.429
37.601,101.51509,290.149,-21.432
37.621,101.51357,289.632,-21.408
37.641,101.51662,289.084,-21.459
37.661,101.51357,288.638,-21.473
37.681,101.52020,288.083,-21.473
37.701,101.51611,287.652,-21.532
37.721,101.52280,287.111,-21.557
37.741,101.51918,286.683,-21.565
37.761,101.51968,286.276,-21.576
37.781,101.51858,285.924,-21.612
37.801,101.52428,285.481,-21.629
37.821,101.52531,285.048,-21.594
37.841,101.52573,284.638,-21.561
37.861,101.53097,284.150,-21.504
37.881,101.53246,283.665,-21.448
37.901,101.52888,283.291,-21.412
37.921,101.53807,282.751,-21.375
37.941,101.53706,282.270,-21.363
37.961,101.53812,281.801,-21.400
37.981,101.54114,281.302,-21.432
38.001,101.54063,280.851,-21.479
38.021,101.54318,280.379,-21.483
38.041,101.54475,279.908,-21.476
38.061,101.54778,279.409,-21.465
38.081,101.55441,278.804,-21.461
38.101,101.55293,278.272,-21.445
38.121,101.55288,277.778,-21.392
38.141,101.55756,277.221,-21.360
38.161,101.55850,276.683,-21.328
38.181,101.56050,276.141,-21.334
38.201,101.56825,275.473,-21.297
38.221,101.56773,274.860,-21.249
38.241,101.56357,274.376,-21.220
38.261,101.56055,273.993,-21.230
38.281,101.56157,273.622,-21.207
38.301,101.56258,273.261,-21.174
38.321,101.56982,272.778,-21.200
38.341,101.56454,272.443,-21.193
38.361,101.56765,272.073,-21.182
38.381,101.56464,271.801,-21.121
38.401,101.56965,271.449,-21.090
38.421,101.57795,270.952,-21.027
38.441,101.57842,270.483,-20.960
38.461,101.58412,269.928,-20.936
38.481,101.58148,269.469,-20.935
38.501,101.58404,268.990,-20.929
38.521,101.58561,268.516,-20.937
38.541,101.59016,267.980,-21.013
38.561,101.58659,267.559,-20.996
38.581,101.59025,267.096,-20.979
38.601,101.58761,266.724,-20.955
38.621,101.58204,266.503,-20.952
38.641,101.59225,266.091,-20.916
38.661,101.59374,265.682,-20.894
38.681,101.59524,265.274,-20.856
38.701,101.59936,264.813,-20.866
38.721,101.59936,264.388,-20.840
38.741,101.60038,263.976,-20.849
38.761,101.60345,263.531,-20.798
38.781,101.60395,263.110,-20.751
38.801,101.60195,262.767,-20.725
38.821,101.60141,262.466,-20.696
38.841,101.60191,262.184,-20.643
38.861,101.60294,261.908,-20.594
38.881,101.60242,261.670,-20.545
38.901,101.60957,261.308,-20.534
38.921,101.61162,260.934,-20.408
38.941,101.61153,260.592,-20.397
38.961,101.62230,260.053,-20.387
38.981,101.62234,259.550,-20.397
39.001,101.62383,259.053,-20.374
39.021,101.62285,258.612,-20.342
39.041,101.61983,258.271,-20.353
39.061,101.62276,257.898,-20.346
39.081,101.62337,257.543,-20.302
39.101,101.62745,257.132,-20.319
39.121,101.62490,256.808,-20.302
39.141,101.62540,256.502,-20.257
39.161,101.63409,256.042,-20.270
39.181,101.63817,255.530,-20.295
39.201,101.63451,255.131,-20.335
39.221,101.63307,254.796,-20.399
39.241,101.63553,254.438,-20.458
39.261,101.64333,253.946,-20.421
39.281,101.64017,253.555,-20.366
39.301,101.64226,253.153,-20.296
39.321,101.64737,252.675,-20.255
39.341,101.64787,252.220,-20.235
39.361,101.64686,251.822,-20.159
39.381,101.64787,251.434,-20.083
39.401,101.64881,251.057,-19.927
39.421,101.65141,250.658,-19.840
39.441,101.65192,250.278,-19.839
39.461,101.65498,249.865,-19.810
39.481,101.65805,249.420,-19.791
39.501,101.65962,248.976,-19.735
39.521,101.65810,248.598,-19.721
39.541,101.66525,248.099,-19.705
39.561,101.65958,247.756,-19.725
39.581,101.65954,247.444,-19.733
39.601,101.66371,247.071,-19.717
39.621,101.66311,246.742,-19.689
39.641,101.66367,246.431,-19.561
39.661,101.66515,246.116,-19.541
39.681,101.66928,245.742,-19.508
39.701,101.67180,245.344,-19.466
39.721,101.67439,244.924,-19.411
39.741,101.67494,244.524,-19.372
39.761,101.67435,244.168,-19.272
39.781,101.67745,243.776,-19.176
39.801,101.68414,243.273,-19.114
39.821,101.68150,242.861,-19.094
39.841,101.68056,242.502,-19.045
39.861,101.68359,242.108,-18.972
39.881,101.68150,241.790,-18.840
39.901,101.68771,241.367,-18.785
39.921,101.67997,241.141,-18.813
39.941,101.68822,240.764,-18.766
39.961,101.69231,240.331,-18.747
39.981,101.69695,239.832,-18.814
40.001,101.69273,239.457,-18.859
40.021,101.69529,239.058,-18.914
40.041,101.70104,238.569,-18.939
40.061,101.70049,238.126,-18.960
40.081,101.69588,237.814,-18.955
40.101,101.69946,237.454,-18.927
40.121,101.69993,237.113,-18.934
40.141,101.69937,236.812,-18.925
40.161,101.70457,236.429,-18.921
40.181,101.70819,236.000,-18.956
40.201,101.71117,235.539,-19.053
40.221,101.70917,235.153,-19.085
40.241,101.71181,234.743,-19.100
40.261,101.70703,234.465,-19.094
40.281,101.71061,234.137,-19.157
40.301,101.71061,233.838,-19.162
40.321,101.71636,233.442,-19.192
40.341,101.71470,233.112,-19.246
40.361,101.71572,232.789,-19.301
40.381,101.71581,232.492,-19.315
40.401,101.71163,232.310,-19.354
40.421,101.71827,232.008,-19.352
40.441,101.72337,231.625,-19.396
40.461,101.72244,231.291,-19.448
40.481,101.72092,231.017,-19.484
40.501,101.72147,230.757,-19.553
40.521,101.72695,230.405,-19.598
40.541,101.72801,230.057,-19.648
40.561,101.73061,229.684,-19.696
40.581,101.73568,229.232,-19.723
40.601,101.73206,228.888,-19.687
40.621,101.73573,228.494,-19.685
40.641,101.73210,228.207,-19.745
40.661,101.73827,227.814,-19.774
40.681,101.73776,227.461,-19.781
40.701,101.73819,227.127,-19.831
40.721,101.73512,226.886,-19.913
40.741,101.73981,226.569,-19.947
40.761,101.73415,226.398,-20.020
40.781,101.73415,226.247,-20.068
40.801,101.74027,225.986,-20.133
40.821,101.75053,225.532,-20.236
40.841,101.75002,225.120,-20.254
40.861,101.74994,224.738,-20.257
40.881,101.74432,224.504,-20.268
40.901,101.75717,224.022,-20.278
40.921,101.76381,223.430,-20.348
40.941,101.75504,223.061,-20.359
40.961,101.76177,222.577,-20.460
40.981,101.76432,222.072,-20.563
41.001,101.76432,221.601,-20.641
41.021,101.76734,221.099,-20.674
41.041,101.76730,220.631,-20.734
41.061,101.77245,220.087,-20.835
41.081,101.76943,219.642,-20.905
41.101,101.76883,219.242,-20.926
41.121,101.77193,218.807,-20.972
41.141,101.77547,218.327,-21.015
41.161,101.77858,217.815,-21.008
41.181,101.77802,217.349,-21.012
41.201,101.78416,216.786,-21.048
41.221,101.78262,216.293,-21.067
41.241,101.78517,215.780,-21.093
41.261,101.78266,215.355,-21.132
41.281,101.78671,214.876,-21.137
41.301,101.78517,214.464,-21.154
41.321,101.78926,213.996,-21.154
41.341,101.79028,213.541,-21.165
41.361,101.79237,213.074,-21.138
41.381,101.79131,212.664,-21.115
41.401,101.79599,212.186,-21.063
41.421,101.79334,211.798,-20.976
41.441,101.79896,211.323,-20.911
41.461,101.80254,210.804,-20.847
41.481,101.80050,210.365,-20.807
41.501,101.80458,209.873,-20.791
41.521,101.80254,209.459,-20.759
41.541,101.80779,208.966,-20.741
41.561,101.80305,208.608,-20.673
41.581,101.80918,208.151,-20.649
41.601,101.80407,207.835,-20.687
41.621,101.80714,207.483,-20.722
41.641,101.81837,206.923,-20.740
41.661,101.81688,206.432,-20.650
41.681,101.81582,206.000,-20.582
41.701,101.81991,205.514,-20.498
41.721,101.82450,204.966,-20.428
41.741,101.81889,204.575,-20.258
41.761,101.82617,204.060,-20.130
41.781,101.82655,203.575,-20.046
41.801,101.82854,203.084,-19.969
41.821,101.82961,202.605,-19.925
41.841,101.82450,202.270,-19.941
41.861,101.82655,201.921,-19.944
41.881,101.82706,201.592,-19.900
41.901,101.83216,201.184,-19.787
41.921,101.83625,200.721,-19.757
41.941,101.83982,200.217,-19.732
41.961,101.84604,199.618,-19.635
41.981,101.84493,199.083,-19.631
42.001,101.84034,198.682,-19.611
42.021,101.84187,198.282,-19.560
42.041,101.84544,197.838,-19.510
42.061,101.84799,197.375,-19.549
42.081,101.84748,196.958,-19.624
42.101,101.84897,196.543,-19.586
42.121,101.85157,196.106,-19.530
42.141,101.85361,195.659,-19.483
42.161,101.85105,195.301,-19.480
42.181,101.85004,194.996,-19.424
42.201,101.85361,194.643,-19.417
42.221,101.85105,194.376,-19.465
42.241,101.85677,194.015,-19.471
42.261,101.85867,193.644,-19.490
42.281,101.86230,193.228,-19.453
42.301,101.86340,192.820,-19.464
42.321,101.86383,192.436,-19.387
42.341,101.86275,192.108,-19.373
42.361,101.86281,191.807,-19.361
42.381,101.86485,191.490,-19.321
42.401,101.86429,191.215,-19.261
42.421,101.86694,190.910,-19.273
42.441,101.86639,190.645,-19.235
42.461,101.86383,190.461,-19.261
42.481,101.87098,190.148,-19.314
42.501,101.87807,189.712,-19.301
42.521,101.87915,189.285,-19.285
42.541,101.87813,188.914,-19.248
42.561,101.87404,188.660,-19.235
42.581,101.87965,188.312,-19.193
42.601,101.88519,187.876,-19.186
42.621,101.89191,187.330,-19.132
42.641,101.88880,186.886,-19.125
42.661,101.88216,186.616,-19.203
42.681,101.88161,186.384,-19.223
42.701,101.88273,186.153,-19.195
42.721,101.88732,185.848,-19.200
42.741,101.88063,185.712,-19.200
42.761,101.88421,185.521,-19.210
42.781,101.89805,185.059,-19.218
42.801,101.90260,184.534,-19.241
42.821,101.90362,184.023,-19.245
42.841,101.90412,183.536,-19.212
42.861,101.90627,183.037,-19.182
42.881,101.90311,182.640,-19.132
42.901,101.90357,182.265,-19.076
42.921,101.90417,181.906,-19.095
42.941,101.90051,181.654,-19.091
42.961,101.90362,181.361,-19.113
42.981,101.91133,180.931,-19.184
43.001,101.90923,180.577,-19.234
43.021,101.90873,180.262,-19.245
43.041,101.90858,179.977,-19.286
43.061,101.92252,179.423,-19.291
43.081,101.92507,178.851,-19.289
43.101,101.91690,178.489,-19.267
43.121,101.91843,178.125,-19.270
43.141,101.91889,177.779,-19.241
43.161,101.92400,177.354,-19.238
43.181,101.91727,177.103,-19.247
43.201,101.92665,176.679,-19.246
43.221,101.93023,176.210,-19.240
43.241,101.92971,175.785,-19.238
43.261,101.93120,175.359,-19.247
43.281,101.93013,174.988,-19.230
43.301,101.93482,174.546,-19.222
43.321,101.92818,174.278,-19.203
43.341,101.93478,173.895,-19.180
43.361,101.93686,173.499,-19.166
43.381,101.93422,173.188,-19.142
43.401,101.93565,172.875,-19.063
43.421,101.94299,172.432,-18.993
43.441,101.94187,172.045,-18.958
43.461,101.94759,171.566,-18.913
43.481,101.95014,171.067,-18.889
43.501,101.94698,170.670,-18.889
43.521,101.94540,170.337,-18.909
43.541,101.94749,169.988,-18.880
43.561,101.94801,169.656,-18.812
43.581,101.95219,169.262,-18.761
43.601,101.95316,168.879,-18.737
43.621,101.95557,168.474,-18.712
43.641,101.96128,167.980,-18.803
43.661,101.96337,167.475,-18.795
43.681,101.96077,167.060,-18.724
43.701,101.95864,166.721,-18.714
43.721,101.96128,166.355,-18.685
43.741,101.95915,166.063,-18.689
43.761,101.96848,165.600,-18.581
43.781,101.96375,165.270,-18.520
43.801,101.96844,164.869,-18.529
43.821,101.96629,164.543,-18.553
43.841,101.96384,164.297,-18.542
43.861,101.97210,163.900,-18.542
43.881,101.96997,163.578,-18.612
43.901,101.97187,163.244,-18.589
43.921,101.97916,162.783,-18.575
43.941,101.97452,162.453,-18.561
43.961,101.97767,162.084,-18.517
43.981,101.97968,161.701,-18.451
44.001,101.98079,161.325,-18.459
44.021,101.98371,160.916,-18.435
44.041,101.98840,160.439,-18.402
44.061,101.98319,160.105,-18.374
44.081,101.98269,159.810,-18.446
44.101,101.98319,159.529,-18.488
44.121,101.98775,159.179,-18.460
44.141,101.98367,158.943,-18.405
44.161,101.98728,158.654,-18.351
44.181,101.99448,158.238,-18.336
44.201,101.99709,157.798,-18.214
44.221,101.99550,157.424,-18.149
44.241,102.00168,156.948,-18.125
44.261,102.00014,156.537,-18.135
44.281,101.99796,156.203,-18.138
44.301,101.99796,155.896,-18.120
44.321,101.99810,155.614,-18.107
44.341,102.00001,155.315,-18.064
44.361,102.00469,154.943,-18.072
44.381,102.00674,154.557,-18.021
44.401,102.00052,154.332,-17.946
44.421,102.00455,154.045,-17.946
44.441,102.00925,153.684,-17.951
44.461,102.01134,153.306,-17.921
44.481,102.01951,152.784,-17.949
44.501,102.01844,152.320,-17.956
44.521,102.01691,151.921,-17.940
44.541,102.01222,151.650,-17.956
44.561,102.01073,151.436,-17.951
44.581,102.01992,151.050,-17.983
44.601,102.02053,150.680,-18.037
44.621,102.01747,150.403,-18.057
44.641,102.02777,149.934,-18.082
44.661,102.02155,149.628,-18.158
44.681,102.02299,149.318,-18.209
44.701,102.03381,148.805,-18.237
44.721,102.03329,148.337,-18.261
44.741,102.03576,147.850,-18.302
44.761,102.03167,147.483,-18.270
44.781,102.03683,147.035,-18.314
44.801,102.03474,146.664,-18.344
44.821,102.03474,146.321,-18.413
44.841,102.03167,146.071,-18.423
44.861,102.03535,145.766,-18.385
44.881,102.04453,145.294,-18.410
44.901,102.03882,144.975,-18.447
44.921,102.04189,144.618,-18.485
44.941,102.04453,144.233,-18.483
44.961,102.04709,143.823,-18.439
44.981,102.04393,143.510,-18.434
45.001,102.04852,143.127,-18.522
45.021,102.04904,142.763,-18.582
45.041,102.05117,142.380,-18.635
45.061,102.05526,141.941,-18.694
45.081,102.05619,141.514,-18.682
45.101,102.05261,141.194,-18.653
45.121,102.05466,140.857,-18.627
45.141,102.05210,140.602,-18.593
45.161,102.05516,140.306,-18.575
45.181,102.05721,139.992,-18.612
45.201,102.05308,139.791,-18.693
45.221,102.05363,139.601,-18.734
45.241,102.05772,139.346,-18.732
45.261,102.06487,138.963,-18.752
45.281,102.06533,138.600,-18.754
45.301,102.06640,138.241,-18.683
